sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38514;DHT22;24282;48.400;10.808;2023-11-22T00:00:29;7.40;88.60
38514;DHT22;24282;48.400;10.808;2023-11-22T00:02:55;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:05:21;7.30;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:07:46;7.30;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:10:13;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:12:39;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:15:06;7.30;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:17:32;7.30;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T00:19:59;7.30;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T00:22:27;7.30;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T00:24:53;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:27:19;7.30;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:29:45;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:32:13;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:34:39;7.40;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T00:37:05;7.40;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T00:39:31;7.40;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T00:41:57;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:44:23;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:46:48;7.40;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T00:49:15;7.40;88.90
38514;DHT22;24282;48.400;10.808;2023-11-22T00:51:40;7.40;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T00:54:07;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:56:33;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T00:58:59;7.40;88.70
38514;DHT22;24282;48.400;10.808;2023-11-22T01:01:29;7.40;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T01:03:57;7.40;88.90
38514;DHT22;24282;48.400;10.808;2023-11-22T01:06:23;7.40;88.90
38514;DHT22;24282;48.400;10.808;2023-11-22T01:08:49;7.40;89.00
38514;DHT22;24282;48.400;10.808;2023-11-22T01:11:15;7.40;89.10
38514;DHT22;24282;48.400;10.808;2023-11-22T01:13:41;7.40;89.00
38514;DHT22;24282;48.400;10.808;2023-11-22T01:16:12;7.40;89.00
38514;DHT22;24282;48.400;10.808;2023-11-22T01:18:38;7.40;88.90
38514;DHT22;24282;48.400;10.808;2023-11-22T01:21:05;7.40;88.80
38514;DHT22;24282;48.400;10.808;2023-11-22T01:23:31;7.40;88.50
38514;DHT22;24282;48.400;10.808;2023-11-22T01:26:00;7.50;87.70
38514;DHT22;24282;48.400;10.808;2023-11-22T01:28:26;7.40;87.60
38514;DHT22;24282;48.400;10.808;2023-11-22T01:30:53;7.40;87.50
38514;DHT22;24282;48.400;10.808;2023-11-22T01:33:23;7.40;87.40
38514;DHT22;24282;48.400;10.808;2023-11-22T01:35:49;7.30;86.90
38514;DHT22;24282;48.400;10.808;2023-11-22T01:38:18;7.20;86.90
38514;DHT22;24282;48.400;10.808;2023-11-22T01:40:47;7.20;87.00
38514;DHT22;24282;48.400;10.808;2023-11-22T01:43:23;7.10;87.10
38514;DHT22;24282;48.400;10.808;2023-11-22T01:45:53;7.10;87.20
38514;DHT22;24282;48.400;10.808;2023-11-22T01:48:19;7.00;87.40
38514;DHT22;24282;48.400;10.808;2023-11-22T01:50:46;7.00;87.60
38514;DHT22;24282;48.400;10.808;2023-11-22T01:53:14;7.00;87.00
38514;DHT22;24282;48.400;10.808;2023-11-22T01:55:43;6.90;87.20
38514;DHT22;24282;48.400;10.808;2023-11-22T01:58:10;6.90;87.30
38514;DHT22;24282;48.400;10.808;2023-11-22T02:00:48;6.80;87.40
38514;DHT22;24282;48.400;10.808;2023-11-22T02:03:14;6.80;86.90
38514;DHT22;24282;48.400;10.808;2023-11-22T02:05:41;6.70;86.90
38514;DHT22;24282;48.400;10.808;2023-11-22T02:08:09;6.70;86.70
38514;DHT22;24282;48.400;10.808;2023-11-22T02:10:36;6.70;86.70
38514;DHT22;24282;48.400;10.808;2023-11-22T02:13:03;6.60;86.50
38514;DHT22;24282;48.400;10.808;2023-11-22T02:15:39;6.60;86.70
38514;DHT22;24282;48.400;10.808;2023-11-22T02:18:05;6.60;86.10
38514;DHT22;24282;48.400;10.808;2023-11-22T02:20:35;6.50;86.40
38514;DHT22;24282;48.400;10.808;2023-11-22T02:23:11;6.40;86.70
38514;DHT22;24282;48.400;10.808;2023-11-22T02:25:37;6.40;86.90
38514;DHT22;24282;48.400;10.808;2023-11-22T02:28:03;6.40;87.10
38514;DHT22;24282;48.400;10.808;2023-11-22T02:30:29;6.40;87.00
38514;DHT22;24282;48.400;10.808;2023-11-22T02:32:54;6.30;87.10
38514;DHT22;24282;48.400;10.808;2023-11-22T02:35:20;6.30;87.00
38514;DHT22;24282;48.400;10.808;2023-11-22T02:37:46;6.30;86.60
38514;DHT22;24282;48.400;10.808;2023-11-22T02:40:21;6.20;86.40
38514;DHT22;24282;48.400;10.808;2023-11-22T02:42:51;6.20;86.70
38514;DHT22;24282;48.400;10.808;2023-11-22T02:45:18;6.20;86.80
38514;DHT22;24282;48.400;10.808;2023-11-22T02:47:45;6.20;86.80
38514;DHT22;24282;48.400;10.808;2023-11-22T02:50:13;6.20;86.80
38514;DHT22;24282;48.400;10.808;2023-11-22T02:52:39;6.10;86.30
38514;DHT22;24282;48.400;10.808;2023-11-22T02:55:05;6.10;86.40
38514;DHT22;24282;48.400;10.808;2023-11-22T02:57:31;6.10;86.60
38514;DHT22;24282;48.400;10.808;2023-11-22T02:59:57;6.00;86.40
38514;DHT22;24282;48.400;10.808;2023-11-22T03:02:23;6.00;86.50
38514;DHT22;24282;48.400;10.808;2023-11-22T03:04:50;6.00;86.30
38514;DHT22;24282;48.400;10.808;2023-11-22T03:07:17;6.00;86.30
38514;DHT22;24282;48.400;10.808;2023-11-22T03:09:43;5.90;86.20
38514;DHT22;24282;48.400;10.808;2023-11-22T03:12:11;5.90;86.10
38514;DHT22;24282;48.400;10.808;2023-11-22T03:14:39;5.90;86.00
38514;DHT22;24282;48.400;10.808;2023-11-22T03:17:05;5.90;85.60
38514;DHT22;24282;48.400;10.808;2023-11-22T03:19:31;5.80;85.50
38514;DHT22;24282;48.400;10.808;2023-11-22T03:22:00;5.70;85.50
38514;DHT22;24282;48.400;10.808;2023-11-22T03:24:31;5.70;85.60
38514;DHT22;24282;48.400;10.808;2023-11-22T03:26:57;5.70;85.80
38514;DHT22;24282;48.400;10.808;2023-11-22T03:29:25;5.60;85.70
38514;DHT22;24282;48.400;10.808;2023-11-22T03:31:51;5.60;85.70
38514;DHT22;24282;48.400;10.808;2023-11-22T03:34:18;5.60;85.80
38514;DHT22;24282;48.400;10.808;2023-11-22T03:36:44;5.60;85.70
38514;DHT22;24282;48.400;10.808;2023-11-22T03:39:10;5.50;85.50
38514;DHT22;24282;48.400;10.808;2023-11-22T03:41:36;5.60;85.60
38514;DHT22;24282;48.400;10.808;2023-11-22T03:44:03;5.60;85.70
38514;DHT22;24282;48.400;10.808;2023-11-22T03:46:30;5.60;85.60
38514;DHT22;24282;48.400;10.808;2023-11-22T03:48:56;5.50;85.30
38514;DHT22;24282;48.400;10.808;2023-11-22T03:51:21;5.50;85.20
38514;DHT22;24282;48.400;10.808;2023-11-22T03:53:47;5.50;85.10
38514;DHT22;24282;48.400;10.808;2023-11-22T03:56:13;5.50;84.90
38514;DHT22;24282;48.400;10.808;2023-11-22T03:58:40;5.50;84.90
38514;DHT22;24282;48.400;10.808;2023-11-22T04:01:05;5.40;84.70
38514;DHT22;24282;48.400;10.808;2023-11-22T04:03:31;5.40;84.40
38514;DHT22;24282;48.400;10.808;2023-11-22T04:05:57;5.40;84.60
38514;DHT22;24282;48.400;10.808;2023-11-22T04:08:23;5.40;84.80
38514;DHT22;24282;48.400;10.808;2023-11-22T04:10:49;5.40;84.90
38514;DHT22;24282;48.400;10.808;2023-11-22T04:13:16;5.40;84.90
38514;DHT22;24282;48.400;10.808;2023-11-22T04:15:41;5.30;85.00
38514;DHT22;24282;48.400;10.808;2023-11-22T04:18:07;5.40;85.00
38514;DHT22;24282;48.400;10.808;2023-11-22T04:20:33;5.30;85.10
38514;DHT22;24282;48.400;10.808;2023-11-22T04:22:58;5.30;85.40
38514;DHT22;24282;48.400;10.808;2023-11-22T04:25:24;5.30;85.60
38514;DHT22;24282;48.400;10.808;2023-11-22T04:27:50;5.30;85.70
38514;DHT22;24282;48.400;10.808;2023-11-22T04:30:15;5.30;85.60
38514;DHT22;24282;48.400;10.808;2023-11-22T04:32:43;5.30;85.60
38514;DHT22;24282;48.400;10.808;2023-11-22T04:35:10;5.30;85.50
38514;DHT22;24282;48.400;10.808;2023-11-22T04:37:36;5.30;85.60
38514;DHT22;24282;48.400;10.808;2023-11-22T04:40:02;5.30;85.80
38514;DHT22;24282;48.400;10.808;2023-11-22T04:42:30;5.30;85.60
38514;DHT22;24282;48.400;10.808;2023-11-22T04:44:56;5.20;85.40
38514;DHT22;24282;48.400;10.808;2023-11-22T04:47:22;5.30;85.50
38514;DHT22;24282;48.400;10.808;2023-11-22T04:49:48;5.30;85.30
38514;DHT22;24282;48.400;10.808;2023-11-22T04:52:14;5.30;85.10
38514;DHT22;24282;48.400;10.808;2023-11-22T04:54:40;5.30;85.10
38514;DHT22;24282;48.400;10.808;2023-11-22T04:57:07;5.20;85.20
38514;DHT22;24282;48.400;10.808;2023-11-22T04:59:33;5.20;85.10
38514;DHT22;24282;48.400;10.808;2023-11-22T05:01:59;5.20;84.50
38514;DHT22;24282;48.400;10.808;2023-11-22T05:04:24;5.20;84.40
38514;DHT22;24282;48.400;10.808;2023-11-22T05:06:53;5.20;84.30
38514;DHT22;24282;48.400;10.808;2023-11-22T05:09:18;5.10;84.00
38514;DHT22;24282;48.400;10.808;2023-11-22T05:11:45;5.10;83.90
38514;DHT22;24282;48.400;10.808;2023-11-22T05:14:11;5.10;84.30
38514;DHT22;24282;48.400;10.808;2023-11-22T05:16:38;5.10;84.30
38514;DHT22;24282;48.400;10.808;2023-11-22T05:19:04;5.10;83.80
38514;DHT22;24282;48.400;10.808;2023-11-22T05:21:31;5.00;83.80
38514;DHT22;24282;48.400;10.808;2023-11-22T05:23:58;5.00;83.70
38514;DHT22;24282;48.400;10.808;2023-11-22T05:26:24;5.00;83.80
38514;DHT22;24282;48.400;10.808;2023-11-22T05:28:50;4.90;83.90
38514;DHT22;24282;48.400;10.808;2023-11-22T05:31:16;5.00;84.10
38514;DHT22;24282;48.400;10.808;2023-11-22T05:33:42;4.90;84.10
38514;DHT22;24282;48.400;10.808;2023-11-22T05:36:08;5.00;83.90
38514;DHT22;24282;48.400;10.808;2023-11-22T05:38:37;5.00;83.50
38514;DHT22;24282;48.400;10.808;2023-11-22T05:41:03;4.90;83.30
38514;DHT22;24282;48.400;10.808;2023-11-22T05:43:29;4.90;83.50
38514;DHT22;24282;48.400;10.808;2023-11-22T05:45:56;4.80;83.90
38514;DHT22;24282;48.400;10.808;2023-11-22T05:48:21;4.80;84.00
38514;DHT22;24282;48.400;10.808;2023-11-22T05:50:47;4.80;84.10
38514;DHT22;24282;48.400;10.808;2023-11-22T05:53:13;4.70;83.90
38514;DHT22;24282;48.400;10.808;2023-11-22T05:55:48;4.70;83.80
38514;DHT22;24282;48.400;10.808;2023-11-22T05:58:14;4.70;84.10
38514;DHT22;24282;48.400;10.808;2023-11-22T06:00:46;4.70;84.00
38514;DHT22;24282;48.400;10.808;2023-11-22T06:03:13;4.70;83.90
38514;DHT22;24282;48.400;10.808;2023-11-22T06:05:39;4.70;83.50
38514;DHT22;24282;48.400;10.808;2023-11-22T06:08:05;4.60;83.50
38514;DHT22;24282;48.400;10.808;2023-11-22T06:10:31;4.50;83.70
38514;DHT22;24282;48.400;10.808;2023-11-22T06:12:57;4.50;83.80
38514;DHT22;24282;48.400;10.808;2023-11-22T06:15:23;4.60;83.70
38514;DHT22;24282;48.400;10.808;2023-11-22T06:17:49;4.60;83.50
38514;DHT22;24282;48.400;10.808;2023-11-22T06:20:15;4.60;83.00
38514;DHT22;24282;48.400;10.808;2023-11-22T06:22:41;4.50;82.20
38514;DHT22;24282;48.400;10.808;2023-11-22T06:25:11;4.50;82.10
38514;DHT22;24282;48.400;10.808;2023-11-22T06:27:37;4.50;81.60
38514;DHT22;24282;48.400;10.808;2023-11-22T06:30:04;4.40;82.00
38514;DHT22;24282;48.400;10.808;2023-11-22T06:32:32;4.40;82.40
38514;DHT22;24282;48.400;10.808;2023-11-22T06:34:57;4.40;82.50
38514;DHT22;24282;48.400;10.808;2023-11-22T06:37:23;4.40;82.50
38514;DHT22;24282;48.400;10.808;2023-11-22T06:39:49;4.30;82.40
38514;DHT22;24282;48.400;10.808;2023-11-22T06:42:16;4.20;81.90
38514;DHT22;24282;48.400;10.808;2023-11-22T06:44:42;4.20;81.40
38514;DHT22;24282;48.400;10.808;2023-11-22T06:47:08;4.20;81.30
38514;DHT22;24282;48.400;10.808;2023-11-22T06:49:34;4.10;81.40
38514;DHT22;24282;48.400;10.808;2023-11-22T06:52:00;4.10;81.80
38514;DHT22;24282;48.400;10.808;2023-11-22T06:54:26;4.10;82.10
38514;DHT22;24282;48.400;10.808;2023-11-22T06:56:52;4.10;82.00
38514;DHT22;24282;48.400;10.808;2023-11-22T06:59:18;4.20;82.30
38514;DHT22;24282;48.400;10.808;2023-11-22T07:01:44;4.20;81.20
38514;DHT22;24282;48.400;10.808;2023-11-22T07:04:11;4.10;80.80
38514;DHT22;24282;48.400;10.808;2023-11-22T07:06:37;4.10;80.60
38514;DHT22;24282;48.400;10.808;2023-11-22T07:09:06;4.10;80.90
38514;DHT22;24282;48.400;10.808;2023-11-22T07:11:35;4.10;80.80
38514;DHT22;24282;48.400;10.808;2023-11-22T07:14:02;4.00;80.80
38514;DHT22;24282;48.400;10.808;2023-11-22T07:16:30;4.10;81.10
38514;DHT22;24282;48.400;10.808;2023-11-22T07:18:56;4.10;81.30
38514;DHT22;24282;48.400;10.808;2023-11-22T07:21:22;4.00;81.10
38514;DHT22;24282;48.400;10.808;2023-11-22T07:23:48;4.10;81.20
38514;DHT22;24282;48.400;10.808;2023-11-22T07:26:14;4.00;80.80
38514;DHT22;24282;48.400;10.808;2023-11-22T07:28:41;4.10;80.80
38514;DHT22;24282;48.400;10.808;2023-11-22T07:31:07;4.00;80.30
38514;DHT22;24282;48.400;10.808;2023-11-22T07:33:33;4.10;80.20
38514;DHT22;24282;48.400;10.808;2023-11-22T07:35:59;4.00;79.50
38514;DHT22;24282;48.400;10.808;2023-11-22T07:38:25;4.00;79.70
38514;DHT22;24282;48.400;10.808;2023-11-22T07:40:51;4.00;79.80
38514;DHT22;24282;48.400;10.808;2023-11-22T07:43:17;4.00;80.10
38514;DHT22;24282;48.400;10.808;2023-11-22T07:45:44;4.00;80.00
38514;DHT22;24282;48.400;10.808;2023-11-22T07:48:11;4.00;80.20
38514;DHT22;24282;48.400;10.808;2023-11-22T07:50:39;4.00;80.30
38514;DHT22;24282;48.400;10.808;2023-11-22T07:53:09;4.00;79.90
38514;DHT22;24282;48.400;10.808;2023-11-22T07:55:37;4.00;79.60
38514;DHT22;24282;48.400;10.808;2023-11-22T07:58:03;4.00;79.80
38514;DHT22;24282;48.400;10.808;2023-11-22T08:00:32;4.00;79.70
38514;DHT22;24282;48.400;10.808;2023-11-22T08:03:02;4.00;79.70
38514;DHT22;24282;48.400;10.808;2023-11-22T08:05:32;4.00;79.70
38514;DHT22;24282;48.400;10.808;2023-11-22T08:08:05;4.00;79.90
38514;DHT22;24282;48.400;10.808;2023-11-22T08:10:34;4.00;79.50
38514;DHT22;24282;48.400;10.808;2023-11-22T08:13:00;4.00;79.20
38514;DHT22;24282;48.400;10.808;2023-11-22T08:15:27;4.00;79.80
38514;DHT22;24282;48.400;10.808;2023-11-22T08:17:54;4.00;80.40
38514;DHT22;24282;48.400;10.808;2023-11-22T08:20:20;4.00;80.60
38514;DHT22;24282;48.400;10.808;2023-11-22T08:22:46;4.10;80.90
38514;DHT22;24282;48.400;10.808;2023-11-22T08:25:12;4.00;80.70
38514;DHT22;24282;48.400;10.808;2023-11-22T08:27:39;4.10;80.60
38514;DHT22;24282;48.400;10.808;2023-11-22T08:30:09;4.10;80.30
38514;DHT22;24282;48.400;10.808;2023-11-22T08:32:45;4.10;79.80
38514;DHT22;24282;48.400;10.808;2023-11-22T08:35:16;4.10;80.00
38514;DHT22;24282;48.400;10.808;2023-11-22T08:37:43;4.10;79.80
38514;DHT22;24282;48.400;10.808;2023-11-22T08:40:09;4.10;79.90
38514;DHT22;24282;48.400;10.808;2023-11-22T08:42:40;4.10;80.00
38514;DHT22;24282;48.400;10.808;2023-11-22T08:45:07;4.10;79.50
38514;DHT22;24282;48.400;10.808;2023-11-22T08:47:34;4.10;79.20
38514;DHT22;24282;48.400;10.808;2023-11-22T08:50:00;4.10;79.30
38514;DHT22;24282;48.400;10.808;2023-11-22T08:52:29;4.10;79.50
38514;DHT22;24282;48.400;10.808;2023-11-22T08:54:56;4.10;79.80
38514;DHT22;24282;48.400;10.808;2023-11-22T08:57:22;4.10;79.30
38514;DHT22;24282;48.400;10.808;2023-11-22T08:59:48;4.00;78.70
38514;DHT22;24282;48.400;10.808;2023-11-22T09:02:14;4.00;78.60
38514;DHT22;24282;48.400;10.808;2023-11-22T09:04:41;4.10;79.00
38514;DHT22;24282;48.400;10.808;2023-11-22T09:07:07;4.00;79.20
38514;DHT22;24282;48.400;10.808;2023-11-22T09:09:35;4.10;79.40
38514;DHT22;24282;48.400;10.808;2023-11-22T09:12:01;4.10;79.00
38514;DHT22;24282;48.400;10.808;2023-11-22T09:14:27;4.10;78.90
38514;DHT22;24282;48.400;10.808;2023-11-22T09:16:54;4.10;78.70
38514;DHT22;24282;48.400;10.808;2023-11-22T09:19:23;4.10;78.90
38514;DHT22;24282;48.400;10.808;2023-11-22T09:21:50;4.10;79.30
38514;DHT22;24282;48.400;10.808;2023-11-22T09:24:16;4.10;79.10
38514;DHT22;24282;48.400;10.808;2023-11-22T09:26:42;4.10;79.30
38514;DHT22;24282;48.400;10.808;2023-11-22T09:29:12;4.10;79.20
38514;DHT22;24282;48.400;10.808;2023-11-22T09:31:40;4.10;79.10
38514;DHT22;24282;48.400;10.808;2023-11-22T09:34:08;4.10;78.40
38514;DHT22;24282;48.400;10.808;2023-11-22T09:36:35;4.10;78.20
38514;DHT22;24282;48.400;10.808;2023-11-22T09:39:01;4.10;78.50
38514;DHT22;24282;48.400;10.808;2023-11-22T09:41:28;4.10;78.70
38514;DHT22;24282;48.400;10.808;2023-11-22T09:43:54;4.20;79.00
38514;DHT22;24282;48.400;10.808;2023-11-22T09:46:23;4.20;78.40
38514;DHT22;24282;48.400;10.808;2023-11-22T09:48:49;4.10;78.40
38514;DHT22;24282;48.400;10.808;2023-11-22T09:51:21;4.20;78.40
38514;DHT22;24282;48.400;10.808;2023-11-22T09:56:30;4.20;78.90
38514;DHT22;24282;48.400;10.808;2023-11-22T09:58:58;4.20;78.80
38514;DHT22;24282;48.400;10.808;2023-11-22T10:01:29;4.30;78.60
38514;DHT22;24282;48.400;10.808;2023-11-22T10:03:57;4.30;78.70
38514;DHT22;24282;48.400;10.808;2023-11-22T10:06:24;4.30;76.30
38514;DHT22;24282;48.400;10.808;2023-11-22T10:08:49;4.30;76.90
38514;DHT22;24282;48.400;10.808;2023-11-22T10:11:16;4.30;77.90
38514;DHT22;24282;48.400;10.808;2023-11-22T10:13:51;4.30;78.50
38514;DHT22;24282;48.400;10.808;2023-11-22T10:16:18;4.30;78.40
38514;DHT22;24282;48.400;10.808;2023-11-22T10:18:48;4.40;77.80
38514;DHT22;24282;48.400;10.808;2023-11-22T10:23:47;4.40;78.10
38514;DHT22;24282;48.400;10.808;2023-11-22T10:26:17;4.50;77.40
38514;DHT22;24282;48.400;10.808;2023-11-22T10:28:43;4.50;76.70
38514;DHT22;24282;48.400;10.808;2023-11-22T10:31:10;4.50;77.40
38514;DHT22;24282;48.400;10.808;2023-11-22T10:33:39;4.50;77.30
38514;DHT22;24282;48.400;10.808;2023-11-22T10:36:07;4.40;76.90
38514;DHT22;24282;48.400;10.808;2023-11-22T10:38:33;4.50;77.30
38514;DHT22;24282;48.400;10.808;2023-11-22T10:40:59;4.50;77.80
38514;DHT22;24282;48.400;10.808;2023-11-22T10:43:30;4.40;77.90
38514;DHT22;24282;48.400;10.808;2023-11-22T10:45:58;4.50;77.50
38514;DHT22;24282;48.400;10.808;2023-11-22T10:48:24;4.50;77.00
38514;DHT22;24282;48.400;10.808;2023-11-22T10:50:53;4.40;77.10
38514;DHT22;24282;48.400;10.808;2023-11-22T10:53:21;4.40;77.00
38514;DHT22;24282;48.400;10.808;2023-11-22T10:55:55;4.40;76.40
38514;DHT22;24282;48.400;10.808;2023-11-22T10:58:23;4.30;76.70
38514;DHT22;24282;48.400;10.808;2023-11-22T11:00:51;4.30;77.00
38514;DHT22;24282;48.400;10.808;2023-11-22T11:03:20;4.30;76.90
38514;DHT22;24282;48.400;10.808;2023-11-22T11:05:54;4.30;77.60
38514;DHT22;24282;48.400;10.808;2023-11-22T11:08:20;4.30;77.30
38514;DHT22;24282;48.400;10.808;2023-11-22T11:10:47;4.30;77.40
38514;DHT22;24282;48.400;10.808;2023-11-22T11:13:15;4.30;77.50
38514;DHT22;24282;48.400;10.808;2023-11-22T11:15:42;4.30;77.30
38514;DHT22;24282;48.400;10.808;2023-11-22T11:18:15;4.30;77.30
38514;DHT22;24282;48.400;10.808;2023-11-22T11:20:58;4.30;77.50
38514;DHT22;24282;48.400;10.808;2023-11-22T11:23:28;4.30;77.70
38514;DHT22;24282;48.400;10.808;2023-11-22T11:25:56;4.30;77.90
38514;DHT22;24282;48.400;10.808;2023-11-22T11:28:23;4.30;78.00
38514;DHT22;24282;48.400;10.808;2023-11-22T11:30:53;4.30;77.90
38514;DHT22;24282;48.400;10.808;2023-11-22T11:35:49;4.40;78.60
38514;DHT22;24282;48.400;10.808;2023-11-22T11:38:19;4.40;77.90
38514;DHT22;24282;48.400;10.808;2023-11-22T11:40:49;4.40;77.50
38514;DHT22;24282;48.400;10.808;2023-11-22T11:43:15;4.40;77.80
38514;DHT22;24282;48.400;10.808;2023-11-22T11:45:45;4.50;77.50
38514;DHT22;24282;48.400;10.808;2023-11-22T11:48:15;4.50;77.30
38514;DHT22;24282;48.400;10.808;2023-11-22T11:50:42;4.50;77.30
38514;DHT22;24282;48.400;10.808;2023-11-22T11:53:09;4.50;77.20
38514;DHT22;24282;48.400;10.808;2023-11-22T11:55:36;4.60;77.10
38514;DHT22;24282;48.400;10.808;2023-11-22T11:58:05;4.60;77.00
38514;DHT22;24282;48.400;10.808;2023-11-22T12:00:33;4.60;76.70
38514;DHT22;24282;48.400;10.808;2023-11-22T12:02:59;4.60;76.30
38514;DHT22;24282;48.400;10.808;2023-11-22T12:05:24;4.60;76.40
38514;DHT22;24282;48.400;10.808;2023-11-22T12:07:50;4.60;76.40
38514;DHT22;24282;48.400;10.808;2023-11-22T12:10:16;4.70;76.90
38514;DHT22;24282;48.400;10.808;2023-11-22T12:12:43;4.70;76.30
38514;DHT22;24282;48.400;10.808;2023-11-22T12:15:10;4.70;76.80
38514;DHT22;24282;48.400;10.808;2023-11-22T12:17:36;4.70;76.70
38514;DHT22;24282;48.400;10.808;2023-11-22T12:20:15;4.60;76.60
38514;DHT22;24282;48.400;10.808;2023-11-22T12:22:43;4.70;76.50
38514;DHT22;24282;48.400;10.808;2023-11-22T12:25:11;4.60;76.80
38514;DHT22;24282;48.400;10.808;2023-11-22T12:27:44;4.60;77.10
38514;DHT22;24282;48.400;10.808;2023-11-22T12:32:55;4.70;77.20
38514;DHT22;24282;48.400;10.808;2023-11-22T12:35:22;4.70;77.00
38514;DHT22;24282;48.400;10.808;2023-11-22T12:37:48;4.60;76.60
38514;DHT22;24282;48.400;10.808;2023-11-22T12:40:15;4.60;76.20
38514;DHT22;24282;48.400;10.808;2023-11-22T12:42:52;4.50;76.50
38514;DHT22;24282;48.400;10.808;2023-11-22T12:45:28;4.60;76.50
38514;DHT22;24282;48.400;10.808;2023-11-22T12:47:55;4.60;75.90
38514;DHT22;24282;48.400;10.808;2023-11-22T12:50:38;4.60;76.20
38514;DHT22;24282;48.400;10.808;2023-11-22T12:53:11;4.70;81.40
38514;DHT22;24282;48.400;10.808;2023-11-22T12:55:41;4.70;79.10
38514;DHT22;24282;48.400;10.808;2023-11-22T12:58:07;4.70;78.40
38514;DHT22;24282;48.400;10.808;2023-11-22T13:00:33;4.70;77.50
38514;DHT22;24282;48.400;10.808;2023-11-22T13:02:59;4.70;76.60
38514;DHT22;24282;48.400;10.808;2023-11-22T13:05:25;4.60;76.70
38514;DHT22;24282;48.400;10.808;2023-11-22T13:07:51;4.60;77.00
38514;DHT22;24282;48.400;10.808;2023-11-22T13:10:18;4.60;77.60
38514;DHT22;24282;48.400;10.808;2023-11-22T13:12:44;4.70;78.00
38514;DHT22;24282;48.400;10.808;2023-11-22T13:15:12;4.60;78.10
38514;DHT22;24282;48.400;10.808;2023-11-22T13:17:38;4.70;77.60
38514;DHT22;24282;48.400;10.808;2023-11-22T13:20:08;4.70;77.70
38514;DHT22;24282;48.400;10.808;2023-11-22T13:22:43;4.70;78.00
38514;DHT22;24282;48.400;10.808;2023-11-22T13:25:10;4.70;78.40
38514;DHT22;24282;48.400;10.808;2023-11-22T13:27:36;4.60;77.40
38514;DHT22;24282;48.400;10.808;2023-11-22T13:30:03;4.60;77.80
38514;DHT22;24282;48.400;10.808;2023-11-22T13:32:30;4.50;77.20
38514;DHT22;24282;48.400;10.808;2023-11-22T13:34:56;4.50;77.70
38514;DHT22;24282;48.400;10.808;2023-11-22T13:37:26;4.50;77.70
38514;DHT22;24282;48.400;10.808;2023-11-22T13:39:55;4.50;77.20
38514;DHT22;24282;48.400;10.808;2023-11-22T13:42:20;4.50;77.00
38514;DHT22;24282;48.400;10.808;2023-11-22T13:44:46;4.50;76.60
38514;DHT22;24282;48.400;10.808;2023-11-22T13:47:12;4.40;76.70
38514;DHT22;24282;48.400;10.808;2023-11-22T13:49:41;4.40;76.70
38514;DHT22;24282;48.400;10.808;2023-11-22T13:52:08;4.40;76.90
38514;DHT22;24282;48.400;10.808;2023-11-22T13:54:34;4.40;77.50
38514;DHT22;24282;48.400;10.808;2023-11-22T13:57:04;4.40;78.20
38514;DHT22;24282;48.400;10.808;2023-11-22T13:59:30;4.40;78.10
38514;DHT22;24282;48.400;10.808;2023-11-22T14:01:56;4.40;78.30
38514;DHT22;24282;48.400;10.808;2023-11-22T14:04:21;4.30;77.80
38514;DHT22;24282;48.400;10.808;2023-11-22T14:06:48;4.30;78.10
38514;DHT22;24282;48.400;10.808;2023-11-22T14:09:14;4.30;77.90
38514;DHT22;24282;48.400;10.808;2023-11-22T14:11:40;4.30;77.90
38514;DHT22;24282;48.400;10.808;2023-11-22T14:14:06;4.30;77.80
38514;DHT22;24282;48.400;10.808;2023-11-22T14:16:34;4.70;87.50
38514;DHT22;24282;48.400;10.808;2023-11-22T14:19:00;4.90;88.40
38514;DHT22;24282;48.400;10.808;2023-11-22T14:21:26;5.00;83.90
38514;DHT22;24282;48.400;10.808;2023-11-22T14:23:52;5.00;79.40
38514;DHT22;24282;48.400;10.808;2023-11-22T14:26:18;4.90;77.40
38514;DHT22;24282;48.400;10.808;2023-11-22T14:28:44;4.80;76.70
38514;DHT22;24282;48.400;10.808;2023-11-22T14:31:10;4.60;75.70
38514;DHT22;24282;48.400;10.808;2023-11-22T14:33:36;4.50;76.10
38514;DHT22;24282;48.400;10.808;2023-11-22T14:36:01;4.50;76.70
38514;DHT22;24282;48.400;10.808;2023-11-22T14:38:27;4.50;76.80
38514;DHT22;24282;48.400;10.808;2023-11-22T14:40:53;4.40;76.90
38514;DHT22;24282;48.400;10.808;2023-11-22T14:43:19;4.30;77.20
38514;DHT22;24282;48.400;10.808;2023-11-22T14:45:45;4.30;77.60
38514;DHT22;24282;48.400;10.808;2023-11-22T14:48:11;4.20;78.00
38514;DHT22;24282;48.400;10.808;2023-11-22T14:50:38;4.30;78.30
38514;DHT22;24282;48.400;10.808;2023-11-22T14:53:06;4.20;78.10
38514;DHT22;24282;48.400;10.808;2023-11-22T14:55:35;4.30;77.90
38514;DHT22;24282;48.400;10.808;2023-11-22T14:58:06;4.20;77.40
38514;DHT22;24282;48.400;10.808;2023-11-22T15:00:31;4.20;77.90
38514;DHT22;24282;48.400;10.808;2023-11-22T15:02:57;4.20;78.10
38514;DHT22;24282;48.400;10.808;2023-11-22T15:05:23;4.20;77.70
38514;DHT22;24282;48.400;10.808;2023-11-22T15:07:52;4.20;77.50
38514;DHT22;24282;48.400;10.808;2023-11-22T15:10:21;4.20;77.40
38514;DHT22;24282;48.400;10.808;2023-11-22T15:12:47;4.20;77.30
38514;DHT22;24282;48.400;10.808;2023-11-22T15:15:14;4.10;77.10
38514;DHT22;24282;48.400;10.808;2023-11-22T15:17:40;4.10;77.60
38514;DHT22;24282;48.400;10.808;2023-11-22T15:20:06;4.00;78.00
38514;DHT22;24282;48.400;10.808;2023-11-22T15:22:35;4.10;78.10
38514;DHT22;24282;48.400;10.808;2023-11-22T15:25:02;4.10;77.80
38514;DHT22;24282;48.400;10.808;2023-11-22T15:27:28;4.10;77.70
38514;DHT22;24282;48.400;10.808;2023-11-22T15:29:54;4.10;78.20
38514;DHT22;24282;48.400;10.808;2023-11-22T15:32:20;4.00;78.50
38514;DHT22;24282;48.400;10.808;2023-11-22T15:34:46;4.00;78.30
38514;DHT22;24282;48.400;10.808;2023-11-22T15:37:12;4.00;77.60
38514;DHT22;24282;48.400;10.808;2023-11-22T15:39:38;4.00;76.00