sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82245;BME280;71849;50.096;14.458;2024-02-21T00:00:34;100362.91;;;11.11;53.27
82245;BME280;71849;50.096;14.458;2024-02-21T00:03:04;100352.59;;;11.19;52.40
82245;BME280;71849;50.096;14.458;2024-02-21T00:05:32;100355.75;;;11.23;53.09
82245;BME280;71849;50.096;14.458;2024-02-21T00:08:02;100350.91;;;11.31;52.85
82245;BME280;71849;50.096;14.458;2024-02-21T00:10:33;100331.31;;;11.61;51.90
82245;BME280;71849;50.096;14.458;2024-02-21T00:13:04;100334.03;;;11.67;51.83
82245;BME280;71849;50.096;14.458;2024-02-21T00:15:32;100319.97;;;11.64;51.90
82245;BME280;71849;50.096;14.458;2024-02-21T00:18:01;100328.69;;;11.28;52.65
82245;BME280;71849;50.096;14.458;2024-02-21T00:20:29;100324.06;;;11.35;52.29
82245;BME280;71849;50.096;14.458;2024-02-21T00:22:59;100319.75;;;11.65;51.78
82245;BME280;71849;50.096;14.458;2024-02-21T00:25:27;100319.50;;;11.80;51.66
82245;BME280;71849;50.096;14.458;2024-02-21T00:27:56;100315.97;;;11.73;51.64
82245;BME280;71849;50.096;14.458;2024-02-21T00:30:27;100312.22;;;11.67;51.67
82245;BME280;71849;50.096;14.458;2024-02-21T00:32:55;100310.13;;;11.63;51.72
82245;BME280;71849;50.096;14.458;2024-02-21T00:35:24;100307.19;;;11.64;51.51
82245;BME280;71849;50.096;14.458;2024-02-21T00:37:53;100312.03;;;11.49;52.27
82245;BME280;71849;50.096;14.458;2024-02-21T00:40:22;100306.41;;;11.50;52.20
82245;BME280;71849;50.096;14.458;2024-02-21T00:42:51;100307.44;;;11.49;52.36
82245;BME280;71849;50.096;14.458;2024-02-21T00:45:19;100304.53;;;11.44;52.41
82245;BME280;71849;50.096;14.458;2024-02-21T00:47:51;100311.69;;;11.39;52.78
82245;BME280;71849;50.096;14.458;2024-02-21T00:50:20;100295.38;;;11.26;53.11
82245;BME280;71849;50.096;14.458;2024-02-21T00:52:48;100302.06;;;11.36;52.82
82245;BME280;71849;50.096;14.458;2024-02-21T00:55:16;100290.78;;;11.20;53.28
82245;BME280;71849;50.096;14.458;2024-02-21T00:57:48;100295.78;;;11.29;53.20
82245;BME280;71849;50.096;14.458;2024-02-21T01:00:17;100291.59;;;11.27;53.14
82245;BME280;71849;50.096;14.458;2024-02-21T01:02:46;100285.09;;;11.28;53.17
82245;BME280;71849;50.096;14.458;2024-02-21T01:05:17;100285.75;;;11.17;53.42
82245;BME280;71849;50.096;14.458;2024-02-21T01:07:46;100289.06;;;11.25;53.21
82245;BME280;71849;50.096;14.458;2024-02-21T01:10:14;100276.91;;;11.28;53.09
82245;BME280;71849;50.096;14.458;2024-02-21T01:12:43;100285.28;;;11.33;53.02
82245;BME280;71849;50.096;14.458;2024-02-21T01:15:11;100273.81;;;11.24;53.16
82245;BME280;71849;50.096;14.458;2024-02-21T01:17:40;100270.53;;;10.96;54.05
82245;BME280;71849;50.096;14.458;2024-02-21T01:20:09;100272.03;;;11.43;52.83
82245;BME280;71849;50.096;14.458;2024-02-21T01:22:40;100265.81;;;11.29;53.37
82245;BME280;71849;50.096;14.458;2024-02-21T01:25:09;100267.13;;;11.07;54.01
82245;BME280;71849;50.096;14.458;2024-02-21T01:27:37;100259.97;;;11.19;53.70
82245;BME280;71849;50.096;14.458;2024-02-21T01:30:07;100257.84;;;11.28;53.46
82245;BME280;71849;50.096;14.458;2024-02-21T01:32:35;100251.75;;;11.32;53.32
82245;BME280;71849;50.096;14.458;2024-02-21T01:35:05;100249.66;;;11.28;53.29
82245;BME280;71849;50.096;14.458;2024-02-21T01:37:33;100238.13;;;11.32;53.29
82245;BME280;71849;50.096;14.458;2024-02-21T01:40:05;100245.13;;;11.15;54.00
82245;BME280;71849;50.096;14.458;2024-02-21T01:42:38;100241.91;;;11.25;53.80
82245;BME280;71849;50.096;14.458;2024-02-21T01:45:07;100242.75;;;11.25;53.61
82245;BME280;71849;50.096;14.458;2024-02-21T01:47:42;100233.38;;;11.15;53.88
82245;BME280;71849;50.096;14.458;2024-02-21T01:50:12;100237.09;;;11.27;53.58
82245;BME280;71849;50.096;14.458;2024-02-21T01:52:41;100234.59;;;11.19;53.70
82245;BME280;71849;50.096;14.458;2024-02-21T01:55:13;100221.66;;;11.14;53.92
82245;BME280;71849;50.096;14.458;2024-02-21T01:57:42;100229.16;;;11.19;53.90
82245;BME280;71849;50.096;14.458;2024-02-21T02:00:14;100231.28;;;11.17;54.02
82245;BME280;71849;50.096;14.458;2024-02-21T02:02:43;100221.69;;;11.01;54.40
82245;BME280;71849;50.096;14.458;2024-02-21T02:05:12;100217.50;;;11.05;54.37
82245;BME280;71849;50.096;14.458;2024-02-21T02:07:41;100216.69;;;10.91;54.69
82245;BME280;71849;50.096;14.458;2024-02-21T02:10:12;100213.94;;;11.05;54.27
82245;BME280;71849;50.096;14.458;2024-02-21T02:12:40;100213.09;;;11.04;54.46
82245;BME280;71849;50.096;14.458;2024-02-21T02:15:09;100209.22;;;10.67;55.33
82245;BME280;71849;50.096;14.458;2024-02-21T02:17:38;100215.78;;;11.11;54.39
82245;BME280;71849;50.096;14.458;2024-02-21T02:20:07;100208.63;;;11.16;54.15
82245;BME280;71849;50.096;14.458;2024-02-21T02:22:37;100204.13;;;10.97;54.64
82245;BME280;71849;50.096;14.458;2024-02-21T02:25:10;100201.31;;;11.10;54.42
82245;BME280;71849;50.096;14.458;2024-02-21T02:27:42;100196.31;;;11.07;54.41
82245;BME280;71849;50.096;14.458;2024-02-21T02:30:12;100201.16;;;11.05;54.70
82245;BME280;71849;50.096;14.458;2024-02-21T02:32:44;100194.25;;;11.03;54.64
82245;BME280;71849;50.096;14.458;2024-02-21T02:35:13;100184.88;;;10.85;55.48
82245;BME280;71849;50.096;14.458;2024-02-21T02:37:39;100184.22;;;10.90;55.17
82245;BME280;71849;50.096;14.458;2024-02-21T02:40:11;100184.22;;;10.90;55.04
82245;BME280;71849;50.096;14.458;2024-02-21T02:42:39;100175.75;;;11.11;54.49
82245;BME280;71849;50.096;14.458;2024-02-21T02:45:09;100169.28;;;11.12;54.53
82245;BME280;71849;50.096;14.458;2024-02-21T02:47:39;100164.88;;;11.11;54.68
82245;BME280;71849;50.096;14.458;2024-02-21T02:50:09;100160.91;;;11.01;54.93
82245;BME280;71849;50.096;14.458;2024-02-21T02:52:37;100147.59;;;11.30;53.86
82245;BME280;71849;50.096;14.458;2024-02-21T02:55:07;100152.88;;;11.19;54.27
82245;BME280;71849;50.096;14.458;2024-02-21T02:57:38;100147.41;;;11.19;54.10
82245;BME280;71849;50.096;14.458;2024-02-21T03:00:08;100148.09;;;11.14;54.28
82245;BME280;71849;50.096;14.458;2024-02-21T03:02:38;100147.72;;;11.04;54.76
82245;BME280;71849;50.096;14.458;2024-02-21T03:05:12;100147.56;;;10.92;55.03
82245;BME280;71849;50.096;14.458;2024-02-21T03:07:42;100135.53;;;11.07;54.81
82245;BME280;71849;50.096;14.458;2024-02-21T03:10:11;100143.50;;;11.08;54.57
82245;BME280;71849;50.096;14.458;2024-02-21T03:12:44;100137.38;;;11.19;54.29
82245;BME280;71849;50.096;14.458;2024-02-21T03:15:13;100141.91;;;11.32;54.14
82245;BME280;71849;50.096;14.458;2024-02-21T03:17:42;100143.69;;;11.51;53.30
82245;BME280;71849;50.096;14.458;2024-02-21T03:20:11;100149.53;;;11.17;54.02
82245;BME280;71849;50.096;14.458;2024-02-21T03:22:40;100136.19;;;11.09;54.79
82245;BME280;71849;50.096;14.458;2024-02-21T03:25:09;100137.03;;;11.09;54.70
82245;BME280;71849;50.096;14.458;2024-02-21T03:27:39;100141.41;;;11.04;54.86
82245;BME280;71849;50.096;14.458;2024-02-21T03:30:11;100142.16;;;11.24;54.34
82245;BME280;71849;50.096;14.458;2024-02-21T03:32:40;100140.53;;;11.16;54.47
82245;BME280;71849;50.096;14.458;2024-02-21T03:35:08;100131.75;;;11.14;54.82
82245;BME280;71849;50.096;14.458;2024-02-21T03:37:37;100130.91;;;11.14;54.72
82245;BME280;71849;50.096;14.458;2024-02-21T03:40:08;100126.28;;;11.14;54.46
82245;BME280;71849;50.096;14.458;2024-02-21T03:42:37;100134.19;;;11.22;54.48
82245;BME280;71849;50.096;14.458;2024-02-21T03:45:07;100137.91;;;10.96;54.93
82245;BME280;71849;50.096;14.458;2024-02-21T03:47:38;100132.47;;;11.28;54.24
82245;BME280;71849;50.096;14.458;2024-02-21T03:50:07;100135.06;;;11.16;54.58
82245;BME280;71849;50.096;14.458;2024-02-21T03:52:36;100122.31;;;11.10;54.63
82245;BME280;71849;50.096;14.458;2024-02-21T03:55:05;100125.25;;;11.15;54.60
82245;BME280;71849;50.096;14.458;2024-02-21T03:57:34;100130.25;;;11.18;54.62
82245;BME280;71849;50.096;14.458;2024-02-21T04:00:04;100116.28;;;11.08;54.80
82245;BME280;71849;50.096;14.458;2024-02-21T04:02:39;100120.16;;;11.19;54.84
82245;BME280;71849;50.096;14.458;2024-02-21T04:05:07;100125.06;;;11.04;55.04
82245;BME280;71849;50.096;14.458;2024-02-21T04:07:37;100119.13;;;10.82;55.44
82245;BME280;71849;50.096;14.458;2024-02-21T04:10:06;100117.16;;;10.95;55.25
82245;BME280;71849;50.096;14.458;2024-02-21T04:12:35;100117.53;;;11.06;55.09
82245;BME280;71849;50.096;14.458;2024-02-21T04:15:04;100124.69;;;11.00;55.12
82245;BME280;71849;50.096;14.458;2024-02-21T04:17:32;100123.88;;;10.93;55.08
82245;BME280;71849;50.096;14.458;2024-02-21T04:20:05;100117.63;;;10.86;55.70
82245;BME280;71849;50.096;14.458;2024-02-21T04:22:36;100116.03;;;10.72;55.84
82245;BME280;71849;50.096;14.458;2024-02-21T04:25:05;100110.16;;;10.75;55.73
82245;BME280;71849;50.096;14.458;2024-02-21T04:27:34;100124.22;;;10.65;56.43
82245;BME280;71849;50.096;14.458;2024-02-21T04:30:03;100118.88;;;10.90;55.61
82245;BME280;71849;50.096;14.458;2024-02-21T04:32:31;100116.31;;;10.51;56.49
82245;BME280;71849;50.096;14.458;2024-02-21T04:35:00;100099.31;;;10.62;56.08
82245;BME280;71849;50.096;14.458;2024-02-21T04:37:31;100097.97;;;10.77;55.94
82245;BME280;71849;50.096;14.458;2024-02-21T04:40:00;100099.50;;;10.67;56.25
82245;BME280;71849;50.096;14.458;2024-02-21T04:42:28;100105.03;;;10.40;56.74
82245;BME280;71849;50.096;14.458;2024-02-21T04:44:57;100096.28;;;10.32;57.16
82245;BME280;71849;50.096;14.458;2024-02-21T04:47:25;100088.25;;;10.57;56.44
82245;BME280;71849;50.096;14.458;2024-02-21T04:49:54;100080.38;;;10.29;57.07
82245;BME280;71849;50.096;14.458;2024-02-21T04:52:22;100077.63;;;10.42;56.78
82245;BME280;71849;50.096;14.458;2024-02-21T04:54:53;100087.41;;;10.56;56.69
82245;BME280;71849;50.096;14.458;2024-02-21T04:57:22;100085.25;;;10.65;56.25
82245;BME280;71849;50.096;14.458;2024-02-21T04:59:50;100098.16;;;10.82;55.43
82245;BME280;71849;50.096;14.458;2024-02-21T05:02:20;100077.84;;;10.85;55.51
82245;BME280;71849;50.096;14.458;2024-02-21T05:04:49;100080.63;;;10.72;55.89
82245;BME280;71849;50.096;14.458;2024-02-21T05:07:18;100086.34;;;10.64;56.33
82245;BME280;71849;50.096;14.458;2024-02-21T05:09:47;100084.50;;;10.89;55.69
82245;BME280;71849;50.096;14.458;2024-02-21T05:12:18;100086.78;;;10.98;55.09
82245;BME280;71849;50.096;14.458;2024-02-21T05:14:47;100082.34;;;11.04;54.87
82245;BME280;71849;50.096;14.458;2024-02-21T05:17:15;100081.44;;;10.79;55.78
82245;BME280;71849;50.096;14.458;2024-02-21T05:19:44;100073.63;;;10.89;55.53
82245;BME280;71849;50.096;14.458;2024-02-21T05:22:12;100075.88;;;10.98;55.23
82245;BME280;71849;50.096;14.458;2024-02-21T05:24:41;100074.94;;;11.18;54.81
82245;BME280;71849;50.096;14.458;2024-02-21T05:27:10;100073.16;;;10.98;55.26
82245;BME280;71849;50.096;14.458;2024-02-21T05:29:41;100076.00;;;10.79;55.78
82245;BME280;71849;50.096;14.458;2024-02-21T05:32:09;100079.97;;;10.76;55.80
82245;BME280;71849;50.096;14.458;2024-02-21T05:34:38;100076.97;;;10.91;55.49
82245;BME280;71849;50.096;14.458;2024-02-21T05:37:06;100073.16;;;10.98;55.10
82245;BME280;71849;50.096;14.458;2024-02-21T05:39:35;100075.88;;;10.98;55.27
82245;BME280;71849;50.096;14.458;2024-02-21T05:42:04;100079.28;;;10.94;55.59
82245;BME280;71849;50.096;14.458;2024-02-21T05:44:32;100074.84;;;11.00;55.13
82245;BME280;71849;50.096;14.458;2024-02-21T05:47:04;100083.91;;;10.87;55.34
82245;BME280;71849;50.096;14.458;2024-02-21T05:49:35;100081.44;;;10.79;56.01
82245;BME280;71849;50.096;14.458;2024-02-21T05:52:04;100079.63;;;11.04;54.96
82245;BME280;71849;50.096;14.458;2024-02-21T05:54:33;100077.34;;;10.94;55.23
82245;BME280;71849;50.096;14.458;2024-02-21T05:57:02;100066.91;;;10.91;55.23
82245;BME280;71849;50.096;14.458;2024-02-21T05:59:30;100063.03;;;11.12;54.95
82245;BME280;71849;50.096;14.458;2024-02-21T06:01:59;100061.47;;;10.91;55.22
82245;BME280;71849;50.096;14.458;2024-02-21T06:04:32;100061.28;;;10.86;55.93
82245;BME280;71849;50.096;14.458;2024-02-21T06:07:03;100054.03;;;11.12;54.85
82245;BME280;71849;50.096;14.458;2024-02-21T06:09:32;100060.69;;;10.84;55.82
82245;BME280;71849;50.096;14.458;2024-02-21T06:12:00;100046.75;;;10.99;54.90
82245;BME280;71849;50.096;14.458;2024-02-21T06:14:29;100063.84;;;11.13;54.94
82245;BME280;71849;50.096;14.458;2024-02-21T06:16:57;100058.47;;;11.31;54.54
82245;BME280;71849;50.096;14.458;2024-02-21T06:19:26;100059.66;;;11.10;54.99
82245;BME280;71849;50.096;14.458;2024-02-21T06:21:57;100054.50;;;11.33;54.39
82245;BME280;71849;50.096;14.458;2024-02-21T06:24:27;100054.16;;;11.23;54.51
82245;BME280;71849;50.096;14.458;2024-02-21T06:26:55;100057.44;;;11.32;54.27
82245;BME280;71849;50.096;14.458;2024-02-21T06:29:24;100054.03;;;11.12;54.79
82245;BME280;71849;50.096;14.458;2024-02-21T06:31:52;100047.38;;;11.01;55.17
82245;BME280;71849;50.096;14.458;2024-02-21T06:34:23;100055.22;;;11.16;54.58
82245;BME280;71849;50.096;14.458;2024-02-21T06:36:52;100057.03;;;11.28;54.62
82245;BME280;71849;50.096;14.458;2024-02-21T06:39:23;100059.09;;;11.33;54.41
82245;BME280;71849;50.096;14.458;2024-02-21T06:41:52;100055.47;;;11.14;54.90
82245;BME280;71849;50.096;14.458;2024-02-21T06:44:21;100040.91;;;11.27;54.44
82245;BME280;71849;50.096;14.458;2024-02-21T06:46:50;100049.84;;;11.34;54.24
82245;BME280;71849;50.096;14.458;2024-02-21T06:49:19;100044.25;;;11.53;54.10
82245;BME280;71849;50.096;14.458;2024-02-21T06:51:48;100049.38;;;11.43;54.00
82245;BME280;71849;50.096;14.458;2024-02-21T06:54:16;100050.81;;;11.46;53.94
82245;BME280;71849;50.096;14.458;2024-02-21T06:56:47;100053.69;;;11.26;54.59
82245;BME280;71849;50.096;14.458;2024-02-21T06:59:16;100049.22;;;11.07;54.78
82245;BME280;71849;50.096;14.458;2024-02-21T07:01:48;100050.31;;;11.00;55.34
82245;BME280;71849;50.096;14.458;2024-02-21T07:04:18;100051.22;;;10.87;55.63
82245;BME280;71849;50.096;14.458;2024-02-21T07:06:47;100039.31;;;11.13;55.14
82245;BME280;71849;50.096;14.458;2024-02-21T07:09:15;100038.97;;;11.34;54.48
82245;BME280;71849;50.096;14.458;2024-02-21T07:11:44;100043.16;;;11.36;54.24
82245;BME280;71849;50.096;14.458;2024-02-21T07:14:18;100030.50;;;11.17;55.04
82245;BME280;71849;50.096;14.458;2024-02-21T07:16:48;100042.97;;;11.56;53.87
82245;BME280;71849;50.096;14.458;2024-02-21T07:19:17;100031.56;;;11.41;54.01
82245;BME280;71849;50.096;14.458;2024-02-21T07:21:45;100023.03;;;11.31;54.67
82245;BME280;71849;50.096;14.458;2024-02-21T07:24:14;100021.66;;;11.22;54.74
82245;BME280;71849;50.096;14.458;2024-02-21T07:26:43;100012.28;;;11.42;54.20
82245;BME280;71849;50.096;14.458;2024-02-21T07:29:11;100022.16;;;11.37;54.25
82245;BME280;71849;50.096;14.458;2024-02-21T07:31:43;100013.25;;;10.98;55.27
82245;BME280;71849;50.096;14.458;2024-02-21T07:34:14;100015.22;;;11.41;54.59
82245;BME280;71849;50.096;14.458;2024-02-21T07:36:43;100025.13;;;11.60;53.85
82245;BME280;71849;50.096;14.458;2024-02-21T07:39:11;100024.88;;;11.62;53.73
82245;BME280;71849;50.096;14.458;2024-02-21T07:41:40;100031.38;;;11.42;54.28
82245;BME280;71849;50.096;14.458;2024-02-21T07:44:11;100033.13;;;11.55;53.76
82245;BME280;71849;50.096;14.458;2024-02-21T07:46:42;100035.72;;;11.68;53.91
82245;BME280;71849;50.096;14.458;2024-02-21T07:49:11;100037.38;;;11.76;53.49
82245;BME280;71849;50.096;14.458;2024-02-21T07:51:41;100033.69;;;11.64;53.65
82245;BME280;71849;50.096;14.458;2024-02-21T07:54:13;100027.00;;;11.60;53.93
82245;BME280;71849;50.096;14.458;2024-02-21T07:56:42;100020.31;;;11.56;54.17
82245;BME280;71849;50.096;14.458;2024-02-21T07:59:11;100020.06;;;11.64;53.97
82245;BME280;71849;50.096;14.458;2024-02-21T08:01:46;100018.69;;;11.79;53.70
82245;BME280;71849;50.096;14.458;2024-02-21T08:04:14;100023.19;;;11.67;54.00
82245;BME280;71849;50.096;14.458;2024-02-21T08:06:43;100011.56;;;11.96;53.15
82245;BME280;71849;50.096;14.458;2024-02-21T08:09:14;100020.78;;;11.77;53.83
82245;BME280;71849;50.096;14.458;2024-02-21T08:11:42;100010.06;;;12.00;52.79
82245;BME280;71849;50.096;14.458;2024-02-21T08:14:11;100000.59;;;11.85;53.51
82245;BME280;71849;50.096;14.458;2024-02-21T08:16:44;100001.00;;;12.07;53.08
82245;BME280;71849;50.096;14.458;2024-02-21T08:19:12;99985.53;;;12.00;53.24
82245;BME280;71849;50.096;14.458;2024-02-21T08:21:43;99996.25;;;11.77;53.90
82245;BME280;71849;50.096;14.458;2024-02-21T08:24:12;99994.81;;;11.93;53.48
82245;BME280;71849;50.096;14.458;2024-02-21T08:26:41;99991.56;;;12.02;53.46
82245;BME280;71849;50.096;14.458;2024-02-21T08:29:10;99998.06;;;12.38;52.48
82245;BME280;71849;50.096;14.458;2024-02-21T08:31:38;99991.44;;;12.16;52.78
82245;BME280;71849;50.096;14.458;2024-02-21T08:34:10;99987.69;;;12.28;52.44
82245;BME280;71849;50.096;14.458;2024-02-21T08:36:38;99995.88;;;11.92;53.47
82245;BME280;71849;50.096;14.458;2024-02-21T08:39:08;99984.69;;;12.00;53.15
82245;BME280;71849;50.096;14.458;2024-02-21T08:41:40;99983.00;;;11.81;53.98
82245;BME280;71849;50.096;14.458;2024-02-21T08:44:09;99985.28;;;12.02;53.33
82245;BME280;71849;50.096;14.458;2024-02-21T08:46:37;99968.06;;;11.83;53.70
82245;BME280;71849;50.096;14.458;2024-02-21T08:49:06;99978.38;;;12.18;53.03
82245;BME280;71849;50.096;14.458;2024-02-21T08:51:37;99974.16;;;11.85;53.89
82245;BME280;71849;50.096;14.458;2024-02-21T08:54:06;99985.41;;;12.25;53.34
82245;BME280;71849;50.096;14.458;2024-02-21T08:56:34;99982.16;;;12.35;52.86
82245;BME280;71849;50.096;14.458;2024-02-21T08:59:04;99984.78;;;12.41;52.89
82245;BME280;71849;50.096;14.458;2024-02-21T09:01:32;99981.84;;;12.43;52.61
82245;BME280;71849;50.096;14.458;2024-02-21T09:04:03;99989.00;;;12.07;53.43
82245;BME280;71849;50.096;14.458;2024-02-21T09:06:33;99997.06;;;12.50;52.80
82245;BME280;71849;50.096;14.458;2024-02-21T09:09:07;99996.56;;;12.42;52.97
82245;BME280;71849;50.096;14.458;2024-02-21T09:11:35;99991.50;;;12.27;53.14
82245;BME280;71849;50.096;14.458;2024-02-21T09:14:05;99992.84;;;12.36;53.28
82245;BME280;71849;50.096;14.458;2024-02-21T09:16:34;99996.34;;;12.25;53.95
82245;BME280;71849;50.096;14.458;2024-02-21T09:19:02;99999.38;;;12.35;53.86
82245;BME280;71849;50.096;14.458;2024-02-21T09:21:30;99984.63;;;12.54;53.47
82245;BME280;71849;50.096;14.458;2024-02-21T09:23:59;99985.28;;;12.68;53.08
82245;BME280;71849;50.096;14.458;2024-02-21T09:26:30;99979.72;;;12.75;52.40
82245;BME280;71849;50.096;14.458;2024-02-21T09:28:59;99975.16;;;12.98;52.00
82245;BME280;71849;50.096;14.458;2024-02-21T09:31:29;99972.56;;;13.03;51.52
82245;BME280;71849;50.096;14.458;2024-02-21T09:33:59;99968.97;;;13.33;50.84
82245;BME280;71849;50.096;14.458;2024-02-21T09:36:28;99981.69;;;12.68;51.91
82245;BME280;71849;50.096;14.458;2024-02-21T09:38:56;99962.44;;;13.34;50.42
82245;BME280;71849;50.096;14.458;2024-02-21T09:41:26;99951.72;;;13.32;50.19
82245;BME280;71849;50.096;14.458;2024-02-21T09:43:57;99952.66;;;13.38;49.48
82245;BME280;71849;50.096;14.458;2024-02-21T09:46:32;99943.28;;;13.22;50.42
82245;BME280;71849;50.096;14.458;2024-02-21T09:49:13;99934.16;;;13.28;50.15
82245;BME280;71849;50.096;14.458;2024-02-21T09:51:50;99934.25;;;13.33;49.99
82245;BME280;71849;50.096;14.458;2024-02-21T09:54:20;99939.25;;;13.25;49.93
82245;BME280;71849;50.096;14.458;2024-02-21T09:56:49;99926.53;;;13.19;50.07
82245;BME280;71849;50.096;14.458;2024-02-21T09:59:21;99928.44;;;13.30;49.82
82245;BME280;71849;50.096;14.458;2024-02-21T10:01:52;99916.38;;;13.07;50.14
82245;BME280;71849;50.096;14.458;2024-02-21T10:04:21;99920.22;;;13.41;49.52
82245;BME280;71849;50.096;14.458;2024-02-21T10:06:49;99916.06;;;13.74;48.52
82245;BME280;71849;50.096;14.458;2024-02-21T10:09:22;99907.38;;;13.77;48.14
82245;BME280;71849;50.096;14.458;2024-02-21T10:11:53;99913.84;;;13.99;47.52
82245;BME280;71849;50.096;14.458;2024-02-21T10:14:24;99914.31;;;13.96;47.28
82245;BME280;71849;50.096;14.458;2024-02-21T10:16:57;99917.44;;;13.88;47.79
82245;BME280;71849;50.096;14.458;2024-02-21T10:19:27;99905.03;;;14.08;47.11
82245;BME280;71849;50.096;14.458;2024-02-21T10:22:03;99911.41;;;13.86;47.27
82245;BME280;71849;50.096;14.458;2024-02-21T10:24:33;99910.44;;;13.92;47.25
82245;BME280;71849;50.096;14.458;2024-02-21T10:27:04;99911.13;;;13.87;47.53
82245;BME280;71849;50.096;14.458;2024-02-21T10:29:36;99903.28;;;13.91;47.08
82245;BME280;71849;50.096;14.458;2024-02-21T10:32:06;99898.63;;;14.03;46.71
82245;BME280;71849;50.096;14.458;2024-02-21T10:34:36;99881.34;;;13.51;47.80
82245;BME280;71849;50.096;14.458;2024-02-21T10:37:06;99904.94;;;12.99;48.92
82245;BME280;71849;50.096;14.458;2024-02-21T10:39:33;99898.47;;;13.11;48.97
82245;BME280;71849;50.096;14.458;2024-02-21T10:42:03;99912.75;;;13.37;47.94
82245;BME280;71849;50.096;14.458;2024-02-21T10:44:33;99905.78;;;12.99;48.58
82245;BME280;71849;50.096;14.458;2024-02-21T10:47:07;99904.78;;;13.24;48.31
82245;BME280;71849;50.096;14.458;2024-02-21T10:49:38;99903.94;;;13.35;47.49
82245;BME280;71849;50.096;14.458;2024-02-21T10:52:14;99891.25;;;14.03;46.27
82245;BME280;71849;50.096;14.458;2024-02-21T10:54:49;99885.41;;;14.00;46.06
82245;BME280;71849;50.096;14.458;2024-02-21T10:57:22;99883.00;;;13.63;45.68
82245;BME280;71849;50.096;14.458;2024-02-21T10:59:53;99881.53;;;13.84;45.56
82245;BME280;71849;50.096;14.458;2024-02-21T11:02:26;99883.38;;;13.95;45.40
82245;BME280;71849;50.096;14.458;2024-02-21T11:04:57;99886.19;;;14.52;43.58
82245;BME280;71849;50.096;14.458;2024-02-21T11:07:26;99876.28;;;14.34;44.27
82245;BME280;71849;50.096;14.458;2024-02-21T11:09:55;99872.78;;;13.99;44.95
82245;BME280;71849;50.096;14.458;2024-02-21T11:12:25;99876.72;;;13.51;45.52
82245;BME280;71849;50.096;14.458;2024-02-21T11:15:04;99882.25;;;13.68;45.73
82245;BME280;71849;50.096;14.458;2024-02-21T11:17:35;99886.09;;;13.67;45.88
82245;BME280;71849;50.096;14.458;2024-02-21T11:20:13;99895.75;;;13.46;46.96
82245;BME280;71849;50.096;14.458;2024-02-21T11:22:42;99877.31;;;13.42;46.92
82245;BME280;71849;50.096;14.458;2024-02-21T11:25:11;99869.69;;;12.97;47.81
82245;BME280;71849;50.096;14.458;2024-02-21T11:27:45;99873.88;;;13.46;47.06
82245;BME280;71849;50.096;14.458;2024-02-21T11:30:14;99865.41;;;13.48;47.07
82245;BME280;71849;50.096;14.458;2024-02-21T11:32:50;99863.59;;;14.45;45.14
82245;BME280;71849;50.096;14.458;2024-02-21T11:35:31;99845.09;;;14.52;44.75
82245;BME280;71849;50.096;14.458;2024-02-21T11:38:10;99856.19;;;14.73;44.08
82245;BME280;71849;50.096;14.458;2024-02-21T11:40:43;99851.34;;;14.81;43.98
82245;BME280;71849;50.096;14.458;2024-02-21T11:43:12;99848.28;;;14.60;44.27
82245;BME280;71849;50.096;14.458;2024-02-21T11:45:41;99838.03;;;14.39;44.96
82245;BME280;71849;50.096;14.458;2024-02-21T11:48:12;99839.38;;;14.53;45.01
82245;BME280;71849;50.096;14.458;2024-02-21T11:50:41;99836.31;;;14.21;45.71
82245;BME280;71849;50.096;14.458;2024-02-21T11:53:10;99820.66;;;14.62;44.79
82245;BME280;71849;50.096;14.458;2024-02-21T11:55:38;99820.56;;;14.73;44.38
82245;BME280;71849;50.096;14.458;2024-02-21T11:58:07;99814.63;;;15.15;43.88
82245;BME280;71849;50.096;14.458;2024-02-21T12:00:35;99802.09;;;15.02;43.90
82245;BME280;71849;50.096;14.458;2024-02-21T12:03:05;99800.03;;;14.76;44.02
82245;BME280;71849;50.096;14.458;2024-02-21T12:05:36;99797.72;;;14.68;44.47
82245;BME280;71849;50.096;14.458;2024-02-21T12:08:05;99796.88;;;14.51;45.18
82245;BME280;71849;50.096;14.458;2024-02-21T12:10:35;99786.41;;;14.81;44.30
82245;BME280;71849;50.096;14.458;2024-02-21T12:13:07;99779.03;;;15.20;43.72
82245;BME280;71849;50.096;14.458;2024-02-21T12:15:38;99770.31;;;15.23;43.71
82245;BME280;71849;50.096;14.458;2024-02-21T12:18:06;99773.59;;;15.03;43.92
82245;BME280;71849;50.096;14.458;2024-02-21T12:20:38;99767.53;;;15.40;43.53
82245;BME280;71849;50.096;14.458;2024-02-21T12:23:09;99772.72;;;15.79;42.58
82245;BME280;71849;50.096;14.458;2024-02-21T12:25:39;99767.91;;;15.92;42.04
82245;BME280;71849;50.096;14.458;2024-02-21T12:28:08;99756.22;;;15.53;42.53
82245;BME280;71849;50.096;14.458;2024-02-21T12:30:38;99757.97;;;15.85;42.44
82245;BME280;71849;50.096;14.458;2024-02-21T12:33:09;99760.16;;;15.83;42.69
82245;BME280;71849;50.096;14.458;2024-02-21T12:35:42;99754.16;;;15.05;43.62
82245;BME280;71849;50.096;14.458;2024-02-21T12:38:12;99742.16;;;14.89;43.85
82245;BME280;71849;50.096;14.458;2024-02-21T12:40:43;99739.19;;;15.12;43.87
82245;BME280;71849;50.096;14.458;2024-02-21T12:43:11;99728.38;;;15.22;43.86
82245;BME280;71849;50.096;14.458;2024-02-21T12:45:40;99723.69;;;15.45;43.79
82245;BME280;71849;50.096;14.458;2024-02-21T12:48:09;99717.91;;;15.63;43.17
82245;BME280;71849;50.096;14.458;2024-02-21T12:50:42;99709.16;;;15.66;42.82
82245;BME280;71849;50.096;14.458;2024-02-21T12:53:16;99706.81;;;15.74;42.59
82245;BME280;71849;50.096;14.458;2024-02-21T12:55:47;99698.22;;;15.22;43.67