sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44166;DHT22;30476;53.468;9.826;2023-04-03T00:00:29;3.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:02:56;3.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:05:21;3.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:07:47;3.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:10:15;3.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:12:41;3.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:15:07;3.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:17:35;3.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:20:01;3.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:22:27;2.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:24:54;2.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:27:20;2.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:29:46;2.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:32:12;2.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:34:38;2.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:37:03;2.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:39:29;2.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:41:55;2.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:46:59;2.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:49:26;2.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:51:53;2.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:54:19;2.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:56:45;2.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T00:59:32;2.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:01:59;2.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:04:31;2.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:07:41;2.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:09:51;2.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:12:27;2.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:14:57;2.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:17:35;2.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:20:31;2.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:25:44;2.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:28:14;2.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:30:50;2.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:33:16;2.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:35:42;2.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:38:08;2.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:40:33;2.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:43:00;2.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:45:25;2.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:47:51;2.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:50:17;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:52:42;2.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:55:08;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T01:57:34;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:00:00;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:02:26;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:04:51;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:07:17;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:09:43;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:12:09;2.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:14:34;2.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:17:01;2.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:19:31;2.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:21:57;2.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:24:23;1.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:26:48;1.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:29:14;1.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:31:40;1.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:34:05;1.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:36:31;1.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:38:57;1.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:41:23;1.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:43:50;1.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:46:16;1.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:48:42;1.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:51:08;1.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:53:33;1.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:55:59;1.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T02:58:25;1.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:00:51;1.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:03:16;1.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:05:43;1.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:08:09;1.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:10:34;1.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:13:00;1.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:15:26;1.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:17:52;1.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:20:18;1.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:22:43;1.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:25:09;1.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:27:35;1.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:30:01;1.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:32:27;1.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:34:52;1.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:37:18;1.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:39:44;1.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:42:10;1.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:44:36;1.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:47:02;1.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:49:28;1.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:51:55;1.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:54:20;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:56:46;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T03:59:12;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:01:38;1.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:04:04;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:06:30;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:08:55;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:11:21;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:13:47;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:16:13;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:18:38;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:21:04;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:23:30;1.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:25:56;1.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:28:22;1.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:30:48;0.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:33:13;1.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:35:42;0.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:38:08;0.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:40:34;0.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:43:00;0.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:45:26;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:47:51;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:50:18;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:52:44;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:55:10;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T04:57:35;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:00:03;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:02:28;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:04:54;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:07:20;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:09:46;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:12:11;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:14:37;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:17:03;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:19:29;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:21:55;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:24:20;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:26:46;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:29:12;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:31:38;0.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:34:03;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:36:29;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:38:55;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:41:22;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:43:48;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:46:19;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:48:45;0.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:51:20;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:53:47;0.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:56:13;0.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T05:58:39;0.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:01:05;0.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:03:31;1.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:05:57;1.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:08:23;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:10:49;1.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:13:17;1.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:15:42;1.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:18:08;1.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:20:34;1.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:23:00;1.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:25:26;1.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:27:52;1.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:30:17;1.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:32:43;1.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:35:10;1.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:37:36;2.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:40:02;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:42:28;2.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:44:54;2.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:47:20;2.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:49:46;2.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:52:12;2.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:54:39;2.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:57:06;2.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T06:59:32;2.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:01:58;3.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:04:25;3.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:06:51;3.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:09:18;3.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:11:44;3.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:14:10;3.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:16:36;4.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:19:02;4.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:21:28;4.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:23:54;4.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:26:21;4.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:28:48;4.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:31:15;4.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:33:43;5.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:36:09;5.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:38:36;5.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:41:02;5.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:43:28;5.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:45:54;5.70;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:48:24;5.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:50:51;5.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:53:18;6.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:55:47;6.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T07:58:16;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:00:42;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:03:10;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:05:37;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:08:04;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:10:31;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:12:57;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:15:23;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:17:49;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:20:16;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:22:42;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:25:08;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:27:34;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:30:00;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:32:25;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:34:51;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:37:17;8.10;99.60
44166;DHT22;30476;53.468;9.826;2023-04-03T08:39:43;8.10;98.80
44166;DHT22;30476;53.468;9.826;2023-04-03T08:42:34;8.20;98.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:45:10;8.30;98.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:47:56;8.40;97.70
44166;DHT22;30476;53.468;9.826;2023-04-03T08:50:31;8.50;97.10
44166;DHT22;30476;53.468;9.826;2023-04-03T08:52:59;8.60;96.10
44166;DHT22;30476;53.468;9.826;2023-04-03T08:55:46;8.60;95.90
44166;DHT22;30476;53.468;9.826;2023-04-03T08:58:25;8.70;95.50
44166;DHT22;30476;53.468;9.826;2023-04-03T09:00:56;8.80;95.10
44166;DHT22;30476;53.468;9.826;2023-04-03T09:03:23;8.80;94.10
44166;DHT22;30476;53.468;9.826;2023-04-03T09:06:10;8.90;94.30
44166;DHT22;30476;53.468;9.826;2023-04-03T09:08:50;8.90;93.10
44166;DHT22;30476;53.468;9.826;2023-04-03T09:11:40;8.90;93.10
44166;DHT22;30476;53.468;9.826;2023-04-03T09:14:17;8.90;93.10
44166;DHT22;30476;53.468;9.826;2023-04-03T09:16:59;9.00;92.40
44166;DHT22;30476;53.468;9.826;2023-04-03T09:22:25;9.10;92.00
44166;DHT22;30476;53.468;9.826;2023-04-03T09:25:02;9.10;89.80
44166;DHT22;30476;53.468;9.826;2023-04-03T09:27:31;9.10;86.40
44166;DHT22;30476;53.468;9.826;2023-04-03T09:29:57;9.00;86.80
44166;DHT22;30476;53.468;9.826;2023-04-03T09:32:28;9.00;86.90
44166;DHT22;30476;53.468;9.826;2023-04-03T09:34:56;9.00;88.30
44166;DHT22;30476;53.468;9.826;2023-04-03T09:37:43;9.10;87.70
44166;DHT22;30476;53.468;9.826;2023-04-03T09:40:29;9.20;90.00
44166;DHT22;30476;53.468;9.826;2023-04-03T09:42:58;9.30;89.90
44166;DHT22;30476;53.468;9.826;2023-04-03T09:45:31;9.40;88.70
44166;DHT22;30476;53.468;9.826;2023-04-03T09:50:36;9.60;86.30
44166;DHT22;30476;53.468;9.826;2023-04-03T09:53:07;9.70;86.10
44166;DHT22;30476;53.468;9.826;2023-04-03T09:55:49;9.80;86.60
44166;DHT22;30476;53.468;9.826;2023-04-03T09:58:30;9.90;85.30
44166;DHT22;30476;53.468;9.826;2023-04-03T10:00:58;10.00;83.00
44166;DHT22;30476;53.468;9.826;2023-04-03T10:03:34;10.00;82.30
44166;DHT22;30476;53.468;9.826;2023-04-03T10:06:02;10.10;80.30
44166;DHT22;30476;53.468;9.826;2023-04-03T10:08:31;10.20;80.90
44166;DHT22;30476;53.468;9.826;2023-04-03T10:11:17;10.30;80.30
44166;DHT22;30476;53.468;9.826;2023-04-03T10:16:27;10.60;79.10
44166;DHT22;30476;53.468;9.826;2023-04-03T10:19:17;10.70;77.90
44166;DHT22;30476;53.468;9.826;2023-04-03T10:21:53;10.80;76.30
44166;DHT22;30476;53.468;9.826;2023-04-03T10:24:25;11.00;76.20
44166;DHT22;30476;53.468;9.826;2023-04-03T10:27:18;11.10;80.30
44166;DHT22;30476;53.468;9.826;2023-04-03T10:30:18;11.20;75.40
44166;DHT22;30476;53.468;9.826;2023-04-03T10:32:54;11.30;73.80
44166;DHT22;30476;53.468;9.826;2023-04-03T10:35:37;11.40;75.50
44166;DHT22;30476;53.468;9.826;2023-04-03T10:38:45;11.50;75.20
44166;DHT22;30476;53.468;9.826;2023-04-03T10:41:34;11.60;68.90
44166;DHT22;30476;53.468;9.826;2023-04-03T10:44:36;11.80;69.70
44166;DHT22;30476;53.468;9.826;2023-04-03T10:52:31;12.10;68.70
44166;DHT22;30476;53.468;9.826;2023-04-03T10:55:16;12.20;68.90
44166;DHT22;30476;53.468;9.826;2023-04-03T10:57:46;12.30;68.40
44166;DHT22;30476;53.468;9.826;2023-04-03T11:00:19;12.30;67.40
44166;DHT22;30476;53.468;9.826;2023-04-03T11:02:56;12.30;66.50
44166;DHT22;30476;53.468;9.826;2023-04-03T11:05:45;12.40;64.90
44166;DHT22;30476;53.468;9.826;2023-04-03T11:08:24;12.40;66.10
44166;DHT22;30476;53.468;9.826;2023-04-03T11:10:55;12.50;68.70
44166;DHT22;30476;53.468;9.826;2023-04-03T11:13:34;12.60;69.80
44166;DHT22;30476;53.468;9.826;2023-04-03T11:16:02;12.90;64.90
44166;DHT22;30476;53.468;9.826;2023-04-03T11:18:37;13.10;63.50
44166;DHT22;30476;53.468;9.826;2023-04-03T11:21:12;13.20;63.30
44166;DHT22;30476;53.468;9.826;2023-04-03T11:23:40;13.40;60.20
44166;DHT22;30476;53.468;9.826;2023-04-03T11:26:12;13.30;58.80
44166;DHT22;30476;53.468;9.826;2023-04-03T11:28:39;13.30;56.40
44166;DHT22;30476;53.468;9.826;2023-04-03T11:31:27;13.30;58.30
44166;DHT22;30476;53.468;9.826;2023-04-03T11:34:24;13.40;55.20
44166;DHT22;30476;53.468;9.826;2023-04-03T11:36:56;13.40;54.80
44166;DHT22;30476;53.468;9.826;2023-04-03T11:39:35;13.30;54.40
44166;DHT22;30476;53.468;9.826;2023-04-03T11:42:36;13.10;53.50
44166;DHT22;30476;53.468;9.826;2023-04-03T11:45:25;13.00;55.10
44166;DHT22;30476;53.468;9.826;2023-04-03T11:48:06;13.20;54.00
44166;DHT22;30476;53.468;9.826;2023-04-03T11:50:48;13.20;53.30
44166;DHT22;30476;53.468;9.826;2023-04-03T11:58:27;13.50;55.50
44166;DHT22;30476;53.468;9.826;2023-04-03T12:05:55;13.60;53.60
44166;DHT22;30476;53.468;9.826;2023-04-03T12:16:05;13.30;52.80
44166;DHT22;30476;53.468;9.826;2023-04-03T12:35:29;14.00;55.50
44166;DHT22;30476;53.468;9.826;2023-04-03T12:40:58;14.20;51.50
44166;DHT22;30476;53.468;9.826;2023-04-03T12:46:14;14.00;51.80
44166;DHT22;30476;53.468;9.826;2023-04-03T12:51:14;13.50;52.30
44166;DHT22;30476;53.468;9.826;2023-04-03T12:53:40;13.30;53.80
44166;DHT22;30476;53.468;9.826;2023-04-03T12:56:26;13.20;53.90
44166;DHT22;30476;53.468;9.826;2023-04-03T12:58:54;13.20;53.20
44166;DHT22;30476;53.468;9.826;2023-04-03T13:01:25;13.30;52.70
44166;DHT22;30476;53.468;9.826;2023-04-03T13:03:56;13.20;53.70
44166;DHT22;30476;53.468;9.826;2023-04-03T13:06:30;13.30;52.20
44166;DHT22;30476;53.468;9.826;2023-04-03T13:08:59;13.40;52.20
44166;DHT22;30476;53.468;9.826;2023-04-03T13:11:31;13.50;53.00
44166;DHT22;30476;53.468;9.826;2023-04-03T13:14:02;13.60;53.40
44166;DHT22;30476;53.468;9.826;2023-04-03T13:16:29;13.80;53.90
44166;DHT22;30476;53.468;9.826;2023-04-03T13:18:55;13.90;51.50
44166;DHT22;30476;53.468;9.826;2023-04-03T13:21:32;13.80;52.40
44166;DHT22;30476;53.468;9.826;2023-04-03T13:24:00;13.90;52.20
44166;DHT22;30476;53.468;9.826;2023-04-03T13:26:29;13.90;51.00
44166;DHT22;30476;53.468;9.826;2023-04-03T13:29:00;14.00;52.50
44166;DHT22;30476;53.468;9.826;2023-04-03T13:31:45;14.10;52.00
44166;DHT22;30476;53.468;9.826;2023-04-03T13:34:20;14.10;51.50
44166;DHT22;30476;53.468;9.826;2023-04-03T13:41:45;14.20;49.80
44166;DHT22;30476;53.468;9.826;2023-04-03T13:46:55;14.30;49.80
44166;DHT22;30476;53.468;9.826;2023-04-03T13:51:49;14.50;49.50
44166;DHT22;30476;53.468;9.826;2023-04-03T13:54:36;14.40;48.40
44166;DHT22;30476;53.468;9.826;2023-04-03T13:57:10;14.30;48.80
44166;DHT22;30476;53.468;9.826;2023-04-03T13:59:37;13.90;47.80
44166;DHT22;30476;53.468;9.826;2023-04-03T14:04:55;13.50;48.60
44166;DHT22;30476;53.468;9.826;2023-04-03T14:07:26;13.40;49.10
44166;DHT22;30476;53.468;9.826;2023-04-03T14:09:53;13.20;49.20
44166;DHT22;30476;53.468;9.826;2023-04-03T14:12:30;13.20;48.50
44166;DHT22;30476;53.468;9.826;2023-04-03T14:14:57;13.10;49.50
44166;DHT22;30476;53.468;9.826;2023-04-03T14:17:25;13.10;48.50
44166;DHT22;30476;53.468;9.826;2023-04-03T14:19:53;13.00;46.30
44166;DHT22;30476;53.468;9.826;2023-04-03T14:22:23;12.90;47.80
44166;DHT22;30476;53.468;9.826;2023-04-03T14:24:50;12.70;47.40
44166;DHT22;30476;53.468;9.826;2023-04-03T14:27:33;12.70;48.40
44166;DHT22;30476;53.468;9.826;2023-04-03T14:30:00;12.60;48.40
44166;DHT22;30476;53.468;9.826;2023-04-03T14:32:26;12.50;49.60
44166;DHT22;30476;53.468;9.826;2023-04-03T14:34:53;12.40;48.30
44166;DHT22;30476;53.468;9.826;2023-04-03T14:37:23;12.30;49.60
44166;DHT22;30476;53.468;9.826;2023-04-03T14:39:50;12.20;49.60
44166;DHT22;30476;53.468;9.826;2023-04-03T14:42:19;12.10;50.00
44166;DHT22;30476;53.468;9.826;2023-04-03T14:44:45;12.00;49.30
44166;DHT22;30476;53.468;9.826;2023-04-03T14:47:14;12.00;50.40
44166;DHT22;30476;53.468;9.826;2023-04-03T14:49:41;11.90;50.10
44166;DHT22;30476;53.468;9.826;2023-04-03T14:52:18;11.90;48.10
44166;DHT22;30476;53.468;9.826;2023-04-03T14:54:44;11.70;47.90
44166;DHT22;30476;53.468;9.826;2023-04-03T14:57:13;11.70;50.30
44166;DHT22;30476;53.468;9.826;2023-04-03T14:59:39;11.70;48.90
44166;DHT22;30476;53.468;9.826;2023-04-03T15:02:26;11.70;48.60
44166;DHT22;30476;53.468;9.826;2023-04-03T15:04:52;11.60;48.00
44166;DHT22;30476;53.468;9.826;2023-04-03T15:07:18;11.60;48.60
44166;DHT22;30476;53.468;9.826;2023-04-03T15:09:44;11.50;48.10
44166;DHT22;30476;53.468;9.826;2023-04-03T15:12:10;11.50;48.30
44166;DHT22;30476;53.468;9.826;2023-04-03T15:14:36;11.40;46.90
44166;DHT22;30476;53.468;9.826;2023-04-03T15:17:03;11.40;47.40
44166;DHT22;30476;53.468;9.826;2023-04-03T15:19:36;11.20;47.30
44166;DHT22;30476;53.468;9.826;2023-04-03T15:22:02;11.10;48.60
44166;DHT22;30476;53.468;9.826;2023-04-03T15:24:28;11.10;49.00
44166;DHT22;30476;53.468;9.826;2023-04-03T15:26:54;11.00;48.10
44166;DHT22;30476;53.468;9.826;2023-04-03T15:29:19;10.90;48.40
44166;DHT22;30476;53.468;9.826;2023-04-03T15:31:45;10.80;49.00
44166;DHT22;30476;53.468;9.826;2023-04-03T15:34:11;10.70;49.30
44166;DHT22;30476;53.468;9.826;2023-04-03T15:36:37;10.60;49.10
44166;DHT22;30476;53.468;9.826;2023-04-03T15:39:03;10.60;48.30
44166;DHT22;30476;53.468;9.826;2023-04-03T15:41:29;10.50;49.90
44166;DHT22;30476;53.468;9.826;2023-04-03T15:43:54;10.40;50.40
44166;DHT22;30476;53.468;9.826;2023-04-03T15:46:20;10.40;50.00
44166;DHT22;30476;53.468;9.826;2023-04-03T15:48:46;10.30;50.50
44166;DHT22;30476;53.468;9.826;2023-04-03T15:51:12;10.30;50.40
44166;DHT22;30476;53.468;9.826;2023-04-03T15:53:37;10.30;50.90
44166;DHT22;30476;53.468;9.826;2023-04-03T15:56:03;10.20;51.00
44166;DHT22;30476;53.468;9.826;2023-04-03T15:58:30;10.10;50.80
44166;DHT22;30476;53.468;9.826;2023-04-03T16:00:56;10.10;51.70
44166;DHT22;30476;53.468;9.826;2023-04-03T16:03:21;10.10;51.90
44166;DHT22;30476;53.468;9.826;2023-04-03T16:05:50;10.10;51.90
44166;DHT22;30476;53.468;9.826;2023-04-03T16:08:16;10.00;52.80
44166;DHT22;30476;53.468;9.826;2023-04-03T16:10:43;9.90;53.80
44166;DHT22;30476;53.468;9.826;2023-04-03T16:13:11;9.90;54.00
44166;DHT22;30476;53.468;9.826;2023-04-03T16:15:37;9.80;54.10
44166;DHT22;30476;53.468;9.826;2023-04-03T16:18:03;9.80;54.80
44166;DHT22;30476;53.468;9.826;2023-04-03T16:20:30;9.70;54.70
44166;DHT22;30476;53.468;9.826;2023-04-03T16:22:57;9.60;54.80
44166;DHT22;30476;53.468;9.826;2023-04-03T16:25:24;9.60;55.20
44166;DHT22;30476;53.468;9.826;2023-04-03T16:27:50;9.60;55.90
44166;DHT22;30476;53.468;9.826;2023-04-03T16:30:16;9.60;55.50
44166;DHT22;30476;53.468;9.826;2023-04-03T16:32:42;9.50;56.00
44166;DHT22;30476;53.468;9.826;2023-04-03T16:35:09;9.40;56.10
44166;DHT22;30476;53.468;9.826;2023-04-03T16:37:36;9.40;56.30
44166;DHT22;30476;53.468;9.826;2023-04-03T16:40:03;9.40;56.80
44166;DHT22;30476;53.468;9.826;2023-04-03T16:42:28;9.40;56.70
44166;DHT22;30476;53.468;9.826;2023-04-03T16:44:54;9.40;57.00
44166;DHT22;30476;53.468;9.826;2023-04-03T16:47:20;9.30;57.00
44166;DHT22;30476;53.468;9.826;2023-04-03T16:49:46;9.30;57.00
44166;DHT22;30476;53.468;9.826;2023-04-03T16:52:12;9.10;57.80
44166;DHT22;30476;53.468;9.826;2023-04-03T16:54:38;9.10;57.50
44166;DHT22;30476;53.468;9.826;2023-04-03T16:57:04;9.10;58.00
44166;DHT22;30476;53.468;9.826;2023-04-03T16:59:30;9.10;57.50
44166;DHT22;30476;53.468;9.826;2023-04-03T17:01:55;9.10;58.30
44166;DHT22;30476;53.468;9.826;2023-04-03T17:04:21;9.00;58.60
44166;DHT22;30476;53.468;9.826;2023-04-03T17:06:47;9.00;58.80
44166;DHT22;30476;53.468;9.826;2023-04-03T17:09:13;8.90;59.50