sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48002;SDS011;33768;48.578;11.574;2024-01-11T00:01:16;45.53;;;19.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:04:20;51.83;;;20.05;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:07:24;41.03;;;19.38;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:10:29;47.17;;;20.15;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:13:33;42.83;;;19.88;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:16:36;45.30;;;20.35;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:19:41;47.22;;;19.98;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:22:45;47.38;;;20.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:25:49;42.45;;;19.42;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:28:53;45.88;;;20.73;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:31:58;45.65;;;18.65;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:35:02;42.42;;;18.58;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:38:06;44.30;;;19.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:41:12;45.00;;;19.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:44:18;43.40;;;18.65;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:47:22;43.53;;;19.70;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:50:27;48.50;;;19.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:53:32;41.00;;;18.88;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:56:37;45.45;;;19.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T00:59:41;54.80;;;19.35;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:02:45;46.78;;;20.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:05:49;48.17;;;20.50;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:08:55;45.28;;;19.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:11:59;49.25;;;20.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:15:04;46.65;;;20.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:18:08;45.85;;;19.08;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:21:12;40.42;;;17.92;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:24:16;43.45;;;19.70;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:27:20;44.45;;;18.58;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:30:25;50.00;;;20.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:33:29;46.25;;;19.50;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:36:33;42.22;;;19.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:39:37;44.92;;;18.48;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:42:43;41.88;;;18.98;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:45:48;47.67;;;20.17;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:48:52;49.42;;;20.50;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:51:58;45.88;;;19.95;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:55:02;39.35;;;19.05;;
48002;SDS011;33768;48.578;11.574;2024-01-11T01:58:09;46.28;;;19.55;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:01:13;42.63;;;19.95;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:04:18;48.88;;;22.50;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:07:23;51.53;;;23.52;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:10:28;46.63;;;20.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:13:37;45.58;;;19.42;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:16:41;47.05;;;19.35;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:19:45;44.78;;;19.92;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:22:54;41.30;;;18.40;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:26:02;45.45;;;19.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:29:06;45.53;;;19.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:32:11;41.88;;;20.05;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:35:16;43.65;;;18.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:38:21;38.13;;;17.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:41:25;39.38;;;18.35;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:44:31;42.53;;;18.85;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:47:35;43.03;;;18.45;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:50:40;45.20;;;18.58;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:53:44;46.55;;;19.98;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:56:48;38.83;;;17.40;;
48002;SDS011;33768;48.578;11.574;2024-01-11T02:59:52;38.63;;;17.77;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:02:57;45.13;;;19.27;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:06:01;45.08;;;17.83;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:09:05;43.40;;;19.13;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:12:09;39.60;;;17.75;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:15:14;40.22;;;18.50;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:18:19;36.30;;;17.02;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:21:23;37.03;;;19.17;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:24:27;43.05;;;20.17;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:27:31;36.15;;;16.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:30:35;36.53;;;18.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:33:39;38.80;;;18.02;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:36:44;36.95;;;18.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:39:50;36.15;;;17.98;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:42:54;40.65;;;17.90;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:45:58;32.97;;;16.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:49:02;39.47;;;17.55;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:52:07;42.22;;;16.45;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:55:11;36.10;;;17.35;;
48002;SDS011;33768;48.578;11.574;2024-01-11T03:58:14;39.20;;;17.88;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:01:19;38.30;;;18.02;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:04:23;39.05;;;17.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:07:27;39.10;;;17.70;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:10:31;36.80;;;19.17;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:13:35;38.30;;;18.05;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:16:40;38.13;;;18.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:19:45;37.45;;;18.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:22:52;40.85;;;18.52;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:25:56;35.03;;;17.83;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:29:01;38.60;;;17.75;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:32:04;36.40;;;17.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:35:09;36.05;;;17.30;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:38:14;40.83;;;17.73;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:41:18;34.15;;;17.35;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:44:22;35.13;;;16.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:47:26;33.30;;;17.15;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:50:30;44.42;;;18.48;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:53:38;32.95;;;17.15;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:56:43;36.33;;;17.45;;
48002;SDS011;33768;48.578;11.574;2024-01-11T04:59:48;39.42;;;17.55;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:02:52;33.80;;;17.30;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:05:57;36.42;;;16.85;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:09:01;40.28;;;17.83;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:12:05;38.95;;;16.70;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:15:10;39.35;;;18.40;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:18:15;36.63;;;17.27;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:21:20;43.67;;;18.17;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:24:24;38.05;;;17.45;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:27:28;36.10;;;17.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:30:32;39.03;;;16.95;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:33:40;36.25;;;17.05;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:36:45;38.13;;;17.65;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:39:49;40.75;;;18.40;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:42:53;39.72;;;17.95;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:45:58;36.35;;;17.05;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:49:02;34.05;;;17.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:52:10;33.72;;;16.55;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:55:14;38.00;;;19.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T05:58:18;57.75;;;24.45;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:01:23;59.78;;;27.48;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:04:28;54.42;;;23.58;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:07:32;47.25;;;22.30;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:10:36;38.33;;;18.55;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:13:41;37.13;;;17.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:16:45;33.97;;;16.25;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:19:49;35.20;;;17.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:22:53;30.60;;;16.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:25:58;39.90;;;18.05;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:29:02;32.30;;;16.08;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:32:06;38.67;;;16.98;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:35:11;33.92;;;17.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:38:15;24.27;;;11.68;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:41:21;48.45;;;20.48;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:44:25;38.45;;;19.17;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:47:29;33.38;;;16.98;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:50:33;39.15;;;18.58;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:53:37;36.75;;;18.40;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:56:41;38.75;;;18.92;;
48002;SDS011;33768;48.578;11.574;2024-01-11T06:59:46;36.72;;;18.75;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:02:50;37.50;;;19.08;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:05:55;39.53;;;19.25;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:08:59;49.90;;;24.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:12:04;42.83;;;20.25;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:15:09;41.88;;;17.98;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:18:14;33.97;;;17.02;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:21:22;35.20;;;17.38;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:24:33;33.72;;;16.95;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:27:41;35.70;;;16.55;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:30:45;39.88;;;18.25;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:33:50;45.17;;;21.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:36:54;38.97;;;19.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:39:58;42.95;;;20.27;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:43:02;38.60;;;17.88;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:46:07;46.85;;;22.35;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:49:11;42.92;;;20.85;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:52:16;46.75;;;23.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:55:20;45.58;;;21.45;;
48002;SDS011;33768;48.578;11.574;2024-01-11T07:58:27;41.00;;;19.85;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:01:31;49.65;;;21.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:04:38;42.47;;;20.15;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:07:42;61.65;;;27.02;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:10:46;50.88;;;24.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:13:50;48.55;;;22.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:16:57;48.47;;;22.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:20:03;45.28;;;21.88;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:23:08;48.22;;;20.83;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:26:12;43.17;;;20.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:29:18;45.80;;;21.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:32:26;45.30;;;21.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:35:30;38.97;;;19.83;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:38:36;35.23;;;19.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:41:40;39.17;;;19.70;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:44:44;42.30;;;21.13;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:47:49;41.67;;;20.93;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:50:53;38.15;;;20.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:53:58;43.53;;;20.87;;
48002;SDS011;33768;48.578;11.574;2024-01-11T08:57:02;37.77;;;20.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:00:07;43.63;;;21.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:03:11;39.63;;;21.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:06:17;73.23;;;29.57;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:09:21;43.70;;;21.87;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:12:25;47.77;;;23.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:15:29;51.50;;;22.03;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:18:33;44.13;;;21.30;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:21:37;42.83;;;23.30;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:24:41;48.73;;;23.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:27:46;42.53;;;22.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:30:50;43.50;;;22.57;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:33:54;45.57;;;24.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:37:01;46.87;;;23.73;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:40:05;42.57;;;22.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:43:14;45.67;;;24.30;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:46:18;149.20;;;28.17;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:49:22;55.13;;;23.87;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:52:27;46.57;;;23.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:55:32;48.13;;;24.37;;
48002;SDS011;33768;48.578;11.574;2024-01-11T09:58:36;46.93;;;23.53;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:01:41;54.30;;;24.93;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:04:45;52.97;;;27.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:07:50;51.80;;;27.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:10:55;89.93;;;46.07;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:13:59;1494.33;;;183.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:17:05;1299.93;;;155.70;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:20:13;662.70;;;82.40;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:23:17;880.90;;;103.90;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:26:21;1600.30;;;202.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:29:35;1196.17;;;152.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:32:46;1211.20;;;160.27;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:35:50;657.63;;;84.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:38:54;362.97;;;51.93;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:42:04;1999.90;;;333.53;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:45:16;897.20;;;105.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:48:21;1077.43;;;129.90;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:51:28;595.80;;;84.93;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:54:35;776.53;;;97.60;;
48002;SDS011;33768;48.578;11.574;2024-01-11T10:57:40;116.17;;;44.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:00:45;342.37;;;52.43;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:03:50;155.37;;;34.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:06:58;141.43;;;34.77;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:10:05;145.87;;;57.13;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:13:11;151.70;;;39.13;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:16:20;73.70;;;29.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:19:24;98.57;;;31.07;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:22:33;67.03;;;26.97;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:25:41;77.17;;;27.77;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:28:49;95.40;;;28.17;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:31:53;54.07;;;28.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:34:57;66.00;;;29.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:38:02;75.67;;;28.97;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:41:06;55.07;;;26.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:44:14;67.30;;;26.87;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:47:22;49.67;;;26.60;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:50:27;54.20;;;26.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:53:33;53.63;;;26.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:56:38;65.67;;;31.30;;
48002;SDS011;33768;48.578;11.574;2024-01-11T11:59:44;58.97;;;29.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:02:48;50.67;;;26.40;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:05:55;47.50;;;24.93;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:08:59;49.50;;;25.37;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:12:03;46.93;;;24.90;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:15:08;45.43;;;26.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:18:12;44.53;;;23.97;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:21:16;49.93;;;25.70;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:24:20;49.87;;;26.30;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:27:26;43.83;;;25.30;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:30:30;50.90;;;26.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:33:34;45.90;;;26.90;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:36:39;50.27;;;26.47;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:39:44;48.07;;;26.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:42:49;49.30;;;28.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:45:53;44.40;;;26.50;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:48:59;51.30;;;27.87;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:52:03;55.43;;;28.27;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:55:08;58.07;;;29.07;;
48002;SDS011;33768;48.578;11.574;2024-01-11T12:58:26;51.90;;;27.73;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:01:29;53.97;;;28.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:04:33;61.47;;;28.60;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:07:37;54.13;;;26.60;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:10:42;57.83;;;28.87;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:13:46;57.60;;;27.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:16:51;66.27;;;29.40;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:19:55;57.27;;;28.93;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:23:12;46.20;;;26.37;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:26:27;44.47;;;25.87;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:29:32;47.03;;;27.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:32:36;47.10;;;27.37;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:35:41;55.67;;;28.57;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:38:47;49.60;;;28.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:41:51;53.97;;;29.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:44:55;50.30;;;28.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:48:00;48.00;;;26.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:51:04;45.57;;;28.03;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:54:08;51.03;;;29.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T13:57:13;46.73;;;26.60;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:00:17;52.90;;;27.13;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:03:22;49.80;;;28.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:06:27;49.03;;;27.97;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:09:31;52.13;;;27.77;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:12:36;55.00;;;27.73;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:15:40;52.37;;;27.60;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:18:45;51.90;;;27.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:21:49;56.00;;;28.47;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:24:54;49.00;;;27.77;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:27:59;53.63;;;28.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:31:03;52.07;;;28.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:34:09;47.57;;;28.27;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:37:17;48.93;;;27.47;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:40:21;53.53;;;29.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:43:25;49.20;;;26.97;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:46:29;51.63;;;27.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:49:34;59.53;;;30.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:52:38;49.30;;;27.07;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:55:45;51.03;;;29.03;;
48002;SDS011;33768;48.578;11.574;2024-01-11T14:58:49;50.80;;;28.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:01:54;53.57;;;28.43;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:04:58;52.87;;;28.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:08:04;61.93;;;29.13;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:11:08;53.57;;;28.43;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:14:12;47.53;;;27.07;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:17:18;54.40;;;27.97;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:20:23;50.70;;;27.97;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:23:27;50.77;;;27.27;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:26:31;47.13;;;26.53;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:29:35;56.10;;;29.83;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:32:43;47.20;;;27.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:35:47;48.53;;;27.60;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:38:54;49.80;;;27.73;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:41:58;49.13;;;28.07;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:45:03;45.20;;;27.03;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:48:09;50.90;;;27.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:51:13;51.50;;;29.90;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:54:17;51.10;;;27.83;;
48002;SDS011;33768;48.578;11.574;2024-01-11T15:57:24;48.60;;;27.57;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:00:28;49.77;;;28.80;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:03:32;54.70;;;28.27;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:06:36;50.50;;;27.07;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:09:42;51.57;;;28.07;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:12:48;55.30;;;28.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:15:52;53.20;;;29.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:18:59;53.00;;;29.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:22:04;55.17;;;28.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:25:09;54.70;;;28.43;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:28:12;52.50;;;27.43;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:31:17;55.13;;;28.17;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:34:22;53.97;;;30.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:37:26;56.77;;;28.43;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:40:30;55.70;;;27.43;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:43:35;53.43;;;28.87;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:46:39;51.63;;;26.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:49:43;52.67;;;26.23;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:52:47;56.63;;;28.37;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:55:52;47.00;;;26.10;;
48002;SDS011;33768;48.578;11.574;2024-01-11T16:58:56;50.30;;;27.83;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:02:01;57.80;;;27.57;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:05:05;50.57;;;28.37;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:08:09;54.17;;;28.13;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:11:13;50.43;;;28.07;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:14:19;49.63;;;27.03;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:17:23;51.70;;;28.50;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:20:27;55.17;;;29.33;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:23:33;62.50;;;31.63;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:26:37;58.67;;;30.77;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:29:41;59.27;;;29.83;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:32:46;57.10;;;30.20;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:35:51;57.97;;;29.00;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:38:55;64.60;;;30.67;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:41:59;63.97;;;29.90;;
48002;SDS011;33768;48.578;11.574;2024-01-11T17:45:04;53.10;;;28.70;;