sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60355;BME280;46198;51.464;-0.066;2024-01-30T00:01:14;102011.56;;;11.83;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:03:45;102008.22;;;11.81;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:06:17;102010.34;;;11.86;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:08:46;102008.50;;;11.86;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:11:15;102018.75;;;11.91;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:13:44;102022.97;;;11.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:16:19;102014.41;;;11.96;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:18:48;102001.19;;;11.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:21:17;102012.53;;;11.97;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:23:45;102012.75;;;12.02;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:26:13;102012.97;;;12.01;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:28:42;102018.00;;;12.04;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:31:10;102027.66;;;12.06;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:33:39;102015.28;;;12.04;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:36:07;102009.03;;;12.10;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:38:37;101974.44;;;12.04;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:41:06;102006.28;;;12.03;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:43:34;102000.00;;;12.03;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:46:02;102017.59;;;12.07;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:48:31;101998.13;;;12.03;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:50:59;101996.22;;;12.04;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:53:27;101986.78;;;12.00;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:55:56;101991.19;;;12.01;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T00:58:24;101991.84;;;12.03;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:00:52;101999.59;;;12.06;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:03:21;101990.59;;;12.05;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:05:49;101984.91;;;12.00;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:08:17;101994.94;;;12.00;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:10:45;101988.66;;;11.99;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:13:14;101987.56;;;11.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:15:42;101980.06;;;11.95;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:18:10;101976.44;;;11.88;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:20:38;101978.97;;;11.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:23:06;101973.44;;;11.83;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:25:34;101969.66;;;11.77;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:28:02;101966.50;;;11.74;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:30:32;101959.00;;;11.76;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:33:00;101954.19;;;11.78;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:35:29;101953.50;;;11.69;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:37:57;101948.66;;;11.65;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:40:27;101941.09;;;11.60;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:42:56;101957.00;;;11.63;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:45:24;101966.00;;;11.64;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:47:53;101968.31;;;11.60;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:50:22;101959.88;;;11.55;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:52:51;101962.84;;;11.53;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:55:20;101969.50;;;11.51;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T01:57:51;101969.53;;;11.58;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:00:20;101974.03;;;11.44;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:02:48;101975.28;;;11.41;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:05:18;102006.53;;;11.24;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:07:46;101980.22;;;11.09;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:10:15;101966.63;;;11.09;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:12:43;101959.28;;;11.03;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:15:13;101969.44;;;10.95;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:17:41;101977.34;;;10.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:20:09;101965.50;;;10.76;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:22:39;101976.94;;;10.71;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:25:08;101977.50;;;10.67;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:27:36;101975.81;;;10.65;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:30:05;101969.94;;;10.62;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:32:33;101969.47;;;10.58;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:35:01;101973.63;;;10.54;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:37:29;101975.28;;;10.55;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:39:58;101976.59;;;10.59;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:42:26;101974.66;;;10.53;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:44:55;101971.81;;;10.61;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:47:23;101975.22;;;10.49;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:49:51;101981.09;;;10.52;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:52:22;101991.53;;;10.49;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:54:50;102005.38;;;10.54;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:57:19;102005.28;;;10.47;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T02:59:47;101996.13;;;10.48;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:02:15;102000.72;;;10.48;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:04:43;102000.44;;;10.42;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:07:12;101980.31;;;10.37;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:09:41;101984.72;;;10.38;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:12:09;101988.19;;;10.32;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:14:38;101999.44;;;10.29;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:17:06;102019.13;;;10.23;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:19:34;102016.25;;;10.24;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:22:03;102017.25;;;10.23;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:24:31;102023.00;;;10.13;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:26:59;102010.25;;;10.14;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:29:27;102014.00;;;10.13;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:31:56;102021.56;;;10.17;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:34:24;102029.53;;;10.19;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:36:52;102025.72;;;10.13;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:39:21;102030.00;;;10.08;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:41:49;102035.22;;;10.09;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:44:17;102028.97;;;10.09;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:46:47;102038.31;;;10.06;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:49:17;102024.09;;;10.04;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:51:45;102024.19;;;9.96;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:54:14;102021.13;;;9.99;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:56:42;102023.94;;;9.91;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T03:59:11;102026.06;;;9.95;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:01:39;102022.34;;;9.96;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:04:07;102031.03;;;9.92;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:06:37;102024.47;;;9.86;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:09:05;102028.41;;;9.84;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:11:34;102035.59;;;9.76;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:14:02;102039.50;;;9.74;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:16:30;102046.06;;;9.80;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:19:00;102036.34;;;9.70;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:21:28;102039.72;;;9.72;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:23:58;102028.88;;;9.72;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:26:26;102038.22;;;9.70;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:28:54;102029.69;;;9.73;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:31:22;102035.03;;;9.66;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:33:50;102031.66;;;9.64;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:36:18;102027.31;;;9.55;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:38:46;102029.03;;;9.56;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:41:15;102031.38;;;9.59;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:43:44;102045.28;;;9.56;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:46:12;102039.66;;;9.58;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:48:41;102041.84;;;9.62;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:51:09;102044.56;;;9.62;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:53:37;102049.97;;;9.62;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:56:06;102048.66;;;9.58;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T04:58:36;102048.75;;;9.65;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:01:04;102042.31;;;9.66;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:03:33;102045.97;;;9.58;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:06:01;102055.09;;;9.57;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:08:29;102048.66;;;9.58;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:10:59;102068.28;;;9.60;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:13:28;102060.72;;;9.56;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:15:57;102062.16;;;9.66;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:18:26;102071.38;;;9.57;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:20:54;102074.09;;;9.57;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:23:22;102073.72;;;9.60;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:25:50;102074.00;;;9.65;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:28:18;102072.13;;;9.66;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:30:46;102077.47;;;9.59;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:33:15;102090.66;;;9.62;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:35:43;102097.47;;;9.58;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:38:11;102108.03;;;9.53;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:40:39;102103.91;;;9.57;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:43:07;102111.44;;;9.47;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:45:35;102110.59;;;9.46;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:48:03;102118.72;;;9.46;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:50:33;102124.09;;;9.31;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:53:01;102128.81;;;9.38;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:55:29;102122.59;;;9.29;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T05:57:57;102143.34;;;9.14;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:00:25;102151.75;;;8.96;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:02:56;102159.94;;;8.87;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:05:24;102169.09;;;8.78;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:07:53;102166.41;;;8.70;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:10:21;102175.25;;;8.64;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:12:49;102185.59;;;8.52;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:15:17;102185.09;;;8.49;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:17:45;102187.09;;;8.47;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:20:13;102191.88;;;8.45;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:22:41;102203.69;;;8.43;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:25:11;102202.34;;;8.31;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:27:39;102207.22;;;8.36;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:30:07;102205.91;;;8.40;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:32:35;102206.56;;;8.34;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:35:04;102222.63;;;8.27;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:37:33;102229.78;;;8.04;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:40:01;102223.47;;;8.19;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:42:30;102225.00;;;8.22;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:44:58;102242.13;;;8.14;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:47:26;102248.38;;;8.15;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:49:55;102247.00;;;8.03;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:52:23;102248.72;;;8.04;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:54:51;102258.66;;;8.03;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:57:20;102251.72;;;8.09;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T06:59:49;102262.88;;;8.06;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:02:17;102260.34;;;7.96;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:04:46;102271.34;;;8.03;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:07:14;102280.97;;;7.97;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:09:42;102272.69;;;7.98;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:12:12;102287.56;;;7.94;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:14:40;102290.59;;;7.91;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:17:10;102284.50;;;7.97;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:19:38;102295.84;;;7.85;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:22:06;102299.22;;;7.95;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:24:34;102316.97;;;7.89;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:27:02;102313.25;;;7.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:29:30;102324.06;;;7.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:31:58;102317.31;;;7.94;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:34:28;102329.16;;;7.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:36:56;102342.34;;;7.96;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:39:25;102350.13;;;7.99;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:41:53;102355.34;;;7.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:44:21;102355.72;;;7.98;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:46:50;102353.00;;;7.98;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:49:18;102367.34;;;7.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:51:48;102367.38;;;7.98;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:54:16;102365.00;;;7.95;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:56:44;102379.38;;;8.04;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T07:59:12;102389.53;;;8.02;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:01:40;102403.03;;;7.94;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:04:09;102399.97;;;7.97;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:06:37;102410.28;;;7.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:09:11;102410.97;;;7.87;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:11:39;102414.31;;;7.89;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:14:07;102420.06;;;7.86;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:16:35;102414.00;;;7.92;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:19:03;102422.63;;;7.88;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:21:32;102425.66;;;7.85;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:24:06;102433.09;;;7.91;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:26:35;102434.13;;;7.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:29:03;102442.75;;;7.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:31:32;102461.50;;;7.95;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:34:00;102467.38;;;7.82;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:36:28;102474.47;;;7.83;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:38:56;102472.97;;;7.89;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:41:29;102480.94;;;7.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:43:59;102483.59;;;7.82;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:46:27;102483.75;;;7.81;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:48:55;102489.19;;;7.89;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:51:24;102483.28;;;7.85;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:53:52;102488.69;;;7.85;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:56:21;102500.19;;;7.87;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T08:58:49;102503.91;;;7.86;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:01:18;102505.63;;;7.87;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:03:47;102510.66;;;7.82;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:06:15;102521.66;;;7.89;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:08:43;102527.25;;;7.87;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:11:12;102529.41;;;7.84;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:13:40;102526.91;;;7.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:16:08;102526.59;;;7.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:18:38;102530.47;;;7.91;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:21:06;102546.13;;;7.79;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:23:34;102548.13;;;7.77;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:26:02;102546.78;;;7.81;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:28:30;102548.84;;;7.79;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:30:58;102552.81;;;7.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:33:26;102556.34;;;7.93;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:35:56;102560.00;;;7.84;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:38:24;102557.16;;;7.86;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:40:53;102567.81;;;7.87;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:43:23;102574.75;;;7.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:45:53;102585.09;;;7.94;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:48:22;102576.06;;;7.86;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:50:50;102578.31;;;7.90;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:53:20;102588.13;;;7.91;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:55:50;102588.97;;;7.92;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T09:58:19;102602.47;;;7.92;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:00:47;102604.00;;;7.94;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:03:15;102605.69;;;7.87;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:05:45;102612.88;;;8.05;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:08:18;102610.50;;;8.02;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:10:48;102621.31;;;8.02;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:13:17;102615.16;;;7.91;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:15:45;102608.31;;;8.05;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:18:13;102624.66;;;7.95;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:20:41;102633.03;;;8.10;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:23:09;102632.38;;;8.16;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:25:37;102626.97;;;8.16;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:28:06;102643.44;;;8.23;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:30:34;102646.28;;;8.21;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:33:02;102646.53;;;8.28;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:35:31;102641.72;;;8.22;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:38:00;102658.72;;;8.32;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:40:29;102660.19;;;8.27;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:42:59;102681.66;;;8.20;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:45:32;102676.66;;;8.33;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:48:01;102674.63;;;8.35;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:50:31;102685.78;;;8.32;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:53:04;102693.41;;;8.37;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:55:33;102699.38;;;8.40;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T10:58:01;102698.31;;;8.33;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:00:31;102699.75;;;8.46;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:03:02;102708.53;;;8.39;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:05:31;102709.44;;;8.30;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:08:10;102710.22;;;8.40;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:10:44;102718.25;;;8.32;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:13:13;102718.78;;;8.36;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:15:41;102729.28;;;8.13;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:18:10;102731.34;;;8.19;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:20:38;102723.59;;;8.24;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:23:14;102730.19;;;8.21;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:25:43;102720.38;;;8.20;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:28:13;102732.25;;;8.28;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:30:41;102733.66;;;8.14;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:33:12;102723.94;;;8.21;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:35:41;102727.00;;;8.26;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:38:10;102733.91;;;8.03;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:40:38;102738.81;;;7.99;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:43:07;102744.34;;;8.15;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:45:36;102758.34;;;8.11;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:48:05;102746.53;;;8.12;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:50:35;102759.75;;;8.15;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:53:06;102757.41;;;8.20;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:55:34;102763.56;;;8.30;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T11:58:04;102772.25;;;8.16;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:00:32;102772.50;;;8.23;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:03:02;102780.91;;;8.19;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:05:32;102775.03;;;8.24;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:08:01;102779.81;;;8.30;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:10:30;102788.56;;;8.24;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:12:58;102788.72;;;8.23;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:15:26;102779.44;;;8.25;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:18:03;102788.41;;;8.26;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:20:32;102778.50;;;8.34;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:23:01;102783.84;;;8.26;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:25:29;102790.34;;;8.33;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:27:58;102795.00;;;8.23;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:30:27;102786.63;;;8.16;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:32:55;102804.97;;;8.23;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:35:24;102808.13;;;8.18;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:37:56;102802.72;;;8.18;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:40:26;102802.09;;;8.24;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:42:54;102809.56;;;8.30;100.00
60355;BME280;46198;51.464;-0.066;2024-01-30T12:45:22;102812.06;;;8.24;100.00