sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39454;SDS011;25155;41.890;23.446;2022-12-07T00:00:53;8.77;;;5.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:03:21;8.63;;;5.68;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:05:48;8.50;;;5.72;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:08:16;9.48;;;6.03;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:10:47;8.10;;;5.40;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:15:41;7.82;;;5.45;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:18:09;8.65;;;5.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:20:36;8.05;;;4.55;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:23:04;8.75;;;4.72;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:25:31;9.57;;;5.60;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:28:00;10.95;;;5.93;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:30:27;8.48;;;5.18;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:32:54;10.35;;;6.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:35:21;10.93;;;7.03;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:37:49;9.95;;;6.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:40:16;10.55;;;6.35;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:42:43;11.77;;;7.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:45:12;14.50;;;9.43;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:47:39;28.38;;;16.70;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:50:07;26.02;;;16.65;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:52:34;22.02;;;14.43;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:55:01;23.20;;;14.48;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:57:30;18.48;;;12.35;;
39454;SDS011;25155;41.890;23.446;2022-12-07T00:59:57;14.10;;;9.68;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:02:27;14.93;;;8.77;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:04:55;12.82;;;8.27;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:07:22;10.20;;;6.32;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:09:49;10.05;;;6.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:12:17;10.68;;;6.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:14:44;9.85;;;6.25;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:17:11;12.30;;;7.72;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:19:40;13.63;;;9.48;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:22:07;17.67;;;10.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:24:34;13.52;;;8.73;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:27:01;11.25;;;7.18;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:29:29;12.43;;;8.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:31:56;11.18;;;7.22;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:34:23;9.23;;;6.32;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:36:52;16.05;;;7.97;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:39:19;10.68;;;6.28;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:41:46;8.73;;;5.57;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:44:17;7.97;;;5.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:46:48;9.15;;;5.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:49:27;7.43;;;4.93;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:52:00;8.43;;;5.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:54:44;12.15;;;6.82;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:57:13;10.73;;;6.45;;
39454;SDS011;25155;41.890;23.446;2022-12-07T01:59:43;8.32;;;5.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:02:15;13.05;;;6.55;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:04:46;11.55;;;7.03;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:07:14;10.15;;;6.63;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:09:42;7.60;;;5.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:12:09;7.70;;;4.57;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:14:37;8.20;;;5.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:17:07;9.75;;;5.70;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:22:51;8.95;;;5.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:25:50;9.50;;;5.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:28:47;10.82;;;6.78;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:31:25;9.02;;;5.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:34:00;8.43;;;5.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:36:34;11.30;;;6.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:39:06;9.50;;;5.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:41:40;9.27;;;5.78;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:44:13;10.10;;;6.47;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:46:44;10.80;;;6.13;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:49:17;14.02;;;8.18;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:51:45;11.07;;;7.57;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:54:14;10.75;;;6.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:56:45;14.13;;;7.47;;
39454;SDS011;25155;41.890;23.446;2022-12-07T02:59:20;9.70;;;6.68;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:01:59;10.25;;;6.32;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:04:41;8.13;;;5.07;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:07:15;9.15;;;5.82;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:09:53;13.00;;;9.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:12:28;18.02;;;9.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:15:05;14.75;;;9.75;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:17:38;12.75;;;7.65;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:20:09;10.20;;;6.77;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:22:40;12.00;;;6.80;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:25:10;10.07;;;6.32;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:27:41;9.02;;;6.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:30:15;9.93;;;6.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:32:47;10.40;;;6.47;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:35:19;9.57;;;6.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:40:21;8.07;;;5.22;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:42:54;7.30;;;4.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:45:29;7.57;;;4.63;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:48:05;7.00;;;4.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:50:41;7.95;;;4.63;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:53:14;9.93;;;6.05;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:55:46;10.25;;;6.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T03:58:16;9.95;;;5.85;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:00:48;8.45;;;5.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:03:16;10.95;;;5.43;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:05:44;8.25;;;5.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:08:12;8.73;;;5.53;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:10:39;8.63;;;5.70;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:13:06;10.60;;;6.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:15:33;7.93;;;4.95;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:18:03;8.43;;;5.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:20:31;8.50;;;4.95;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:22:58;6.60;;;4.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:25:25;10.85;;;6.28;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:27:52;11.55;;;7.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:30:21;11.50;;;8.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:32:49;13.00;;;7.78;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:35:18;15.18;;;9.52;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:37:45;16.48;;;10.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:40:12;12.27;;;8.48;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:42:40;11.40;;;7.43;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:45:08;11.30;;;7.07;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:47:36;13.68;;;8.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:50:03;17.98;;;11.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:52:34;16.35;;;11.43;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:55:01;15.80;;;9.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:57:29;14.40;;;9.40;;
39454;SDS011;25155;41.890;23.446;2022-12-07T04:59:56;12.77;;;8.48;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:02:23;14.25;;;8.68;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:04:51;12.57;;;8.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:07:18;12.77;;;8.13;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:09:47;10.65;;;6.95;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:12:14;9.82;;;6.40;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:14:42;10.32;;;6.72;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:17:09;9.88;;;6.80;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:19:37;8.82;;;6.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:22:04;8.30;;;5.60;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:24:31;7.40;;;5.05;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:27:01;8.18;;;4.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:29:28;6.28;;;4.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:31:55;5.93;;;3.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:34:23;5.88;;;3.67;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:36:50;7.40;;;4.72;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:39:17;10.13;;;6.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:41:45;9.57;;;6.22;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:44:31;7.97;;;4.97;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:46:58;8.98;;;5.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:49:26;11.52;;;7.55;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:51:53;11.25;;;8.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:54:33;12.63;;;8.65;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:57:01;15.52;;;9.13;;
39454;SDS011;25155;41.890;23.446;2022-12-07T05:59:28;10.73;;;7.07;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:01:56;12.82;;;7.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:04:26;13.18;;;8.95;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:06:55;11.88;;;8.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:09:22;11.00;;;6.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:11:52;9.73;;;6.57;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:14:37;9.80;;;6.43;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:17:06;9.43;;;5.97;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:19:34;13.68;;;8.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:22:02;14.30;;;9.18;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:24:30;14.25;;;8.55;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:26:58;11.27;;;8.23;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:29:25;14.02;;;10.23;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:31:52;13.95;;;9.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:34:21;13.02;;;8.57;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:36:50;11.50;;;8.02;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:39:19;14.50;;;9.35;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:41:47;15.52;;;10.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:44:15;15.82;;;10.98;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:46:42;21.00;;;14.02;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:49:09;17.45;;;12.52;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:51:38;14.52;;;10.43;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:54:07;14.60;;;10.55;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:56:35;18.33;;;12.70;;
39454;SDS011;25155;41.890;23.446;2022-12-07T06:59:03;21.65;;;14.27;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:01:32;16.85;;;11.80;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:04:00;18.17;;;11.52;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:06:27;23.38;;;16.08;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:08:56;21.58;;;14.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:11:24;17.83;;;12.85;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:13:51;25.88;;;17.73;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:16:19;29.08;;;20.58;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:18:46;23.55;;;17.13;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:21:13;20.00;;;14.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:23:41;25.50;;;16.08;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:26:10;20.50;;;14.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:28:37;26.40;;;16.52;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:31:05;21.65;;;15.82;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:33:33;29.00;;;20.65;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:36:00;28.67;;;20.25;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:38:28;22.77;;;16.67;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:40:55;30.55;;;19.05;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:43:24;24.42;;;16.85;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:45:52;24.92;;;18.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:48:19;24.48;;;16.92;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:50:48;41.28;;;28.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:53:15;37.95;;;26.65;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:55:49;33.88;;;22.65;;
39454;SDS011;25155;41.890;23.446;2022-12-07T07:58:18;39.53;;;27.65;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:00:48;60.72;;;40.67;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:03:15;58.67;;;39.25;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:05:42;66.43;;;44.03;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:08:10;59.42;;;39.83;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:10:38;59.05;;;39.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:13:06;55.33;;;39.05;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:15:40;54.33;;;36.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:18:10;53.85;;;36.03;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:20:38;58.83;;;41.03;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:23:06;57.08;;;40.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:25:34;62.53;;;41.72;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:28:01;83.00;;;55.63;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:30:29;89.10;;;61.58;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:32:58;83.88;;;56.13;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:35:27;64.22;;;45.55;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:37:54;55.30;;;40.03;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:40:23;67.60;;;46.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:42:50;74.82;;;50.92;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:45:18;70.43;;;46.03;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:47:48;100.47;;;70.55;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:50:19;112.97;;;79.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:52:49;111.00;;;77.55;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:55:19;108.95;;;75.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T08:57:47;85.78;;;58.92;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:00:15;67.63;;;47.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:02:43;92.72;;;65.35;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:05:10;107.45;;;74.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:07:40;112.40;;;78.68;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:10:10;90.13;;;63.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:12:37;75.50;;;52.72;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:15:05;106.70;;;70.72;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:17:33;103.57;;;71.45;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:20:01;100.25;;;71.47;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:22:30;95.72;;;66.05;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:24:57;103.03;;;76.57;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:27:26;104.07;;;74.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:29:54;109.45;;;78.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:32:21;106.82;;;75.82;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:34:49;99.97;;;69.75;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:37:16;68.50;;;49.95;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:39:44;74.63;;;51.85;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:42:11;80.15;;;56.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:44:54;74.22;;;51.33;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:47:23;73.13;;;50.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:49:51;57.75;;;42.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:52:21;68.20;;;45.95;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:54:53;54.92;;;38.40;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:57:27;44.05;;;32.78;;
39454;SDS011;25155;41.890;23.446;2022-12-07T09:59:59;63.90;;;43.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:02:34;59.40;;;42.33;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:05:04;60.67;;;42.45;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:07:33;63.20;;;42.37;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:10:02;45.63;;;32.47;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:12:30;55.70;;;40.42;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:15:19;42.95;;;31.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:17:47;50.83;;;36.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:20:18;42.13;;;32.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:22:56;44.33;;;33.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:25:26;40.35;;;30.25;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:30:26;42.03;;;28.17;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:32:53;37.97;;;25.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:35:23;38.05;;;26.63;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:37:52;32.20;;;24.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:40:25;32.47;;;23.77;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:43:02;28.05;;;20.05;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:45:34;27.73;;;18.92;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:48:10;25.73;;;16.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:50:47;25.23;;;16.77;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:56:29;25.23;;;16.85;;
39454;SDS011;25155;41.890;23.446;2022-12-07T10:59:18;24.13;;;17.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:02:01;23.73;;;17.48;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:04:43;21.38;;;15.23;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:07:27;24.35;;;17.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:10:08;24.03;;;16.70;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:12:50;25.55;;;16.65;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:16:00;22.40;;;15.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:18:37;18.27;;;12.80;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:21:13;20.40;;;13.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:23:49;22.92;;;15.13;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:26:28;19.08;;;12.55;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:29:13;13.68;;;10.15;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:31:56;14.25;;;9.98;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:34:36;15.73;;;12.40;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:37:11;23.52;;;16.85;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:39:44;15.02;;;10.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:42:19;14.10;;;9.70;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:47:20;9.63;;;7.18;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:49:56;9.98;;;7.35;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:52:39;14.73;;;10.77;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:55:18;13.48;;;9.73;;
39454;SDS011;25155;41.890;23.446;2022-12-07T11:57:51;13.52;;;9.40;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:00:24;12.95;;;9.23;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:02:52;11.43;;;8.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:05:26;13.77;;;9.32;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:07:57;10.07;;;7.82;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:10:33;11.20;;;7.95;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:19:15;14.88;;;10.95;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:21:55;12.70;;;9.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:24:28;11.15;;;7.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:27:02;13.05;;;9.98;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:29:32;10.70;;;8.18;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:32:06;9.80;;;7.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:34:40;12.85;;;9.43;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:37:41;18.05;;;11.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:55:28;8.68;;;6.78;;
39454;SDS011;25155;41.890;23.446;2022-12-07T12:58:25;10.10;;;6.53;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:04:01;7.57;;;5.47;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:06:32;8.32;;;5.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:09:03;7.65;;;5.25;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:11:33;6.57;;;4.57;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:16:47;7.13;;;5.22;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:25:19;11.35;;;8.18;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:27:57;11.52;;;8.18;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:30:28;14.63;;;11.18;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:32:58;14.52;;;10.48;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:35:33;12.23;;;9.07;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:38:04;18.63;;;13.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:40:32;17.02;;;11.80;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:43:03;10.65;;;7.82;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:45:32;8.40;;;6.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:48:16;9.48;;;6.53;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:50:55;8.40;;;6.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:53:24;10.80;;;7.82;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:55:56;13.07;;;9.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T13:58:25;15.07;;;11.35;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:00:53;17.42;;;11.40;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:03:25;19.90;;;13.43;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:06:06;16.52;;;11.95;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:08:44;14.38;;;10.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:11:16;13.15;;;9.77;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:13:51;17.10;;;11.27;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:16:26;17.98;;;12.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:18:55;18.85;;;11.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:21:24;15.98;;;12.13;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:24:07;14.10;;;9.60;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:26:38;16.58;;;11.20;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:29:20;19.33;;;13.60;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:31:49;18.10;;;12.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:34:16;21.65;;;14.27;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:36:46;17.58;;;12.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:39:15;17.35;;;12.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:41:42;17.13;;;12.23;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:44:17;14.70;;;10.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:46:48;12.63;;;9.00;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:49:16;12.63;;;8.73;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:51:44;12.00;;;8.30;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:54:14;12.60;;;9.10;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:56:44;12.15;;;8.98;;
39454;SDS011;25155;41.890;23.446;2022-12-07T14:59:15;15.90;;;10.70;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:01:43;15.75;;;10.90;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:04:11;22.77;;;18.08;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:06:39;15.23;;;10.82;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:09:09;9.63;;;7.50;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:11:37;10.48;;;7.03;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:14:04;9.13;;;6.38;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:19:07;14.95;;;9.85;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:21:39;14.68;;;9.88;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:24:08;13.63;;;9.70;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:26:36;12.57;;;7.82;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:29:04;7.78;;;5.68;;
39454;SDS011;25155;41.890;23.446;2022-12-07T15:31:32;7.43;;;5.50;;