sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65832;BME280;52593;42.648;23.332;2023-05-07T00:00:22;94784.66;;;9.22;87.07
65832;BME280;52593;42.648;23.332;2023-05-07T00:02:48;94784.66;;;9.22;87.92
65832;BME280;52593;42.648;23.332;2023-05-07T00:05:13;94787.84;;;9.34;87.77
65832;BME280;52593;42.648;23.332;2023-05-07T00:07:39;94786.00;;;9.26;88.29
65832;BME280;52593;42.648;23.332;2023-05-07T00:10:06;94785.84;;;9.28;88.59
65832;BME280;52593;42.648;23.332;2023-05-07T00:12:32;94786.19;;;9.25;88.94
65832;BME280;52593;42.648;23.332;2023-05-07T00:14:59;94793.19;;;9.18;89.55
65832;BME280;52593;42.648;23.332;2023-05-07T00:17:25;94789.88;;;8.99;90.47
65832;BME280;52593;42.648;23.332;2023-05-07T00:19:50;94784.81;;;9.29;89.78
65832;BME280;52593;42.648;23.332;2023-05-07T00:22:16;94784.00;;;9.20;89.96
65832;BME280;52593;42.648;23.332;2023-05-07T00:24:41;94774.81;;;9.23;89.71
65832;BME280;52593;42.648;23.332;2023-05-07T00:27:07;94768.34;;;9.01;90.87
65832;BME280;52593;42.648;23.332;2023-05-07T00:29:32;94772.53;;;8.95;91.25
65832;BME280;52593;42.648;23.332;2023-05-07T00:31:58;94776.88;;;8.71;91.95
65832;BME280;52593;42.648;23.332;2023-05-07T00:34:23;94776.19;;;8.94;91.42
65832;BME280;52593;42.648;23.332;2023-05-07T00:36:48;94771.50;;;8.88;91.35
65832;BME280;52593;42.648;23.332;2023-05-07T00:39:14;94779.84;;;8.85;91.75
65832;BME280;52593;42.648;23.332;2023-05-07T00:41:40;94779.03;;;8.84;91.96
65832;BME280;52593;42.648;23.332;2023-05-07T00:44:06;94777.03;;;8.86;91.68
65832;BME280;52593;42.648;23.332;2023-05-07T00:46:32;94781.03;;;8.74;91.65
65832;BME280;52593;42.648;23.332;2023-05-07T00:48:58;94780.34;;;8.47;93.42
65832;BME280;52593;42.648;23.332;2023-05-07T00:51:25;94780.69;;;8.44;94.28
65832;BME280;52593;42.648;23.332;2023-05-07T00:53:52;94786.19;;;8.67;93.19
65832;BME280;52593;42.648;23.332;2023-05-07T00:56:17;94778.66;;;8.54;92.55
65832;BME280;52593;42.648;23.332;2023-05-07T00:58:43;94779.63;;;8.37;94.54
65832;BME280;52593;42.648;23.332;2023-05-07T01:01:08;94788.94;;;8.25;94.91
65832;BME280;52593;42.648;23.332;2023-05-07T01:03:34;94787.47;;;8.30;95.53
65832;BME280;52593;42.648;23.332;2023-05-07T01:06:01;94784.00;;;8.46;94.00
65832;BME280;52593;42.648;23.332;2023-05-07T01:08:28;94783.66;;;8.41;94.19
65832;BME280;52593;42.648;23.332;2023-05-07T01:10:55;94781.44;;;8.28;94.63
65832;BME280;52593;42.648;23.332;2023-05-07T01:13:21;94791.66;;;8.41;94.20
65832;BME280;52593;42.648;23.332;2023-05-07T01:15:47;94786.00;;;8.44;93.92
65832;BME280;52593;42.648;23.332;2023-05-07T01:18:13;94790.94;;;8.39;93.57
65832;BME280;52593;42.648;23.332;2023-05-07T01:20:38;94788.28;;;8.31;93.73
65832;BME280;52593;42.648;23.332;2023-05-07T01:23:05;94793.13;;;8.27;94.79
65832;BME280;52593;42.648;23.332;2023-05-07T01:25:31;94784.97;;;8.29;93.71
65832;BME280;52593;42.648;23.332;2023-05-07T01:27:57;94783.97;;;8.38;93.44
65832;BME280;52593;42.648;23.332;2023-05-07T01:30:24;94769.84;;;8.46;92.55
65832;BME280;52593;42.648;23.332;2023-05-07T01:33:09;94780.69;;;8.69;88.57
65832;BME280;52593;42.648;23.332;2023-05-07T01:35:42;94773.53;;;8.61;88.21
65832;BME280;52593;42.648;23.332;2023-05-07T01:38:09;94776.19;;;8.69;87.18
65832;BME280;52593;42.648;23.332;2023-05-07T01:40:34;94777.88;;;8.70;86.92
65832;BME280;52593;42.648;23.332;2023-05-07T01:43:03;94769.69;;;8.64;86.54
65832;BME280;52593;42.648;23.332;2023-05-07T01:45:30;94759.53;;;8.67;86.60
65832;BME280;52593;42.648;23.332;2023-05-07T01:47:58;94762.19;;;8.75;87.04
65832;BME280;52593;42.648;23.332;2023-05-07T01:50:25;94757.53;;;8.61;86.98
65832;BME280;52593;42.648;23.332;2023-05-07T01:52:51;94760.34;;;8.68;87.64
65832;BME280;52593;42.648;23.332;2023-05-07T01:55:16;94751.19;;;8.87;88.23
65832;BME280;52593;42.648;23.332;2023-05-07T01:57:42;94744.00;;;9.04;88.18
65832;BME280;52593;42.648;23.332;2023-05-07T02:00:08;94742.13;;;9.21;88.16
65832;BME280;52593;42.648;23.332;2023-05-07T02:02:34;94742.59;;;9.24;88.13
65832;BME280;52593;42.648;23.332;2023-05-07T02:05:00;94740.28;;;9.30;87.71
65832;BME280;52593;42.648;23.332;2023-05-07T02:07:26;94737.59;;;9.30;87.41
65832;BME280;52593;42.648;23.332;2023-05-07T02:09:51;94732.56;;;9.35;87.22
65832;BME280;52593;42.648;23.332;2023-05-07T02:12:17;94723.06;;;9.40;87.03
65832;BME280;52593;42.648;23.332;2023-05-07T02:14:42;94721.53;;;9.38;87.18
65832;BME280;52593;42.648;23.332;2023-05-07T02:17:08;94719.88;;;9.37;87.29
65832;BME280;52593;42.648;23.332;2023-05-07T02:19:33;94719.00;;;9.44;86.90
65832;BME280;52593;42.648;23.332;2023-05-07T02:21:59;94720.03;;;9.43;87.04
65832;BME280;52593;42.648;23.332;2023-05-07T02:24:24;94724.88;;;9.40;86.71
65832;BME280;52593;42.648;23.332;2023-05-07T02:26:49;94719.22;;;9.35;87.17
65832;BME280;52593;42.648;23.332;2023-05-07T02:29:15;94727.06;;;9.36;87.19
65832;BME280;52593;42.648;23.332;2023-05-07T02:31:40;94729.25;;;9.33;87.24
65832;BME280;52593;42.648;23.332;2023-05-07T02:34:06;94737.09;;;9.26;87.54
65832;BME280;52593;42.648;23.332;2023-05-07T02:36:31;94730.47;;;9.05;88.54
65832;BME280;52593;42.648;23.332;2023-05-07T02:38:56;94733.50;;;9.02;88.88
65832;BME280;52593;42.648;23.332;2023-05-07T02:41:22;94734.34;;;8.95;89.46
65832;BME280;52593;42.648;23.332;2023-05-07T02:43:47;94732.69;;;8.85;88.63
65832;BME280;52593;42.648;23.332;2023-05-07T02:46:12;94732.69;;;8.69;89.47
65832;BME280;52593;42.648;23.332;2023-05-07T02:48:38;94730.84;;;8.61;89.62
65832;BME280;52593;42.648;23.332;2023-05-07T02:51:04;94738.28;;;8.33;91.10
65832;BME280;52593;42.648;23.332;2023-05-07T02:53:30;94739.13;;;8.42;90.25
65832;BME280;52593;42.648;23.332;2023-05-07T02:55:57;94747.44;;;8.06;91.79
65832;BME280;52593;42.648;23.332;2023-05-07T02:58:23;94740.91;;;7.92;92.70
65832;BME280;52593;42.648;23.332;2023-05-07T03:00:48;94746.91;;;7.94;92.82
65832;BME280;52593;42.648;23.332;2023-05-07T03:03:14;94753.22;;;7.93;93.54
65832;BME280;52593;42.648;23.332;2023-05-07T03:05:40;94750.75;;;7.99;92.47
65832;BME280;52593;42.648;23.332;2023-05-07T03:08:06;94748.25;;;7.98;93.22
65832;BME280;52593;42.648;23.332;2023-05-07T03:10:31;94755.91;;;8.01;92.94
65832;BME280;52593;42.648;23.332;2023-05-07T03:12:57;94757.50;;;7.85;93.29
65832;BME280;52593;42.648;23.332;2023-05-07T03:15:22;94754.41;;;7.98;93.29
65832;BME280;52593;42.648;23.332;2023-05-07T03:17:48;94760.56;;;7.99;93.10
65832;BME280;52593;42.648;23.332;2023-05-07T03:20:14;94766.69;;;7.83;94.17
65832;BME280;52593;42.648;23.332;2023-05-07T03:22:39;94770.41;;;7.64;94.25
65832;BME280;52593;42.648;23.332;2023-05-07T03:25:06;94769.94;;;7.68;94.87
65832;BME280;52593;42.648;23.332;2023-05-07T03:27:31;94774.34;;;7.52;95.32
65832;BME280;52593;42.648;23.332;2023-05-07T03:29:57;94777.25;;;7.66;94.89
65832;BME280;52593;42.648;23.332;2023-05-07T03:32:22;94771.28;;;7.64;94.86
65832;BME280;52593;42.648;23.332;2023-05-07T03:34:48;94776.38;;;7.58;95.07
65832;BME280;52593;42.648;23.332;2023-05-07T03:37:13;94774.25;;;7.61;94.97
65832;BME280;52593;42.648;23.332;2023-05-07T03:39:39;94771.00;;;7.84;94.02
65832;BME280;52593;42.648;23.332;2023-05-07T03:42:04;94770.22;;;7.92;92.98
65832;BME280;52593;42.648;23.332;2023-05-07T03:44:29;94782.09;;;7.63;94.83
65832;BME280;52593;42.648;23.332;2023-05-07T03:46:55;94790.25;;;7.70;95.41
65832;BME280;52593;42.648;23.332;2023-05-07T03:49:21;94785.13;;;7.76;94.38
65832;BME280;52593;42.648;23.332;2023-05-07T03:51:46;94786.97;;;7.84;94.12
65832;BME280;52593;42.648;23.332;2023-05-07T03:54:12;94781.31;;;7.87;94.37
65832;BME280;52593;42.648;23.332;2023-05-07T03:56:37;94796.47;;;7.86;93.48
65832;BME280;52593;42.648;23.332;2023-05-07T03:59:02;94790.50;;;7.84;93.96
65832;BME280;52593;42.648;23.332;2023-05-07T04:01:28;94792.84;;;7.96;93.85
65832;BME280;52593;42.648;23.332;2023-05-07T04:03:53;94801.56;;;8.06;92.50
65832;BME280;52593;42.648;23.332;2023-05-07T04:06:19;94804.00;;;7.91;93.32
65832;BME280;52593;42.648;23.332;2023-05-07T04:08:44;94804.63;;;7.85;94.20
65832;BME280;52593;42.648;23.332;2023-05-07T04:11:09;94814.06;;;8.06;93.94
65832;BME280;52593;42.648;23.332;2023-05-07T04:13:35;94813.03;;;8.07;93.50
65832;BME280;52593;42.648;23.332;2023-05-07T04:16:04;94826.03;;;8.01;93.31
65832;BME280;52593;42.648;23.332;2023-05-07T04:18:30;94812.28;;;8.23;92.95
65832;BME280;52593;42.648;23.332;2023-05-07T04:20:55;94817.75;;;8.21;92.87
65832;BME280;52593;42.648;23.332;2023-05-07T04:23:21;94827.22;;;8.15;92.81
65832;BME280;52593;42.648;23.332;2023-05-07T04:25:46;94827.72;;;8.19;93.18
65832;BME280;52593;42.648;23.332;2023-05-07T04:28:12;94829.78;;;8.33;92.06
65832;BME280;52593;42.648;23.332;2023-05-07T04:30:38;94835.97;;;8.42;92.10
65832;BME280;52593;42.648;23.332;2023-05-07T04:33:03;94831.34;;;8.44;91.52
65832;BME280;52593;42.648;23.332;2023-05-07T04:35:28;94836.97;;;8.41;91.89
65832;BME280;52593;42.648;23.332;2023-05-07T04:37:54;94838.16;;;8.47;91.42
65832;BME280;52593;42.648;23.332;2023-05-07T04:40:19;94837.00;;;8.49;91.39
65832;BME280;52593;42.648;23.332;2023-05-07T04:42:45;94846.53;;;8.60;91.19
65832;BME280;52593;42.648;23.332;2023-05-07T04:45:10;94846.88;;;8.57;90.97
65832;BME280;52593;42.648;23.332;2023-05-07T04:47:37;94841.41;;;8.75;90.29
65832;BME280;52593;42.648;23.332;2023-05-07T04:50:03;94842.25;;;8.84;90.21
65832;BME280;52593;42.648;23.332;2023-05-07T04:52:28;94842.25;;;8.92;89.88
65832;BME280;52593;42.648;23.332;2023-05-07T04:54:54;94837.72;;;8.92;90.18
65832;BME280;52593;42.648;23.332;2023-05-07T04:57:19;94840.06;;;8.96;90.01
65832;BME280;52593;42.648;23.332;2023-05-07T04:59:45;94834.22;;;9.00;89.59
65832;BME280;52593;42.648;23.332;2023-05-07T05:02:10;94840.91;;;9.13;89.39
65832;BME280;52593;42.648;23.332;2023-05-07T05:04:36;94837.72;;;9.09;89.27
65832;BME280;52593;42.648;23.332;2023-05-07T05:07:02;94836.41;;;9.30;87.69
65832;BME280;52593;42.648;23.332;2023-05-07T05:09:29;94828.38;;;9.38;87.14
65832;BME280;52593;42.648;23.332;2023-05-07T05:11:54;94826.88;;;9.27;87.78
65832;BME280;52593;42.648;23.332;2023-05-07T05:14:20;94827.38;;;9.31;87.86
65832;BME280;52593;42.648;23.332;2023-05-07T05:16:45;94829.03;;;9.48;86.99
65832;BME280;52593;42.648;23.332;2023-05-07T05:19:10;94831.84;;;9.55;86.88
65832;BME280;52593;42.648;23.332;2023-05-07T05:21:36;94825.28;;;9.74;86.91
65832;BME280;52593;42.648;23.332;2023-05-07T05:24:01;94831.00;;;10.10;84.55
65832;BME280;52593;42.648;23.332;2023-05-07T05:26:27;94831.44;;;9.91;85.18
65832;BME280;52593;42.648;23.332;2023-05-07T05:28:52;94836.91;;;9.97;84.14
65832;BME280;52593;42.648;23.332;2023-05-07T05:31:18;94838.25;;;9.93;84.33
65832;BME280;52593;42.648;23.332;2023-05-07T05:33:43;94834.44;;;9.88;84.69
65832;BME280;52593;42.648;23.332;2023-05-07T05:36:11;94833.94;;;9.92;84.96
65832;BME280;52593;42.648;23.332;2023-05-07T05:38:38;94835.56;;;10.02;84.45
65832;BME280;52593;42.648;23.332;2023-05-07T05:41:04;94844.59;;;10.00;84.51
65832;BME280;52593;42.648;23.332;2023-05-07T05:43:29;94843.66;;;10.16;83.87
65832;BME280;52593;42.648;23.332;2023-05-07T05:45:55;94839.44;;;10.39;83.55
65832;BME280;52593;42.648;23.332;2023-05-07T05:48:21;94841.25;;;10.38;82.32
65832;BME280;52593;42.648;23.332;2023-05-07T05:50:46;94828.06;;;10.37;81.80
65832;BME280;52593;42.648;23.332;2023-05-07T05:53:12;94833.75;;;10.33;81.73
65832;BME280;52593;42.648;23.332;2023-05-07T05:55:37;94832.34;;;10.46;81.98
65832;BME280;52593;42.648;23.332;2023-05-07T05:58:02;94835.97;;;10.61;81.46
65832;BME280;52593;42.648;23.332;2023-05-07T06:00:28;94836.63;;;10.63;80.52
65832;BME280;52593;42.648;23.332;2023-05-07T06:02:54;94838.13;;;10.66;79.87
65832;BME280;52593;42.648;23.332;2023-05-07T06:05:19;94836.69;;;10.78;79.68
65832;BME280;52593;42.648;23.332;2023-05-07T06:07:45;94838.47;;;10.86;79.11
65832;BME280;52593;42.648;23.332;2023-05-07T06:10:10;94840.81;;;10.89;78.20
65832;BME280;52593;42.648;23.332;2023-05-07T06:12:36;94836.97;;;11.06;77.67
65832;BME280;52593;42.648;23.332;2023-05-07T06:15:01;94838.28;;;11.11;77.55
65832;BME280;52593;42.648;23.332;2023-05-07T06:17:27;94843.84;;;10.86;77.86
65832;BME280;52593;42.648;23.332;2023-05-07T06:19:52;94835.03;;;11.00;76.68
65832;BME280;52593;42.648;23.332;2023-05-07T06:22:18;94836.91;;;11.15;77.66
65832;BME280;52593;42.648;23.332;2023-05-07T06:24:43;94830.88;;;11.36;75.87
65832;BME280;52593;42.648;23.332;2023-05-07T06:27:09;94826.19;;;11.38;74.44
65832;BME280;52593;42.648;23.332;2023-05-07T06:29:34;94823.31;;;11.39;74.55
65832;BME280;52593;42.648;23.332;2023-05-07T06:32:10;94827.13;;;11.60;75.21
65832;BME280;52593;42.648;23.332;2023-05-07T06:34:36;94819.75;;;11.77;74.42
65832;BME280;52593;42.648;23.332;2023-05-07T06:37:01;94822.78;;;11.74;74.00
65832;BME280;52593;42.648;23.332;2023-05-07T06:39:26;94824.13;;;12.08;72.98
65832;BME280;52593;42.648;23.332;2023-05-07T06:41:52;94815.91;;;11.94;73.33
65832;BME280;52593;42.648;23.332;2023-05-07T06:44:18;94814.75;;;11.89;74.37
65832;BME280;52593;42.648;23.332;2023-05-07T06:46:43;94814.63;;;12.05;73.74
65832;BME280;52593;42.648;23.332;2023-05-07T06:49:09;94812.75;;;12.21;73.53
65832;BME280;52593;42.648;23.332;2023-05-07T06:51:34;94813.50;;;12.15;74.14
65832;BME280;52593;42.648;23.332;2023-05-07T06:53:59;94812.09;;;12.19;73.42
65832;BME280;52593;42.648;23.332;2023-05-07T06:56:25;94798.97;;;12.24;72.50
65832;BME280;52593;42.648;23.332;2023-05-07T06:58:50;94794.84;;;12.28;72.10
65832;BME280;52593;42.648;23.332;2023-05-07T07:01:16;94792.69;;;12.53;72.06
65832;BME280;52593;42.648;23.332;2023-05-07T07:03:41;94794.81;;;13.01;69.76
65832;BME280;52593;42.648;23.332;2023-05-07T07:06:07;94794.88;;;13.08;67.46
65832;BME280;52593;42.648;23.332;2023-05-07T07:08:32;94798.13;;;12.81;68.17
65832;BME280;52593;42.648;23.332;2023-05-07T07:10:58;94794.63;;;13.02;67.75
65832;BME280;52593;42.648;23.332;2023-05-07T07:13:23;94792.44;;;13.13;67.32
65832;BME280;52593;42.648;23.332;2023-05-07T07:15:49;94797.66;;;12.93;67.00
65832;BME280;52593;42.648;23.332;2023-05-07T07:18:14;94796.22;;;12.97;68.03
65832;BME280;52593;42.648;23.332;2023-05-07T07:20:40;94794.13;;;13.35;67.83
65832;BME280;52593;42.648;23.332;2023-05-07T07:23:05;94786.09;;;13.42;66.78
65832;BME280;52593;42.648;23.332;2023-05-07T07:25:31;94787.00;;;13.28;66.57
65832;BME280;52593;42.648;23.332;2023-05-07T07:27:57;94789.94;;;13.33;67.11
65832;BME280;52593;42.648;23.332;2023-05-07T07:30:22;94786.25;;;13.62;66.51
65832;BME280;52593;42.648;23.332;2023-05-07T07:32:47;94787.31;;;13.68;66.39
65832;BME280;52593;42.648;23.332;2023-05-07T07:35:13;94788.22;;;13.82;66.43
65832;BME280;52593;42.648;23.332;2023-05-07T07:37:38;94782.75;;;14.03;66.07
65832;BME280;52593;42.648;23.332;2023-05-07T07:40:04;94791.22;;;13.94;66.11
65832;BME280;52593;42.648;23.332;2023-05-07T07:42:30;94790.91;;;14.17;66.73
65832;BME280;52593;42.648;23.332;2023-05-07T07:44:55;94790.84;;;14.52;66.30
65832;BME280;52593;42.648;23.332;2023-05-07T07:47:22;94800.84;;;14.65;69.22
65832;BME280;52593;42.648;23.332;2023-05-07T07:49:47;94789.88;;;14.66;65.53
65832;BME280;52593;42.648;23.332;2023-05-07T07:52:13;94791.75;;;14.79;67.51
65832;BME280;52593;42.648;23.332;2023-05-07T07:54:38;94792.81;;;14.78;65.27
65832;BME280;52593;42.648;23.332;2023-05-07T07:57:03;94788.00;;;14.67;66.43
65832;BME280;52593;42.648;23.332;2023-05-07T07:59:29;94798.00;;;14.79;66.00
65832;BME280;52593;42.648;23.332;2023-05-07T08:01:54;94783.50;;;15.01;66.62
65832;BME280;52593;42.648;23.332;2023-05-07T08:04:22;94792.66;;;15.26;68.32
65832;BME280;52593;42.648;23.332;2023-05-07T08:06:47;94785.81;;;15.30;66.55
65832;BME280;52593;42.648;23.332;2023-05-07T08:09:12;94789.16;;;15.59;66.92
65832;BME280;52593;42.648;23.332;2023-05-07T08:11:38;94790.19;;;15.38;66.50
65832;BME280;52593;42.648;23.332;2023-05-07T08:14:04;94792.66;;;15.46;63.56
65832;BME280;52593;42.648;23.332;2023-05-07T08:16:30;94786.41;;;15.73;66.74
65832;BME280;52593;42.648;23.332;2023-05-07T08:18:55;94792.19;;;16.03;65.07
65832;BME280;52593;42.648;23.332;2023-05-07T08:21:20;94782.91;;;15.79;62.67
65832;BME280;52593;42.648;23.332;2023-05-07T08:23:46;94784.28;;;16.15;62.17
65832;BME280;52593;42.648;23.332;2023-05-07T08:26:11;94785.75;;;16.17;63.06
65832;BME280;52593;42.648;23.332;2023-05-07T08:28:36;94789.00;;;16.33;61.40
65832;BME280;52593;42.648;23.332;2023-05-07T08:31:02;94773.09;;;16.63;62.89
65832;BME280;52593;42.648;23.332;2023-05-07T08:33:27;94779.47;;;16.30;58.40
65832;BME280;52593;42.648;23.332;2023-05-07T08:35:53;94771.00;;;16.65;58.72
65832;BME280;52593;42.648;23.332;2023-05-07T08:38:18;94766.72;;;16.83;57.95
65832;BME280;52593;42.648;23.332;2023-05-07T08:40:43;94765.69;;;16.84;54.74
65832;BME280;52593;42.648;23.332;2023-05-07T08:43:12;94767.22;;;16.73;54.72
65832;BME280;52593;42.648;23.332;2023-05-07T08:45:40;94765.06;;;16.88;55.49
65832;BME280;52593;42.648;23.332;2023-05-07T08:48:08;94755.59;;;17.04;55.08
65832;BME280;52593;42.648;23.332;2023-05-07T08:50:36;94761.84;;;17.05;55.93
65832;BME280;52593;42.648;23.332;2023-05-07T08:53:05;94759.31;;;17.10;55.50
65832;BME280;52593;42.648;23.332;2023-05-07T08:55:31;94762.94;;;17.29;63.56
65832;BME280;52593;42.648;23.332;2023-05-07T08:57:57;94753.03;;;17.67;51.58
65832;BME280;52593;42.648;23.332;2023-05-07T09:00:22;94751.78;;;17.19;52.40
65832;BME280;52593;42.648;23.332;2023-05-07T09:02:48;94748.34;;;17.30;52.53
65832;BME280;52593;42.648;23.332;2023-05-07T09:05:13;94751.03;;;17.80;52.43
65832;BME280;52593;42.648;23.332;2023-05-07T09:07:39;94744.97;;;17.60;50.59
65832;BME280;52593;42.648;23.332;2023-05-07T09:10:05;94743.56;;;18.01;52.78
65832;BME280;52593;42.648;23.332;2023-05-07T09:12:31;94743.66;;;17.88;50.93
65832;BME280;52593;42.648;23.332;2023-05-07T09:14:58;94742.31;;;18.52;55.37
65832;BME280;52593;42.648;23.332;2023-05-07T09:17:24;94729.97;;;18.57;53.08
65832;BME280;52593;42.648;23.332;2023-05-07T09:19:50;94732.50;;;18.70;54.51
65832;BME280;52593;42.648;23.332;2023-05-07T09:22:15;94733.63;;;18.32;49.80
65832;BME280;52593;42.648;23.332;2023-05-07T09:24:47;94733.13;;;19.02;53.95
65832;BME280;52593;42.648;23.332;2023-05-07T09:27:12;94729.19;;;18.98;50.46
65832;BME280;52593;42.648;23.332;2023-05-07T09:29:38;94725.41;;;18.87;49.96
65832;BME280;52593;42.648;23.332;2023-05-07T09:32:07;94720.72;;;18.95;49.35
65832;BME280;52593;42.648;23.332;2023-05-07T09:34:34;94722.69;;;19.30;48.71
65832;BME280;52593;42.648;23.332;2023-05-07T09:37:03;94713.56;;;18.82;48.69
65832;BME280;52593;42.648;23.332;2023-05-07T09:39:43;94718.22;;;18.93;48.84
65832;BME280;52593;42.648;23.332;2023-05-07T09:42:09;94724.56;;;19.41;48.74
65832;BME280;52593;42.648;23.332;2023-05-07T09:44:35;94719.03;;;20.07;51.95
65832;BME280;52593;42.648;23.332;2023-05-07T09:47:04;94715.09;;;18.47;48.25
65832;BME280;52593;42.648;23.332;2023-05-07T09:49:34;94721.84;;;19.41;49.03
65832;BME280;52593;42.648;23.332;2023-05-07T09:52:01;94713.31;;;19.14;49.63
65832;BME280;52593;42.648;23.332;2023-05-07T09:54:26;94715.16;;;19.43;49.58
65832;BME280;52593;42.648;23.332;2023-05-07T09:56:56;94712.75;;;19.35;49.58
65832;BME280;52593;42.648;23.332;2023-05-07T09:59:22;94714.66;;;19.35;55.06
65832;BME280;52593;42.648;23.332;2023-05-07T10:01:48;94717.56;;;19.21;50.69
65832;BME280;52593;42.648;23.332;2023-05-07T10:04:15;94708.63;;;19.21;48.68
65832;BME280;52593;42.648;23.332;2023-05-07T10:06:42;94715.72;;;19.46;55.50
65832;BME280;52593;42.648;23.332;2023-05-07T10:09:09;94704.78;;;18.98;47.85
65832;BME280;52593;42.648;23.332;2023-05-07T10:11:35;94705.53;;;19.05;46.51
65832;BME280;52593;42.648;23.332;2023-05-07T10:14:04;94700.19;;;18.38;44.21
65832;BME280;52593;42.648;23.332;2023-05-07T10:16:34;94692.84;;;18.57;42.79
65832;BME280;52593;42.648;23.332;2023-05-07T10:19:04;94702.00;;;18.75;44.70
65832;BME280;52593;42.648;23.332;2023-05-07T10:21:30;94698.13;;;19.24;41.10
65832;BME280;52593;42.648;23.332;2023-05-07T10:24:05;94688.34;;;19.23;40.49
65832;BME280;52593;42.648;23.332;2023-05-07T10:26:34;94681.13;;;20.53;39.63
65832;BME280;52593;42.648;23.332;2023-05-07T10:29:12;94687.81;;;20.62;38.32
65832;BME280;52593;42.648;23.332;2023-05-07T10:32:30;94683.75;;;19.71;41.14
65832;BME280;52593;42.648;23.332;2023-05-07T10:35:02;94666.00;;;20.45;41.46
65832;BME280;52593;42.648;23.332;2023-05-07T10:37:28;94668.06;;;19.97;39.10
65832;BME280;52593;42.648;23.332;2023-05-07T10:39:54;94673.38;;;19.33;40.22
65832;BME280;52593;42.648;23.332;2023-05-07T10:42:20;94675.13;;;19.51;40.69
65832;BME280;52593;42.648;23.332;2023-05-07T10:44:46;94662.63;;;19.97;41.85
65832;BME280;52593;42.648;23.332;2023-05-07T10:47:13;94670.44;;;19.82;41.34
65832;BME280;52593;42.648;23.332;2023-05-07T10:52:14;94667.34;;;20.02;41.27
65832;BME280;52593;42.648;23.332;2023-05-07T10:54:41;94662.91;;;20.82;38.79
65832;BME280;52593;42.648;23.332;2023-05-07T10:57:34;94656.91;;;20.80;38.79
65832;BME280;52593;42.648;23.332;2023-05-07T11:03:15;94659.97;;;21.17;37.91
65832;BME280;52593;42.648;23.332;2023-05-07T11:05:41;94667.16;;;20.20;38.38
65832;BME280;52593;42.648;23.332;2023-05-07T11:08:08;94659.28;;;20.07;38.30
65832;BME280;52593;42.648;23.332;2023-05-07T11:13:15;94649.94;;;21.18;36.96
65832;BME280;52593;42.648;23.332;2023-05-07T11:15:43;94649.25;;;21.11;36.74
65832;BME280;52593;42.648;23.332;2023-05-07T11:18:10;94646.34;;;20.55;37.36
65832;BME280;52593;42.648;23.332;2023-05-07T11:20:49;94647.34;;;20.77;38.16
65832;BME280;52593;42.648;23.332;2023-05-07T11:26:10;94647.84;;;20.62;36.76
65832;BME280;52593;42.648;23.332;2023-05-07T11:28:40;94647.41;;;20.82;37.18
65832;BME280;52593;42.648;23.332;2023-05-07T11:31:06;94641.94;;;20.37;37.06
65832;BME280;52593;42.648;23.332;2023-05-07T11:33:32;94641.41;;;21.65;36.54
65832;BME280;52593;42.648;23.332;2023-05-07T11:35:57;94644.81;;;20.88;36.31
65832;BME280;52593;42.648;23.332;2023-05-07T11:38:25;94637.34;;;22.07;35.25
65832;BME280;52593;42.648;23.332;2023-05-07T11:40:51;94631.56;;;22.03;35.39
65832;BME280;52593;42.648;23.332;2023-05-07T11:43:17;94637.72;;;21.03;35.95
65832;BME280;52593;42.648;23.332;2023-05-07T11:45:44;94634.47;;;21.41;35.82
65832;BME280;52593;42.648;23.332;2023-05-07T11:48:09;94633.06;;;20.87;36.15
65832;BME280;52593;42.648;23.332;2023-05-07T11:50:35;94634.13;;;21.71;35.82
65832;BME280;52593;42.648;23.332;2023-05-07T11:53:07;94625.94;;;22.32;34.77
65832;BME280;52593;42.648;23.332;2023-05-07T11:55:32;94630.72;;;22.25;35.84
65832;BME280;52593;42.648;23.332;2023-05-07T11:57:58;94629.22;;;21.51;35.19
65832;BME280;52593;42.648;23.332;2023-05-07T12:00:23;94621.19;;;20.76;36.50
65832;BME280;52593;42.648;23.332;2023-05-07T12:02:48;94618.91;;;21.53;35.42
65832;BME280;52593;42.648;23.332;2023-05-07T12:05:14;94622.56;;;21.81;35.11
65832;BME280;52593;42.648;23.332;2023-05-07T12:07:39;94621.88;;;22.35;35.32
65832;BME280;52593;42.648;23.332;2023-05-07T12:10:05;94622.34;;;21.65;34.78
65832;BME280;52593;42.648;23.332;2023-05-07T12:12:38;94608.81;;;21.70;34.92
65832;BME280;52593;42.648;23.332;2023-05-07T12:15:03;94614.81;;;21.72;34.62
65832;BME280;52593;42.648;23.332;2023-05-07T12:17:29;94603.56;;;22.08;33.80
65832;BME280;52593;42.648;23.332;2023-05-07T12:19:54;94606.44;;;22.23;33.85
65832;BME280;52593;42.648;23.332;2023-05-07T12:22:20;94604.38;;;22.08;33.96
65832;BME280;52593;42.648;23.332;2023-05-07T12:27:13;94590.00;;;22.62;33.17
65832;BME280;52593;42.648;23.332;2023-05-07T12:29:39;94590.38;;;22.71;33.35
65832;BME280;52593;42.648;23.332;2023-05-07T12:32:06;94586.31;;;23.06;32.92
65832;BME280;52593;42.648;23.332;2023-05-07T12:34:32;94576.31;;;24.18;31.40
65832;BME280;52593;42.648;23.332;2023-05-07T12:36:57;94571.22;;;24.47;31.21
65832;BME280;52593;42.648;23.332;2023-05-07T12:39:26;94573.75;;;24.95;30.46
65832;BME280;52593;42.648;23.332;2023-05-07T12:44:22;94576.94;;;23.72;28.98
65832;BME280;52593;42.648;23.332;2023-05-07T12:46:48;94579.25;;;23.53;29.37
65832;BME280;52593;42.648;23.332;2023-05-07T12:49:14;94572.63;;;23.39;29.96
65832;BME280;52593;42.648;23.332;2023-05-07T12:51:40;94573.88;;;23.68;29.72
65832;BME280;52593;42.648;23.332;2023-05-07T12:54:05;94565.94;;;23.19;29.85
65832;BME280;52593;42.648;23.332;2023-05-07T12:56:31;94557.56;;;23.84;28.65
65832;BME280;52593;42.648;23.332;2023-05-07T12:58:57;94551.72;;;24.28;28.23
65832;BME280;52593;42.648;23.332;2023-05-07T13:01:28;94554.34;;;23.39;29.27
65832;BME280;52593;42.648;23.332;2023-05-07T13:03:54;94556.53;;;23.05;29.31
65832;BME280;52593;42.648;23.332;2023-05-07T13:06:20;94555.81;;;22.50;29.60