sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2022-09-14T00:01:39;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:04:09;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:06:35;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:09:04;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:11:36;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:14:02;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:16:30;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:19:04;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:21:35;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:24:04;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:26:33;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:29:00;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:31:31;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:33:57;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:36:26;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:38:53;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:41:35;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:46:47;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:51:50;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:54:18;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:56:45;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T00:59:16;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:01:44;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:04:10;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:09:27;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:14:59;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:17:46;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:23:00;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:26:33;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:31:17;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:33:51;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:36:20;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:38:51;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:41:21;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:44:00;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:46:34;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:49:12;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:51:52;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:54:38;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:57:24;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T01:59:57;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:02:31;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:05:22;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:07:55;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:10:25;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:12:52;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:15:20;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:17:46;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:20:26;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:22:53;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:25:19;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:27:45;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:30:21;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:32:59;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:35:54;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:38:28;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:46:35;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:49:17;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:54:57;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:57:28;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T02:59:54;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:02:20;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:04:46;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:07:12;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:09:38;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:12:04;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:14:31;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:16:56;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:19:22;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:21:49;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:24:15;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:26:40;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:29:06;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:31:32;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:33:59;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:36:27;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:38:57;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:41:24;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:43:50;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:46:18;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:49:00;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:51:26;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:53:56;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:56:22;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T03:58:50;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:01:24;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:03:51;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:06:17;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:08:45;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:11:23;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:13:59;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:16:26;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:18:53;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:21:21;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:23:48;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:26:17;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:28:43;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:31:10;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:33:37;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:36:13;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:38:40;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:41:26;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:43:53;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:46:25;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:48:52;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:51:23;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:53:51;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:56:18;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T04:58:46;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:01:15;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:03:42;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:06:13;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:08:44;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:11:16;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:13:42;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:16:16;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:18:45;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:21:13;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:23:40;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:26:06;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:28:32;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:30:58;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:33:23;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:35:50;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:38:17;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:40:42;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:43:29;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:46:00;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:48:29;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:50:59;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:53:26;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:56:03;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T05:58:29;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:00:55;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:03:20;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:05:46;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:08:13;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:10:42;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:13:11;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:15:37;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:18:05;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:20:31;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:22:56;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:25:22;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:27:48;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:30:14;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:32:40;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:35:06;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:37:33;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:39:58;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:42:24;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:44:49;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:47:15;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:49:40;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:52:06;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:54:31;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:56:57;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T06:59:23;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:01:48;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:04:14;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:06:45;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:09:12;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:11:38;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:14:05;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:16:39;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:19:09;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:21:35;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:24:01;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:26:30;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:29:02;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:31:29;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:33:58;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:36:26;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:38:53;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:41:23;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:43:50;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:46:16;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:48:41;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:51:09;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:53:40;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:56:11;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T07:58:37;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:01:06;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:03:33;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:06:09;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:08:39;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:11:08;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:13:36;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:16:03;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:18:31;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:21:04;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:23:30;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:26:00;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:28:26;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:30:51;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:33:17;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:35:43;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:38:09;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:40:42;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:43:11;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:45:42;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:48:22;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:50:50;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:53:23;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T08:55:55;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:01:33;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:10:19;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:12:56;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:15:30;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:18:22;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:21:02;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:23:34;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:28:38;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:31:06;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:33:34;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:36:00;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:38:29;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:41:04;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:43:32;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:46:16;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:48:46;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:57:03;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T09:59:38;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:02:27;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:05:17;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:13:34;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:16:13;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:19:22;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:25:28;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:28:03;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:30:38;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:33:23;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:38:30;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:41:14;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T10:53:09;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:05:38;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:08:54;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:14:17;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:20:37;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:23:35;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:27:06;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:29:50;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:36:14;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:39:23;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:43:04;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:46:06;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:49:21;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:52:28;16.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:55:20;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T11:57:50;16.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T12:12:29;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T12:14:58;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T12:17:45;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T12:29:05;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T12:32:00;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T12:34:37;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T12:37:31;16.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T12:40:49;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T12:53:31;17.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:17:20;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:20:28;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:24:17;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:27:29;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:30:18;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:33:35;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:36:06;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:38:43;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:41:25;17.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:43:59;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:46:29;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:48:55;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:51:29;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T13:54:25;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:01:10;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:07:21;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:13:29;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:16:32;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:19:36;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:25:15;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:33:27;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:39:59;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:42:25;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:44:54;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:47:21;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:50:34;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:53:20;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:55:45;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T14:58:31;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:01:16;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:07:25;17.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:13:15;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:15:41;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:18:44;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:21:33;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:23:59;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:26:47;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:29:20;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:35:29;19.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:41:18;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:43:46;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:46:12;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:48:41;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:51:19;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:53:47;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T15:56:33;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:03:15;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:05:40;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:08:06;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:13:43;19.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:16:47;18.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:22:40;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:25:06;18.80;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:27:32;18.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:30:17;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:32:43;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:35:09;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:37:34;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:40:01;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:42:26;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:44:52;18.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:47:18;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:49:50;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:52:19;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:54:45;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:57:10;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T16:59:36;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:02:18;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:04:44;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:07:09;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:09:51;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:12:17;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:15:02;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:17:48;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:20:20;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:23:03;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:25:33;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:27:59;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:30:25;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:32:50;18.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:35:18;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:37:43;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:40:12;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:42:38;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:45:07;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:48:17;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:50:44;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:53:17;18.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:55:45;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T17:58:11;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:00:37;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:03:03;18.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:05:29;18.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:07:56;18.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:10:22;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:12:49;18.00;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:15:17;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:17:44;17.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:20:12;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:22:39;17.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:25:06;17.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:27:36;17.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:30:24;17.30;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:32:54;17.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:35:19;17.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:37:46;16.90;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:40:15;16.70;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:43:08;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:45:34;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:48:01;16.60;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:50:45;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:53:31;16.50;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T18:59:19;16.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T19:01:45;16.40;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T19:04:35;16.20;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T19:07:00;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T19:09:26;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T19:11:52;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T19:14:17;16.10;99.90
21834;DHT22;11079;51.092;3.458;2022-09-14T19:16:46;16.00;99.90