sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62462;BME280;48511;38.664;-9.202;2022-07-29T00:01:53;100644.72;;;19.18;78.79
62462;BME280;48511;38.664;-9.202;2022-07-29T00:03:54;100644.97;;;19.15;78.69
62462;BME280;48511;38.664;-9.202;2022-07-29T00:05:55;100630.56;;;19.20;78.52
62462;BME280;48511;38.664;-9.202;2022-07-29T00:07:55;100631.97;;;19.12;78.80
62462;BME280;48511;38.664;-9.202;2022-07-29T00:09:56;100639.06;;;19.12;78.92
62462;BME280;48511;38.664;-9.202;2022-07-29T00:11:59;100642.31;;;19.15;78.76
62462;BME280;48511;38.664;-9.202;2022-07-29T00:14:01;100641.59;;;19.13;79.10
62462;BME280;48511;38.664;-9.202;2022-07-29T00:16:01;100643.75;;;19.08;79.21
62462;BME280;48511;38.664;-9.202;2022-07-29T00:18:02;100640.41;;;19.06;79.48
62462;BME280;48511;38.664;-9.202;2022-07-29T00:20:04;100651.47;;;19.11;79.20
62462;BME280;48511;38.664;-9.202;2022-07-29T00:22:05;100634.16;;;19.18;78.97
62462;BME280;48511;38.664;-9.202;2022-07-29T00:24:05;100642.31;;;19.27;78.67
62462;BME280;48511;38.664;-9.202;2022-07-29T00:26:06;100640.28;;;19.19;78.77
62462;BME280;48511;38.664;-9.202;2022-07-29T00:28:07;100638.72;;;19.16;79.07
62462;BME280;48511;38.664;-9.202;2022-07-29T00:30:08;100638.94;;;19.25;78.75
62462;BME280;48511;38.664;-9.202;2022-07-29T00:32:09;100639.22;;;19.22;78.70
62462;BME280;48511;38.664;-9.202;2022-07-29T00:34:10;100638.69;;;19.28;78.49
62462;BME280;48511;38.664;-9.202;2022-07-29T00:36:30;100641.13;;;19.20;78.78
62462;BME280;48511;38.664;-9.202;2022-07-29T00:38:31;100625.88;;;19.23;78.36
62462;BME280;48511;38.664;-9.202;2022-07-29T00:40:32;100629.81;;;19.17;78.59
62462;BME280;48511;38.664;-9.202;2022-07-29T00:42:46;100624.31;;;19.09;78.63
62462;BME280;48511;38.664;-9.202;2022-07-29T00:44:47;100627.91;;;19.08;78.65
62462;BME280;48511;38.664;-9.202;2022-07-29T00:46:48;100629.38;;;19.01;78.99
62462;BME280;48511;38.664;-9.202;2022-07-29T00:48:48;100631.03;;;19.02;78.98
62462;BME280;48511;38.664;-9.202;2022-07-29T00:50:49;100626.00;;;19.10;78.41
62462;BME280;48511;38.664;-9.202;2022-07-29T00:52:51;100617.34;;;18.97;78.91
62462;BME280;48511;38.664;-9.202;2022-07-29T00:54:52;100622.41;;;19.11;78.35
62462;BME280;48511;38.664;-9.202;2022-07-29T00:56:53;100622.63;;;19.08;78.65
62462;BME280;48511;38.664;-9.202;2022-07-29T00:58:56;100618.78;;;19.12;78.47
62462;BME280;48511;38.664;-9.202;2022-07-29T01:00:58;100610.38;;;19.07;78.64
62462;BME280;48511;38.664;-9.202;2022-07-29T01:02:58;100603.44;;;19.06;78.73
62462;BME280;48511;38.664;-9.202;2022-07-29T01:05:00;100612.19;;;19.07;78.64
62462;BME280;48511;38.664;-9.202;2022-07-29T01:07:02;100619.28;;;19.06;78.60
62462;BME280;48511;38.664;-9.202;2022-07-29T01:09:02;100610.63;;;19.15;78.32
62462;BME280;48511;38.664;-9.202;2022-07-29T01:11:04;100613.50;;;19.12;78.40
62462;BME280;48511;38.664;-9.202;2022-07-29T01:13:05;100612.66;;;19.12;78.42
62462;BME280;48511;38.664;-9.202;2022-07-29T01:15:07;100616.88;;;19.14;78.50
62462;BME280;48511;38.664;-9.202;2022-07-29T01:17:17;100614.00;;;19.06;78.65
62462;BME280;48511;38.664;-9.202;2022-07-29T01:21:53;100604.38;;;19.05;78.38
62462;BME280;48511;38.664;-9.202;2022-07-29T01:24:09;100601.03;;;19.03;78.60
62462;BME280;48511;38.664;-9.202;2022-07-29T01:30:46;100589.63;;;18.91;78.62
62462;BME280;48511;38.664;-9.202;2022-07-29T01:32:55;100601.28;;;19.00;78.05
62462;BME280;48511;38.664;-9.202;2022-07-29T01:35:23;100590.81;;;18.87;78.67
62462;BME280;48511;38.664;-9.202;2022-07-29T01:39:35;100591.50;;;18.78;78.82
62462;BME280;48511;38.664;-9.202;2022-07-29T01:41:40;100583.22;;;18.82;78.62
62462;BME280;48511;38.664;-9.202;2022-07-29T01:43:59;100574.47;;;18.82;78.59
62462;BME280;48511;38.664;-9.202;2022-07-29T01:46:04;100571.09;;;18.80;78.51
62462;BME280;48511;38.664;-9.202;2022-07-29T01:48:24;100568.72;;;18.77;78.71
62462;BME280;48511;38.664;-9.202;2022-07-29T01:50:33;100572.44;;;18.74;78.67
62462;BME280;48511;38.664;-9.202;2022-07-29T01:52:39;100564.63;;;18.73;79.17
62462;BME280;48511;38.664;-9.202;2022-07-29T01:54:48;100550.34;;;18.75;78.61
62462;BME280;48511;38.664;-9.202;2022-07-29T01:56:53;100561.63;;;18.77;78.43
62462;BME280;48511;38.664;-9.202;2022-07-29T01:58:56;100563.31;;;18.78;78.42
62462;BME280;48511;38.664;-9.202;2022-07-29T02:00:59;100561.03;;;18.74;78.44
62462;BME280;48511;38.664;-9.202;2022-07-29T02:03:05;100557.53;;;18.62;79.08
62462;BME280;48511;38.664;-9.202;2022-07-29T02:05:10;100560.66;;;18.56;79.41
62462;BME280;48511;38.664;-9.202;2022-07-29T02:07:15;100542.31;;;18.54;79.46
62462;BME280;48511;38.664;-9.202;2022-07-29T02:09:17;100552.59;;;18.57;79.15
62462;BME280;48511;38.664;-9.202;2022-07-29T02:11:19;100540.50;;;18.55;79.41
62462;BME280;48511;38.664;-9.202;2022-07-29T02:13:20;100538.56;;;18.45;80.05
62462;BME280;48511;38.664;-9.202;2022-07-29T02:15:25;100530.19;;;18.51;79.77
62462;BME280;48511;38.664;-9.202;2022-07-29T02:17:33;100542.03;;;18.46;80.26
62462;BME280;48511;38.664;-9.202;2022-07-29T02:19:37;100532.34;;;18.46;79.69
62462;BME280;48511;38.664;-9.202;2022-07-29T02:21:39;100526.22;;;18.46;79.91
62462;BME280;48511;38.664;-9.202;2022-07-29T02:23:41;100527.78;;;18.37;80.28
62462;BME280;48511;38.664;-9.202;2022-07-29T02:25:43;100518.78;;;18.40;80.41
62462;BME280;48511;38.664;-9.202;2022-07-29T02:27:45;100529.22;;;18.41;80.24
62462;BME280;48511;38.664;-9.202;2022-07-29T02:29:48;100526.59;;;18.41;80.48
62462;BME280;48511;38.664;-9.202;2022-07-29T02:31:51;100522.97;;;18.31;80.71
62462;BME280;48511;38.664;-9.202;2022-07-29T02:33:53;100516.25;;;18.49;80.09
62462;BME280;48511;38.664;-9.202;2022-07-29T02:35:56;100523.72;;;18.67;79.26
62462;BME280;48511;38.664;-9.202;2022-07-29T02:37:58;100525.66;;;18.53;79.62
62462;BME280;48511;38.664;-9.202;2022-07-29T02:40:18;100524.66;;;18.43;80.07
62462;BME280;48511;38.664;-9.202;2022-07-29T02:42:21;100525.75;;;18.52;79.58
62462;BME280;48511;38.664;-9.202;2022-07-29T02:44:24;100530.19;;;18.51;79.64
62462;BME280;48511;38.664;-9.202;2022-07-29T02:46:31;100519.75;;;18.50;79.53
62462;BME280;48511;38.664;-9.202;2022-07-29T02:48:44;100529.84;;;18.56;79.41
62462;BME280;48511;38.664;-9.202;2022-07-29T02:50:50;100523.22;;;18.50;79.72
62462;BME280;48511;38.664;-9.202;2022-07-29T02:52:54;100522.00;;;18.43;79.93
62462;BME280;48511;38.664;-9.202;2022-07-29T02:57:22;100521.06;;;18.44;79.72
62462;BME280;48511;38.664;-9.202;2022-07-29T02:59:27;100526.09;;;18.36;80.28
62462;BME280;48511;38.664;-9.202;2022-07-29T03:01:32;100523.19;;;18.28;80.57
62462;BME280;48511;38.664;-9.202;2022-07-29T03:03:37;100524.38;;;18.24;80.81
62462;BME280;48511;38.664;-9.202;2022-07-29T03:05:39;100521.75;;;18.24;80.72
62462;BME280;48511;38.664;-9.202;2022-07-29T03:07:43;100528.09;;;18.21;81.14
62462;BME280;48511;38.664;-9.202;2022-07-29T03:09:46;100525.59;;;18.19;81.13
62462;BME280;48511;38.664;-9.202;2022-07-29T03:11:47;100532.56;;;18.43;80.26
62462;BME280;48511;38.664;-9.202;2022-07-29T03:13:48;100531.38;;;18.36;80.23
62462;BME280;48511;38.664;-9.202;2022-07-29T03:15:49;100531.00;;;18.29;80.67
62462;BME280;48511;38.664;-9.202;2022-07-29T03:17:52;100525.84;;;18.16;81.20
62462;BME280;48511;38.664;-9.202;2022-07-29T03:19:53;100535.53;;;18.16;81.48
62462;BME280;48511;38.664;-9.202;2022-07-29T03:21:56;100530.63;;;18.23;81.08
62462;BME280;48511;38.664;-9.202;2022-07-29T03:23:57;100538.81;;;18.31;80.58
62462;BME280;48511;38.664;-9.202;2022-07-29T03:25:58;100537.56;;;18.24;81.31
62462;BME280;48511;38.664;-9.202;2022-07-29T03:27:59;100529.31;;;18.17;81.29
62462;BME280;48511;38.664;-9.202;2022-07-29T03:30:00;100534.69;;;18.15;81.42
62462;BME280;48511;38.664;-9.202;2022-07-29T03:32:03;100536.88;;;18.33;80.57
62462;BME280;48511;38.664;-9.202;2022-07-29T03:34:04;100534.72;;;18.27;80.52
62462;BME280;48511;38.664;-9.202;2022-07-29T03:36:04;100540.00;;;18.38;80.06
62462;BME280;48511;38.664;-9.202;2022-07-29T03:38:05;100541.91;;;18.25;80.63
62462;BME280;48511;38.664;-9.202;2022-07-29T03:40:07;100540.59;;;18.19;80.70
62462;BME280;48511;38.664;-9.202;2022-07-29T03:42:12;100536.13;;;18.19;81.06
62462;BME280;48511;38.664;-9.202;2022-07-29T03:44:15;100536.38;;;18.16;81.07
62462;BME280;48511;38.664;-9.202;2022-07-29T03:46:17;100531.09;;;18.16;81.07
62462;BME280;48511;38.664;-9.202;2022-07-29T03:48:22;100538.03;;;18.17;81.00
62462;BME280;48511;38.664;-9.202;2022-07-29T03:50:24;100531.22;;;18.26;80.58
62462;BME280;48511;38.664;-9.202;2022-07-29T03:52:26;100552.59;;;18.34;80.71
62462;BME280;48511;38.664;-9.202;2022-07-29T03:54:26;100543.84;;;18.34;80.77
62462;BME280;48511;38.664;-9.202;2022-07-29T03:56:28;100537.94;;;18.19;81.45
62462;BME280;48511;38.664;-9.202;2022-07-29T03:58:30;100544.28;;;18.16;81.56
62462;BME280;48511;38.664;-9.202;2022-07-29T04:00:32;100544.78;;;18.22;81.62
62462;BME280;48511;38.664;-9.202;2022-07-29T04:02:34;100544.75;;;18.10;81.88
62462;BME280;48511;38.664;-9.202;2022-07-29T04:04:35;100557.13;;;18.21;81.98
62462;BME280;48511;38.664;-9.202;2022-07-29T04:06:44;100553.28;;;18.14;82.09
62462;BME280;48511;38.664;-9.202;2022-07-29T04:08:45;100565.56;;;18.02;82.63
62462;BME280;48511;38.664;-9.202;2022-07-29T04:10:45;100559.59;;;18.00;82.98
62462;BME280;48511;38.664;-9.202;2022-07-29T04:12:47;100560.28;;;18.02;82.54
62462;BME280;48511;38.664;-9.202;2022-07-29T04:14:48;100560.63;;;18.22;81.79
62462;BME280;48511;38.664;-9.202;2022-07-29T04:16:50;100564.91;;;18.11;82.24
62462;BME280;48511;38.664;-9.202;2022-07-29T04:18:51;100554.19;;;18.01;82.71
62462;BME280;48511;38.664;-9.202;2022-07-29T04:20:51;100554.91;;;18.03;82.70
62462;BME280;48511;38.664;-9.202;2022-07-29T04:22:52;100564.16;;;18.09;82.34
62462;BME280;48511;38.664;-9.202;2022-07-29T04:24:53;100568.13;;;18.15;81.83
62462;BME280;48511;38.664;-9.202;2022-07-29T04:26:54;100567.41;;;18.13;82.19
62462;BME280;48511;38.664;-9.202;2022-07-29T04:28:54;100570.25;;;18.10;82.43
62462;BME280;48511;38.664;-9.202;2022-07-29T04:30:55;100566.31;;;18.04;82.63
62462;BME280;48511;38.664;-9.202;2022-07-29T04:32:56;100572.78;;;18.00;82.76
62462;BME280;48511;38.664;-9.202;2022-07-29T04:34:57;100562.69;;;17.94;83.04
62462;BME280;48511;38.664;-9.202;2022-07-29T04:36:57;100561.16;;;18.02;82.89
62462;BME280;48511;38.664;-9.202;2022-07-29T04:38:58;100569.72;;;17.93;82.88
62462;BME280;48511;38.664;-9.202;2022-07-29T04:40:59;100570.47;;;17.95;82.99
62462;BME280;48511;38.664;-9.202;2022-07-29T04:43:00;100563.38;;;17.96;82.84
62462;BME280;48511;38.664;-9.202;2022-07-29T04:45:01;100571.84;;;18.12;81.87
62462;BME280;48511;38.664;-9.202;2022-07-29T04:47:02;100567.53;;;18.23;81.47
62462;BME280;48511;38.664;-9.202;2022-07-29T04:49:03;100569.59;;;18.30;81.20
62462;BME280;48511;38.664;-9.202;2022-07-29T04:51:04;100570.09;;;18.24;81.40
62462;BME280;48511;38.664;-9.202;2022-07-29T04:53:05;100558.22;;;18.30;81.43
62462;BME280;48511;38.664;-9.202;2022-07-29T04:55:06;100561.09;;;18.38;80.93
62462;BME280;48511;38.664;-9.202;2022-07-29T04:57:06;100565.63;;;18.25;81.46
62462;BME280;48511;38.664;-9.202;2022-07-29T04:59:07;100567.34;;;18.37;80.97
62462;BME280;48511;38.664;-9.202;2022-07-29T05:01:08;100559.44;;;18.37;80.87
62462;BME280;48511;38.664;-9.202;2022-07-29T05:03:09;100570.97;;;18.47;80.70
62462;BME280;48511;38.664;-9.202;2022-07-29T05:05:09;100558.94;;;18.32;81.24
62462;BME280;48511;38.664;-9.202;2022-07-29T05:07:10;100557.97;;;18.33;81.04
62462;BME280;48511;38.664;-9.202;2022-07-29T05:09:10;100548.88;;;18.37;81.28
62462;BME280;48511;38.664;-9.202;2022-07-29T05:11:11;100553.91;;;18.29;81.73
62462;BME280;48511;38.664;-9.202;2022-07-29T05:13:12;100554.34;;;18.23;81.79
62462;BME280;48511;38.664;-9.202;2022-07-29T05:15:13;100557.00;;;18.23;81.83
62462;BME280;48511;38.664;-9.202;2022-07-29T05:17:13;100558.69;;;18.24;81.98
62462;BME280;48511;38.664;-9.202;2022-07-29T05:19:14;100556.41;;;18.30;81.85
62462;BME280;48511;38.664;-9.202;2022-07-29T05:21:15;100550.66;;;18.25;81.89
62462;BME280;48511;38.664;-9.202;2022-07-29T05:23:15;100557.47;;;18.16;82.14
62462;BME280;48511;38.664;-9.202;2022-07-29T05:25:16;100558.34;;;18.28;81.68
62462;BME280;48511;38.664;-9.202;2022-07-29T05:27:17;100551.72;;;18.23;81.81
62462;BME280;48511;38.664;-9.202;2022-07-29T05:29:17;100557.59;;;18.26;82.39
62462;BME280;48511;38.664;-9.202;2022-07-29T05:31:18;100566.38;;;18.38;81.93
62462;BME280;48511;38.664;-9.202;2022-07-29T05:33:19;100569.16;;;18.48;81.48
62462;BME280;48511;38.664;-9.202;2022-07-29T05:35:20;100559.44;;;18.37;82.03
62462;BME280;48511;38.664;-9.202;2022-07-29T05:37:20;100562.78;;;18.39;81.93
62462;BME280;48511;38.664;-9.202;2022-07-29T05:39:21;100560.41;;;18.36;82.32
62462;BME280;48511;38.664;-9.202;2022-07-29T05:41:22;100567.84;;;18.42;82.11
62462;BME280;48511;38.664;-9.202;2022-07-29T05:43:23;100576.25;;;18.47;81.75
62462;BME280;48511;38.664;-9.202;2022-07-29T05:45:23;100570.00;;;18.37;82.12
62462;BME280;48511;38.664;-9.202;2022-07-29T05:47:24;100567.94;;;18.29;82.69
62462;BME280;48511;38.664;-9.202;2022-07-29T05:49:25;100570.47;;;18.42;81.81
62462;BME280;48511;38.664;-9.202;2022-07-29T05:51:26;100574.06;;;18.41;81.80
62462;BME280;48511;38.664;-9.202;2022-07-29T05:53:26;100576.94;;;18.38;82.24
62462;BME280;48511;38.664;-9.202;2022-07-29T05:55:27;100574.53;;;18.35;82.43
62462;BME280;48511;38.664;-9.202;2022-07-29T05:57:29;100575.47;;;18.34;82.49
62462;BME280;48511;38.664;-9.202;2022-07-29T05:59:29;100576.22;;;18.36;82.48
62462;BME280;48511;38.664;-9.202;2022-07-29T06:01:30;100588.72;;;18.45;82.05
62462;BME280;48511;38.664;-9.202;2022-07-29T06:03:31;100589.94;;;18.52;81.75
62462;BME280;48511;38.664;-9.202;2022-07-29T06:05:32;100588.72;;;18.57;81.24
62462;BME280;48511;38.664;-9.202;2022-07-29T06:07:33;100587.78;;;18.58;81.49
62462;BME280;48511;38.664;-9.202;2022-07-29T06:09:34;100596.78;;;18.66;81.16
62462;BME280;48511;38.664;-9.202;2022-07-29T06:11:35;100601.94;;;18.68;80.80
62462;BME280;48511;38.664;-9.202;2022-07-29T06:13:35;100603.63;;;18.80;80.28
62462;BME280;48511;38.664;-9.202;2022-07-29T06:15:36;100604.13;;;18.74;80.47
62462;BME280;48511;38.664;-9.202;2022-07-29T06:17:37;100597.88;;;18.86;79.92
62462;BME280;48511;38.664;-9.202;2022-07-29T06:19:38;100596.00;;;19.00;79.24
62462;BME280;48511;38.664;-9.202;2022-07-29T06:21:45;100604.13;;;18.97;79.51
62462;BME280;48511;38.664;-9.202;2022-07-29T06:23:46;100603.66;;;19.03;79.01
62462;BME280;48511;38.664;-9.202;2022-07-29T06:25:47;100592.75;;;19.19;78.58
62462;BME280;48511;38.664;-9.202;2022-07-29T06:27:48;100599.53;;;19.33;78.13
62462;BME280;48511;38.664;-9.202;2022-07-29T06:29:49;100594.22;;;19.56;77.01
62462;BME280;48511;38.664;-9.202;2022-07-29T06:31:50;100598.72;;;19.76;76.17
62462;BME280;48511;38.664;-9.202;2022-07-29T06:33:50;100602.91;;;19.79;75.52
62462;BME280;48511;38.664;-9.202;2022-07-29T06:35:51;100597.53;;;19.80;75.41
62462;BME280;48511;38.664;-9.202;2022-07-29T06:37:52;100591.50;;;19.78;75.57
62462;BME280;48511;38.664;-9.202;2022-07-29T06:39:53;100599.19;;;19.81;75.58
62462;BME280;48511;38.664;-9.202;2022-07-29T06:42:13;100606.91;;;19.85;75.63
62462;BME280;48511;38.664;-9.202;2022-07-29T06:44:16;100600.50;;;19.98;74.75
62462;BME280;48511;38.664;-9.202;2022-07-29T06:46:18;100604.16;;;20.07;74.14
62462;BME280;48511;38.664;-9.202;2022-07-29T06:48:19;100601.50;;;20.07;73.80
62462;BME280;48511;38.664;-9.202;2022-07-29T06:50:20;100614.22;;;20.13;73.37
62462;BME280;48511;38.664;-9.202;2022-07-29T06:52:22;100599.78;;;20.17;72.83
62462;BME280;48511;38.664;-9.202;2022-07-29T06:54:22;100601.53;;;20.28;72.41
62462;BME280;48511;38.664;-9.202;2022-07-29T06:56:23;100592.78;;;20.28;72.05
62462;BME280;48511;38.664;-9.202;2022-07-29T06:58:24;100603.53;;;20.36;71.72
62462;BME280;48511;38.664;-9.202;2022-07-29T07:00:31;100619.16;;;20.39;71.74
62462;BME280;48511;38.664;-9.202;2022-07-29T07:02:32;100612.88;;;20.40;71.58
62462;BME280;48511;38.664;-9.202;2022-07-29T07:04:33;100610.84;;;20.44;71.36
62462;BME280;48511;38.664;-9.202;2022-07-29T07:06:34;100618.56;;;20.57;70.69
62462;BME280;48511;38.664;-9.202;2022-07-29T07:08:35;100610.09;;;20.63;70.31
62462;BME280;48511;38.664;-9.202;2022-07-29T07:10:35;100608.16;;;20.65;70.37
62462;BME280;48511;38.664;-9.202;2022-07-29T07:12:36;100606.56;;;20.74;69.74
62462;BME280;48511;38.664;-9.202;2022-07-29T07:14:37;100608.56;;;20.81;68.79
62462;BME280;48511;38.664;-9.202;2022-07-29T07:16:38;100607.28;;;20.76;69.24
62462;BME280;48511;38.664;-9.202;2022-07-29T07:18:38;100603.97;;;20.84;69.25
62462;BME280;48511;38.664;-9.202;2022-07-29T07:20:39;100598.16;;;20.90;68.97
62462;BME280;48511;38.664;-9.202;2022-07-29T07:22:40;100607.22;;;20.97;69.01
62462;BME280;48511;38.664;-9.202;2022-07-29T07:24:40;100611.75;;;21.06;68.87
62462;BME280;48511;38.664;-9.202;2022-07-29T07:26:41;100610.34;;;21.12;67.89
62462;BME280;48511;38.664;-9.202;2022-07-29T07:28:42;100614.72;;;21.23;67.44
62462;BME280;48511;38.664;-9.202;2022-07-29T07:30:44;100614.00;;;21.21;67.57
62462;BME280;48511;38.664;-9.202;2022-07-29T07:32:45;100619.91;;;21.34;67.07
62462;BME280;48511;38.664;-9.202;2022-07-29T07:34:46;100624.94;;;21.37;67.04
62462;BME280;48511;38.664;-9.202;2022-07-29T07:36:47;100617.44;;;21.42;66.85
62462;BME280;48511;38.664;-9.202;2022-07-29T07:38:48;100619.25;;;21.52;66.85
62462;BME280;48511;38.664;-9.202;2022-07-29T07:40:48;100621.66;;;21.55;66.83
62462;BME280;48511;38.664;-9.202;2022-07-29T07:42:49;100621.81;;;21.63;66.16
62462;BME280;48511;38.664;-9.202;2022-07-29T07:44:50;100624.78;;;21.79;65.44
62462;BME280;48511;38.664;-9.202;2022-07-29T07:46:51;100626.59;;;21.89;65.25
62462;BME280;48511;38.664;-9.202;2022-07-29T07:48:51;100628.69;;;21.95;64.65
62462;BME280;48511;38.664;-9.202;2022-07-29T07:50:52;100639.75;;;22.10;64.03
62462;BME280;48511;38.664;-9.202;2022-07-29T07:52:56;100635.66;;;22.16;63.78
62462;BME280;48511;38.664;-9.202;2022-07-29T07:54:58;100621.44;;;22.17;63.58
62462;BME280;48511;38.664;-9.202;2022-07-29T07:57:02;100629.66;;;22.33;63.12
62462;BME280;48511;38.664;-9.202;2022-07-29T07:59:11;100627.97;;;22.32;63.11
62462;BME280;48511;38.664;-9.202;2022-07-29T08:01:24;100644.75;;;22.42;62.91
62462;BME280;48511;38.664;-9.202;2022-07-29T08:03:24;100639.03;;;22.37;62.86
62462;BME280;48511;38.664;-9.202;2022-07-29T08:05:25;100644.72;;;22.33;62.81
62462;BME280;48511;38.664;-9.202;2022-07-29T08:07:26;100637.47;;;22.35;63.21
62462;BME280;48511;38.664;-9.202;2022-07-29T08:09:28;100646.16;;;22.47;62.91
62462;BME280;48511;38.664;-9.202;2022-07-29T08:11:29;100638.75;;;22.50;62.42
62462;BME280;48511;38.664;-9.202;2022-07-29T08:13:30;100641.09;;;22.53;62.39
62462;BME280;48511;38.664;-9.202;2022-07-29T08:15:32;100641.19;;;22.71;61.86
62462;BME280;48511;38.664;-9.202;2022-07-29T08:17:33;100635.59;;;22.74;61.64
62462;BME280;48511;38.664;-9.202;2022-07-29T08:19:34;100638.13;;;22.66;61.68
62462;BME280;48511;38.664;-9.202;2022-07-29T08:21:35;100638.69;;;22.70;61.87
62462;BME280;48511;38.664;-9.202;2022-07-29T08:23:38;100645.69;;;22.71;62.32
62462;BME280;48511;38.664;-9.202;2022-07-29T08:25:39;100637.22;;;22.95;61.37
62462;BME280;48511;38.664;-9.202;2022-07-29T08:27:40;100630.88;;;23.06;60.58
62462;BME280;48511;38.664;-9.202;2022-07-29T08:29:41;100638.41;;;23.10;60.87
62462;BME280;48511;38.664;-9.202;2022-07-29T08:31:42;100636.97;;;23.26;60.07
62462;BME280;48511;38.664;-9.202;2022-07-29T08:33:43;100638.44;;;23.38;59.63
62462;BME280;48511;38.664;-9.202;2022-07-29T08:35:44;100636.41;;;23.50;59.58
62462;BME280;48511;38.664;-9.202;2022-07-29T08:37:45;100637.25;;;23.51;59.56
62462;BME280;48511;38.664;-9.202;2022-07-29T08:39:46;100643.06;;;23.64;58.49
62462;BME280;48511;38.664;-9.202;2022-07-29T08:41:47;100636.13;;;23.71;58.67
62462;BME280;48511;38.664;-9.202;2022-07-29T08:43:49;100638.19;;;23.78;58.23
62462;BME280;48511;38.664;-9.202;2022-07-29T08:45:50;100637.59;;;23.84;57.53
62462;BME280;48511;38.664;-9.202;2022-07-29T08:47:52;100636.41;;;23.96;57.99
62462;BME280;48511;38.664;-9.202;2022-07-29T08:49:53;100629.09;;;23.98;57.26
62462;BME280;48511;38.664;-9.202;2022-07-29T08:51:54;100627.06;;;24.10;57.31
62462;BME280;48511;38.664;-9.202;2022-07-29T08:53:57;100626.13;;;24.19;56.56
62462;BME280;48511;38.664;-9.202;2022-07-29T08:55:58;100613.41;;;24.31;55.97
62462;BME280;48511;38.664;-9.202;2022-07-29T08:58:00;100621.97;;;24.43;55.85
62462;BME280;48511;38.664;-9.202;2022-07-29T09:00:05;100616.88;;;24.50;55.45
62462;BME280;48511;38.664;-9.202;2022-07-29T09:02:15;100632.06;;;24.57;55.31
62462;BME280;48511;38.664;-9.202;2022-07-29T09:04:19;100619.50;;;24.68;55.13
62462;BME280;48511;38.664;-9.202;2022-07-29T09:06:21;100621.06;;;24.79;54.17
62462;BME280;48511;38.664;-9.202;2022-07-29T09:08:22;100630.41;;;24.83;53.90
62462;BME280;48511;38.664;-9.202;2022-07-29T09:10:23;100631.91;;;24.85;53.91
62462;BME280;48511;38.664;-9.202;2022-07-29T09:12:24;100633.47;;;24.96;53.11
62462;BME280;48511;38.664;-9.202;2022-07-29T09:14:26;100626.09;;;24.90;53.06
62462;BME280;48511;38.664;-9.202;2022-07-29T09:16:44;100635.66;;;25.01;53.27
62462;BME280;48511;38.664;-9.202;2022-07-29T09:18:46;100631.16;;;25.01;53.14
62462;BME280;48511;38.664;-9.202;2022-07-29T09:20:52;100626.72;;;25.18;53.30
62462;BME280;48511;38.664;-9.202;2022-07-29T09:23:12;100626.34;;;25.40;52.32
62462;BME280;48511;38.664;-9.202;2022-07-29T09:25:13;100629.03;;;25.48;52.16
62462;BME280;48511;38.664;-9.202;2022-07-29T09:29:20;100627.06;;;25.58;52.13
62462;BME280;48511;38.664;-9.202;2022-07-29T09:31:32;100639.44;;;25.76;50.53
62462;BME280;48511;38.664;-9.202;2022-07-29T09:33:34;100628.41;;;25.79;50.43
62462;BME280;48511;38.664;-9.202;2022-07-29T09:35:40;100647.28;;;25.77;50.08
62462;BME280;48511;38.664;-9.202;2022-07-29T09:37:41;100638.06;;;25.63;51.40
62462;BME280;48511;38.664;-9.202;2022-07-29T09:39:42;100634.06;;;25.59;50.97
62462;BME280;48511;38.664;-9.202;2022-07-29T09:41:52;100630.06;;;25.55;51.84
62462;BME280;48511;38.664;-9.202;2022-07-29T09:43:57;100623.72;;;25.73;51.85
62462;BME280;48511;38.664;-9.202;2022-07-29T09:46:10;100617.91;;;25.77;51.68
62462;BME280;48511;38.664;-9.202;2022-07-29T09:48:18;100634.13;;;25.92;50.82
62462;BME280;48511;38.664;-9.202;2022-07-29T09:50:20;100618.94;;;26.01;50.98
62462;BME280;48511;38.664;-9.202;2022-07-29T09:52:28;100623.81;;;26.14;50.85
62462;BME280;48511;38.664;-9.202;2022-07-29T09:54:28;100627.13;;;26.16;50.86
62462;BME280;48511;38.664;-9.202;2022-07-29T09:56:41;100617.09;;;26.43;49.98
62462;BME280;48511;38.664;-9.202;2022-07-29T09:58:44;100621.72;;;26.57;49.74
62462;BME280;48511;38.664;-9.202;2022-07-29T10:00:45;100622.06;;;26.79;49.54
62462;BME280;48511;38.664;-9.202;2022-07-29T10:02:47;100618.38;;;26.88;49.25
62462;BME280;48511;38.664;-9.202;2022-07-29T10:04:48;100631.69;;;26.96;49.05
62462;BME280;48511;38.664;-9.202;2022-07-29T10:06:59;100616.38;;;26.82;48.75
62462;BME280;48511;38.664;-9.202;2022-07-29T10:09:10;100612.53;;;26.84;48.86
62462;BME280;48511;38.664;-9.202;2022-07-29T10:11:16;100630.03;;;26.95;48.80
62462;BME280;48511;38.664;-9.202;2022-07-29T10:13:17;100627.34;;;27.04;48.05
62462;BME280;48511;38.664;-9.202;2022-07-29T10:15:18;100635.19;;;27.05;48.08
62462;BME280;48511;38.664;-9.202;2022-07-29T10:17:21;100625.44;;;27.12;48.25
62462;BME280;48511;38.664;-9.202;2022-07-29T10:19:23;100631.34;;;26.99;47.95
62462;BME280;48511;38.664;-9.202;2022-07-29T10:21:25;100632.59;;;27.20;48.40
62462;BME280;48511;38.664;-9.202;2022-07-29T10:23:28;100631.75;;;27.20;48.28
62462;BME280;48511;38.664;-9.202;2022-07-29T10:25:30;100622.59;;;27.14;48.49
62462;BME280;48511;38.664;-9.202;2022-07-29T10:27:31;100618.50;;;27.34;48.18
62462;BME280;48511;38.664;-9.202;2022-07-29T10:29:32;100624.47;;;27.45;47.79
62462;BME280;48511;38.664;-9.202;2022-07-29T10:34:47;100633.06;;;27.63;46.90
62462;BME280;48511;38.664;-9.202;2022-07-29T10:36:54;100628.59;;;27.79;46.99
62462;BME280;48511;38.664;-9.202;2022-07-29T10:39:17;100630.56;;;27.62;47.08
62462;BME280;48511;38.664;-9.202;2022-07-29T10:42:21;100624.03;;;27.64;46.79
62462;BME280;48511;38.664;-9.202;2022-07-29T10:44:17;100632.72;;;27.66;47.13
62462;BME280;48511;38.664;-9.202;2022-07-29T10:46:18;100627.41;;;27.81;46.58
62462;BME280;48511;38.664;-9.202;2022-07-29T10:48:19;100621.16;;;27.89;46.10
62462;BME280;48511;38.664;-9.202;2022-07-29T10:50:20;100632.91;;;28.11;45.91
62462;BME280;48511;38.664;-9.202;2022-07-29T10:52:21;100624.75;;;28.05;45.77