sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9225;DHT22;4647;48.072;11.616;2022-11-15T00:00:30;2.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:02:57;2.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:05:24;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:07:51;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:10:19;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:12:46;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:15:13;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:17:40;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:20:08;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:22:35;2.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:25:02;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:27:30;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:29:57;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:32:24;2.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:34:50;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:37:17;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:39:44;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:42:11;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:44:39;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:47:06;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:49:32;2.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:51:59;2.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:54:26;2.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:56:53;2.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T00:59:20;2.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:01:48;2.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:04:15;2.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:06:41;2.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:09:08;2.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:11:35;2.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:14:02;1.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:16:29;1.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:18:57;1.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:21:24;1.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:23:52;1.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:26:19;1.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:28:46;1.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:31:15;1.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:33:42;1.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:36:13;1.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:38:40;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:41:14;1.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:43:41;1.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:46:22;1.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:48:51;1.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:51:21;1.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:53:53;1.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:56:23;1.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T01:58:53;1.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:01:24;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:03:56;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:06:25;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:08:52;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:11:19;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:13:46;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:16:19;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:18:50;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:21:22;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:24:27;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:27:38;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:30:29;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:33:03;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:35:43;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:38:18;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:40:53;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:43:25;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:46:18;1.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:48:46;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:51:15;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:53:42;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:56:11;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T02:59:04;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:01:51;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:04:28;1.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:07:05;1.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:09:35;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:12:11;1.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:14:45;1.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:17:22;1.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:19:51;1.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:22:22;1.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:24:53;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:27:23;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:29:53;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:32:25;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:34:56;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:37:29;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:39:57;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:42:30;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:45:02;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:47:34;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:50:07;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:52:35;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:55:05;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T03:57:33;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:00:00;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:02:27;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:04:55;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:07:22;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:09:48;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:12:31;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:15:03;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:17:35;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:20:04;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:22:51;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:25:35;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:28:02;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:30:29;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:32:56;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:35:24;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:37:51;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:40:18;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:42:45;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:45:12;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:47:39;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:50:07;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:52:35;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:55:02;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:57:29;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T04:59:56;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:02:22;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:04:49;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:07:15;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:09:43;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:12:10;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:14:37;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:17:04;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:19:30;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:21:57;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:24:24;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:26:52;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:29:19;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:31:46;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:34:13;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:36:42;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:39:10;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:41:40;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:44:14;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:46:42;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:49:12;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:51:41;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:54:10;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:56:37;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T05:59:06;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:01:35;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:04:02;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:06:29;0.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:08:56;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:11:22;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:13:49;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:16:16;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:18:44;0.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:21:11;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:23:38;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:26:05;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:28:32;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:31:02;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:33:29;1.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:36:01;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:38:28;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:40:55;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:43:27;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:45:54;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:48:21;1.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:50:50;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:53:19;1.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:55:46;1.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T06:58:13;1.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:00:40;1.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:03:07;1.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:05:35;1.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:08:02;1.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:10:31;1.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:12:57;1.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:15:25;1.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:17:52;1.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:20:19;1.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:22:46;1.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:25:13;1.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:27:41;1.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:30:08;2.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:32:35;2.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:35:03;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:37:30;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:39:56;2.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:42:23;2.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:45:09;2.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:47:36;2.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:50:03;2.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:52:30;3.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:54:57;3.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:57:24;3.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T07:59:51;3.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:02:19;3.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:04:46;3.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:07:13;3.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:09:40;3.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:12:07;4.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:14:34;4.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:17:01;4.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:19:29;4.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:21:56;4.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:24:23;4.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:26:50;4.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:29:17;4.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:31:44;4.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:34:11;4.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:36:39;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:39:06;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:41:35;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:44:02;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:46:29;5.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:48:56;5.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:51:23;6.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:53:51;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:56:18;6.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T08:58:45;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:01:16;6.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:03:43;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:06:10;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:08:37;6.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:11:06;7.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:13:33;7.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:16:03;7.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:18:30;7.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:20:58;7.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:23:25;7.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:25:52;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:28:25;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:30:56;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:33:23;8.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:35:50;8.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:38:16;8.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:40:43;8.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:43:31;8.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:46:08;8.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:48:51;8.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:51:26;8.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:53:59;8.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:56:31;8.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T09:59:08;9.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:01:44;9.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:04:15;9.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:06:45;9.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:09:16;9.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:11:45;9.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:14:16;9.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:17:06;9.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:19:39;9.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:22:27;9.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:25:10;9.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:27:39;9.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:30:12;10.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:32:42;10.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:35:22;10.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:37:49;10.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:40:21;10.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:42:49;10.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:45:33;10.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:48:20;10.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:50:48;10.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:53:24;10.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:55:55;10.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T10:58:35;10.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:01:11;10.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:03:39;10.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:06:09;11.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:08:37;11.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:11:05;11.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:13:34;11.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:16:34;11.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:19:12;11.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:21:49;11.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:24:24;11.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:27:12;11.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:29:52;11.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:32:34;11.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:35:13;11.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:37:47;11.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:40:24;11.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:42:56;11.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:45:46;11.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:48:25;11.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:51:02;11.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:53:35;11.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:56:11;12.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T11:58:42;12.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:01:15;12.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:03:47;12.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:06:21;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:08:53;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:11:28;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:13:58;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:16:27;12.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:19:00;12.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:21:34;12.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:24:06;12.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:26:37;12.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:29:11;12.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:31:44;12.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:34:40;12.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:37:33;12.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:40:21;12.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:43:04;12.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:45:33;12.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:51:06;12.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:53:34;12.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:56:22;12.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T12:58:52;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:04:27;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:06:57;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:09:52;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:12:49;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:18:36;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:21:18;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:24:05;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:26:38;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:29:15;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:31:43;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:34:23;13.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:36:51;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:39:27;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:41:54;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:44:22;12.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:47:01;12.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:49:30;12.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:51:58;12.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:54:30;12.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:57:00;12.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T13:59:31;12.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:02:01;12.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:04:30;12.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:07:00;12.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:09:36;12.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:12:23;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:14:50;12.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:17:21;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:19:49;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:22:20;12.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:25:13;12.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:27:40;12.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:30:13;12.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:32:44;12.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:35:15;11.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:37:42;11.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:40:14;11.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:42:42;11.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:45:12;11.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:47:40;11.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:50:10;11.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:52:37;11.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:55:16;11.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T14:57:45;11.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:00:13;11.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:02:40;11.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:05:14;10.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:07:41;10.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:10:08;10.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:12:37;10.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:15:05;10.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:17:32;10.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:19:59;10.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:22:28;10.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:24:56;10.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:27:22;10.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:29:51;10.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:32:17;9.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:34:44;9.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:37:29;9.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:39:58;9.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:42:25;9.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:44:53;9.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:47:21;9.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:49:49;9.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:52:17;9.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:54:44;9.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:57:12;9.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T15:59:40;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:02:11;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:04:38;9.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:07:05;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:09:32;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:12:16;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:14:43;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:17:17;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:19:45;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:22:11;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:24:38;9.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:27:09;8.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-15T16:29:37;8.80;99.90