sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2022-12-18T06:52:17;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T06:54:43;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T06:57:08;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T06:59:34;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:01:59;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:04:29;-5.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:06:55;-5.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:09:20;-5.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:11:46;-5.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:14:11;-5.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:16:37;-5.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:19:03;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:21:29;-5.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:23:54;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:26:21;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:28:47;-5.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:31:19;-5.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:33:45;-5.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:36:12;-5.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:38:38;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:41:13;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:43:40;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:46:07;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:48:33;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:51:03;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:53:29;-5.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:56:05;-5.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T07:58:32;-5.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:01:09;-5.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:03:36;-5.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:06:06;-5.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:08:33;-5.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:11:00;-5.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:13:26;-5.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:16:00;-5.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:18:29;-5.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:21:11;-5.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:23:40;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:26:06;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:28:32;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:30:58;-4.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:33:24;-4.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:35:51;-4.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:38:17;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:40:43;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:43:10;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:45:57;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:48:23;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:50:59;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:53:27;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:55:53;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T08:58:19;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:00:45;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:03:19;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:05:48;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:08:14;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:10:47;-4.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:13:14;-4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:15:52;-4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:18:20;-4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:20:46;-4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:23:12;-4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:25:38;-4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:28:13;-4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:30:41;-4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:33:08;-4.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:35:37;-4.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:38:02;-4.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:40:35;-4.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:43:04;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:45:44;-4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:48:25;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:50:57;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:53:27;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T09:56:02;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:12:58;-4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:20:46;-3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:26:04;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:28:32;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:30:58;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:33:29;-3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:35:55;-3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:38:26;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:43:44;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:51:29;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:56:32;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T10:59:04;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:01:55;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:04:23;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:06:54;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:09:31;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:12:06;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:14:47;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:17:21;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:20:01;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:22:33;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:25:18;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:27:56;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:30:37;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:33:30;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:35:58;-1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:38:34;-1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:44:29;-1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:49:49;-1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:52:16;-1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T11:54:43;-1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:00:17;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:03:22;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:06:02;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:08:54;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:16:50;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:19:45;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:28:16;-1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:33:52;-1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:39:11;-1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:41:41;-1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:44:29;-1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:46:59;-1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:49:27;-1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:52:17;-1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:54:46;-1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T12:57:34;-1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:00:11;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:03:31;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:05:50;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:08:25;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:10:54;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:13:55;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:16:23;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:18:51;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:21:23;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:23:50;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:31:58;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:34:26;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:36:56;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:39:32;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:45:42;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:48:27;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:51:06;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:53:43;-3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:56:18;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T13:58:47;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:01:28;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:04:16;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:06:43;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:09:15;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:11:49;-3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:14:16;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:16:42;-4.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:19:14;-4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:21:47;-4.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:24:21;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:26:50;-5.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:29:27;-5.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:32:14;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:34:43;-4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:37:16;-4.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:40:02;-4.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:42:31;-4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:45:32;-4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:48:16;-4.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:50:44;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T14:56:22;-5.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:01:31;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:03:59;-5.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:06:37;-4.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:09:22;-4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:32:50;-4.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:37:44;-4.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:40:14;-4.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:42:41;-4.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:45:25;-4.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:47:51;-4.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:50:16;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:52:45;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:55:16;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T15:58:01;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:00:27;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:02:52;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:05:19;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:07:46;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:10:12;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:12:38;-4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:15:05;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:17:30;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:19:56;-4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:22:24;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:24:51;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:27:17;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:29:43;-4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:32:15;-4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:34:42;-4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:37:10;-4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:39:37;-4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:42:10;-4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:44:38;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:47:03;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:49:29;-4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:51:55;-4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:54:21;-4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:56:46;-4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T16:59:14;-4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:01:40;-3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:04:06;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:06:35;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:09:05;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:11:33;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:13:59;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:16:25;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:18:53;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:21:19;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:23:45;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:26:11;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:28:38;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:31:12;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:33:38;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:36:04;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:38:30;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:41:02;-3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:43:28;-3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:45:54;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:48:20;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:50:45;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:53:11;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:55:36;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T17:58:02;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:00:28;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:02:54;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:05:20;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:07:46;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:10:12;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:12:37;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:15:21;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:17:47;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:20:13;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:22:40;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:25:06;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:27:31;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:29:57;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:32:23;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:34:48;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:37:14;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:39:40;-3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:42:06;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:44:31;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:46:57;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:49:25;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:51:52;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:54:18;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:56:45;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T18:59:12;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:01:38;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:04:04;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:06:29;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:08:56;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:11:23;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:14:09;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:16:36;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:19:02;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:21:28;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:23:54;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:26:20;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:28:47;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:31:14;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:33:42;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:36:13;-3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:38:40;-3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:41:07;-3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:43:36;-3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:46:06;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:48:33;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:51:18;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:53:44;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:56:16;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T19:58:43;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:01:08;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:03:34;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:08:46;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:11:11;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:13:37;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:16:03;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:18:29;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:20:55;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:23:20;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:25:47;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:28:13;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:30:38;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:33:04;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:35:33;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:38:11;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:40:41;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:43:09;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:45:35;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:48:01;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:50:27;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:52:53;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:55:19;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T20:57:45;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:00:11;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:02:37;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:05:02;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:07:28;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:09:54;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:12:19;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:15:06;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:17:32;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:19:58;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:22:24;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:24:50;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:27:16;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:29:42;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:32:08;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:34:34;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:37:00;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:39:27;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:41:54;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:44:42;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:47:12;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:49:38;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:52:04;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:54:31;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:56:59;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T21:59:35;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:02:09;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:04:35;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:07:01;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:09:27;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:11:53;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:14:20;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:16:46;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:19:12;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:21:40;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:24:12;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:26:38;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:29:04;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:31:49;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:34:14;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:36:43;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:39:12;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:41:38;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:44:04;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:46:32;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:48:58;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:51:24;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:53:50;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:56:15;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T22:58:41;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:01:13;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:03:41;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:06:08;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:08:34;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:11:00;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:13:26;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:15:53;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:18:19;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:20:45;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:23:11;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:25:36;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:28:02;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:30:28;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:32:54;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:35:20;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:37:46;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:40:13;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:42:39;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:45:06;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:47:33;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:50:00;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:52:26;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:54:52;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:57:18;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-18T23:59:44;-2.00;99.90
