sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27368;DHT22;14839;48.106;11.618;2022-08-30T04:01:57;14.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:04:24;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:06:49;14.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:09:16;14.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:11:42;14.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:14:07;14.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:16:33;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:18:58;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:21:26;13.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:23:51;13.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:26:17;13.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:28:43;13.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:31:10;13.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:33:36;13.70;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:36:04;13.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:38:31;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:40:57;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:43:23;14.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:45:52;14.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:48:18;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:50:43;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:53:09;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:55:35;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T04:58:00;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:00:26;13.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:02:52;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:05:17;13.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:08:03;14.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:10:28;15.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:12:54;15.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:15:20;16.60;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:17:47;17.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:20:13;17.90;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:22:40;18.30;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:25:06;18.80;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:27:33;19.30;93.90
27368;DHT22;14839;48.106;11.618;2022-08-30T05:29:58;19.60;92.60
27368;DHT22;14839;48.106;11.618;2022-08-30T05:32:24;20.00;91.70
27368;DHT22;14839;48.106;11.618;2022-08-30T05:34:50;20.10;91.20
27368;DHT22;14839;48.106;11.618;2022-08-30T05:37:15;20.50;90.10
27368;DHT22;14839;48.106;11.618;2022-08-30T05:39:41;21.00;87.50
27368;DHT22;14839;48.106;11.618;2022-08-30T05:42:07;20.90;88.00
27368;DHT22;14839;48.106;11.618;2022-08-30T05:44:32;21.00;87.50
27368;DHT22;14839;48.106;11.618;2022-08-30T05:46:58;21.40;86.50
27368;DHT22;14839;48.106;11.618;2022-08-30T05:49:23;21.80;86.20
27368;DHT22;14839;48.106;11.618;2022-08-30T05:51:49;22.10;84.50
27368;DHT22;14839;48.106;11.618;2022-08-30T05:54:15;22.20;84.40
27368;DHT22;14839;48.106;11.618;2022-08-30T05:56:43;22.20;84.40
27368;DHT22;14839;48.106;11.618;2022-08-30T05:59:10;22.40;83.50
27368;DHT22;14839;48.106;11.618;2022-08-30T06:01:39;22.40;84.20
27368;DHT22;14839;48.106;11.618;2022-08-30T06:04:07;22.50;83.90
27368;DHT22;14839;48.106;11.618;2022-08-30T06:06:34;22.50;84.10
27368;DHT22;14839;48.106;11.618;2022-08-30T06:09:01;22.40;85.40
27368;DHT22;14839;48.106;11.618;2022-08-30T06:11:27;22.60;84.10
27368;DHT22;14839;48.106;11.618;2022-08-30T06:13:53;22.90;83.60
27368;DHT22;14839;48.106;11.618;2022-08-30T06:16:21;23.10;83.20
27368;DHT22;14839;48.106;11.618;2022-08-30T06:18:48;23.00;82.40
27368;DHT22;14839;48.106;11.618;2022-08-30T06:21:28;22.80;84.10
27368;DHT22;14839;48.106;11.618;2022-08-30T06:23:55;23.00;83.30
27368;DHT22;14839;48.106;11.618;2022-08-30T06:26:21;23.40;82.10
27368;DHT22;14839;48.106;11.618;2022-08-30T06:28:47;23.60;81.40
27368;DHT22;14839;48.106;11.618;2022-08-30T06:31:15;23.60;80.80
27368;DHT22;14839;48.106;11.618;2022-08-30T06:33:41;23.60;81.20
27368;DHT22;14839;48.106;11.618;2022-08-30T06:36:10;23.40;85.70
27368;DHT22;14839;48.106;11.618;2022-08-30T06:38:36;23.40;83.00
27368;DHT22;14839;48.106;11.618;2022-08-30T06:41:07;23.80;81.50
27368;DHT22;14839;48.106;11.618;2022-08-30T06:43:33;23.90;81.10
27368;DHT22;14839;48.106;11.618;2022-08-30T06:46:07;23.40;83.20
27368;DHT22;14839;48.106;11.618;2022-08-30T06:48:33;23.50;82.70
27368;DHT22;14839;48.106;11.618;2022-08-30T06:50:59;23.50;82.70
27368;DHT22;14839;48.106;11.618;2022-08-30T06:53:25;23.50;83.20
27368;DHT22;14839;48.106;11.618;2022-08-30T06:56:10;23.60;84.50
27368;DHT22;14839;48.106;11.618;2022-08-30T06:58:37;23.70;84.10
27368;DHT22;14839;48.106;11.618;2022-08-30T07:01:04;23.70;83.90
27368;DHT22;14839;48.106;11.618;2022-08-30T07:03:30;23.80;83.90
27368;DHT22;14839;48.106;11.618;2022-08-30T07:05:56;23.80;83.80
27368;DHT22;14839;48.106;11.618;2022-08-30T07:08:23;23.90;83.50
27368;DHT22;14839;48.106;11.618;2022-08-30T07:10:49;24.10;81.70
27368;DHT22;14839;48.106;11.618;2022-08-30T07:13:15;24.00;84.10
27368;DHT22;14839;48.106;11.618;2022-08-30T07:15:43;24.10;83.50
27368;DHT22;14839;48.106;11.618;2022-08-30T07:18:10;23.40;84.40
27368;DHT22;14839;48.106;11.618;2022-08-30T07:20:54;23.80;83.50
27368;DHT22;14839;48.106;11.618;2022-08-30T07:23:20;24.30;82.00
27368;DHT22;14839;48.106;11.618;2022-08-30T07:25:46;24.20;83.80
27368;DHT22;14839;48.106;11.618;2022-08-30T07:28:12;24.80;83.90
27368;DHT22;14839;48.106;11.618;2022-08-30T07:30:39;25.10;85.90
27368;DHT22;14839;48.106;11.618;2022-08-30T07:33:05;26.00;79.70
27368;DHT22;14839;48.106;11.618;2022-08-30T07:35:31;25.40;77.80
27368;DHT22;14839;48.106;11.618;2022-08-30T07:37:57;25.60;79.40
27368;DHT22;14839;48.106;11.618;2022-08-30T07:40:24;26.00;79.00
27368;DHT22;14839;48.106;11.618;2022-08-30T07:42:49;25.90;79.60
27368;DHT22;14839;48.106;11.618;2022-08-30T07:45:15;25.70;76.30
27368;DHT22;14839;48.106;11.618;2022-08-30T07:47:41;26.30;76.60
27368;DHT22;14839;48.106;11.618;2022-08-30T07:50:07;26.00;75.20
27368;DHT22;14839;48.106;11.618;2022-08-30T07:52:34;25.20;80.20
27368;DHT22;14839;48.106;11.618;2022-08-30T07:55:00;25.00;78.80
27368;DHT22;14839;48.106;11.618;2022-08-30T07:57:26;24.60;84.10
27368;DHT22;14839;48.106;11.618;2022-08-30T07:59:52;25.70;79.00
27368;DHT22;14839;48.106;11.618;2022-08-30T08:02:18;26.10;76.60
27368;DHT22;14839;48.106;11.618;2022-08-30T08:04:44;25.70;74.90
27368;DHT22;14839;48.106;11.618;2022-08-30T08:07:10;25.30;78.70
27368;DHT22;14839;48.106;11.618;2022-08-30T08:09:36;26.10;76.00
27368;DHT22;14839;48.106;11.618;2022-08-30T08:12:04;25.50;75.10
27368;DHT22;14839;48.106;11.618;2022-08-30T08:14:30;24.80;81.70
27368;DHT22;14839;48.106;11.618;2022-08-30T08:16:56;25.30;79.10
27368;DHT22;14839;48.106;11.618;2022-08-30T08:19:22;25.40;76.60
27368;DHT22;14839;48.106;11.618;2022-08-30T08:21:47;25.10;78.70
27368;DHT22;14839;48.106;11.618;2022-08-30T08:24:13;25.60;78.20
27368;DHT22;14839;48.106;11.618;2022-08-30T08:26:39;25.70;77.80
27368;DHT22;14839;48.106;11.618;2022-08-30T08:29:07;26.00;77.80
27368;DHT22;14839;48.106;11.618;2022-08-30T08:31:33;26.30;74.80
27368;DHT22;14839;48.106;11.618;2022-08-30T08:33:58;25.80;76.30
27368;DHT22;14839;48.106;11.618;2022-08-30T08:36:28;26.00;76.10
27368;DHT22;14839;48.106;11.618;2022-08-30T08:38:55;26.40;75.80
27368;DHT22;14839;48.106;11.618;2022-08-30T08:47:12;25.30;79.00
27368;DHT22;14839;48.106;11.618;2022-08-30T08:49:39;25.70;76.90
27368;DHT22;14839;48.106;11.618;2022-08-30T08:52:07;26.60;74.00
27368;DHT22;14839;48.106;11.618;2022-08-30T08:54:58;25.80;74.20
27368;DHT22;14839;48.106;11.618;2022-08-30T08:57:32;25.70;78.10
27368;DHT22;14839;48.106;11.618;2022-08-30T08:59:58;26.10;75.40
27368;DHT22;14839;48.106;11.618;2022-08-30T09:02:25;26.20;71.80
27368;DHT22;14839;48.106;11.618;2022-08-30T09:04:54;26.30;75.40
27368;DHT22;14839;48.106;11.618;2022-08-30T09:07:35;26.50;73.30
27368;DHT22;14839;48.106;11.618;2022-08-30T09:10:03;26.80;71.50
27368;DHT22;14839;48.106;11.618;2022-08-30T09:12:28;26.30;72.10
27368;DHT22;14839;48.106;11.618;2022-08-30T09:15:01;26.70;71.90
27368;DHT22;14839;48.106;11.618;2022-08-30T09:17:28;26.90;72.70
27368;DHT22;14839;48.106;11.618;2022-08-30T09:19:57;27.20;71.50
27368;DHT22;14839;48.106;11.618;2022-08-30T09:22:38;27.40;72.70
27368;DHT22;14839;48.106;11.618;2022-08-30T09:25:21;27.40;68.00
27368;DHT22;14839;48.106;11.618;2022-08-30T09:27:49;27.10;69.40
27368;DHT22;14839;48.106;11.618;2022-08-30T09:30:23;27.20;69.50
27368;DHT22;14839;48.106;11.618;2022-08-30T09:35:47;27.70;70.70
27368;DHT22;14839;48.106;11.618;2022-08-30T09:38:16;27.40;73.60
27368;DHT22;14839;48.106;11.618;2022-08-30T09:40:50;26.90;70.00
27368;DHT22;14839;48.106;11.618;2022-08-30T09:45:48;26.40;68.50
27368;DHT22;14839;48.106;11.618;2022-08-30T09:48:41;26.20;72.20
27368;DHT22;14839;48.106;11.618;2022-08-30T10:04:39;25.80;71.60
27368;DHT22;14839;48.106;11.618;2022-08-30T10:09:45;26.30;69.70
27368;DHT22;14839;48.106;11.618;2022-08-30T10:12:31;26.90;68.60
27368;DHT22;14839;48.106;11.618;2022-08-30T10:18:08;26.70;68.30
27368;DHT22;14839;48.106;11.618;2022-08-30T10:21:09;26.60;71.60
27368;DHT22;14839;48.106;11.618;2022-08-30T10:23:41;27.00;67.10
27368;DHT22;14839;48.106;11.618;2022-08-30T10:26:31;26.40;68.50
27368;DHT22;14839;48.106;11.618;2022-08-30T10:34:17;26.30;66.40
27368;DHT22;14839;48.106;11.618;2022-08-30T10:36:50;26.20;68.50
27368;DHT22;14839;48.106;11.618;2022-08-30T10:39:21;26.60;65.20
27368;DHT22;14839;48.106;11.618;2022-08-30T10:41:55;27.00;66.40
27368;DHT22;14839;48.106;11.618;2022-08-30T10:44:31;27.30;62.60
27368;DHT22;14839;48.106;11.618;2022-08-30T10:47:09;26.70;65.20
27368;DHT22;14839;48.106;11.618;2022-08-30T10:49:42;25.90;69.80
27368;DHT22;14839;48.106;11.618;2022-08-30T10:52:22;25.90;67.00
27368;DHT22;14839;48.106;11.618;2022-08-30T10:54:58;26.00;67.00
27368;DHT22;14839;48.106;11.618;2022-08-30T10:57:25;26.30;67.00
27368;DHT22;14839;48.106;11.618;2022-08-30T10:59:55;26.00;67.30
27368;DHT22;14839;48.106;11.618;2022-08-30T11:11:21;26.50;70.10
27368;DHT22;14839;48.106;11.618;2022-08-30T11:13:50;26.40;71.20
27368;DHT22;14839;48.106;11.618;2022-08-30T11:16:17;26.60;70.70
27368;DHT22;14839;48.106;11.618;2022-08-30T11:18:50;26.40;67.00
27368;DHT22;14839;48.106;11.618;2022-08-30T11:24:01;25.80;68.30
27368;DHT22;14839;48.106;11.618;2022-08-30T11:32:19;26.20;66.20
27368;DHT22;14839;48.106;11.618;2022-08-30T11:40:08;26.90;65.20
27368;DHT22;14839;48.106;11.618;2022-08-30T11:50:54;26.50;65.50
27368;DHT22;14839;48.106;11.618;2022-08-30T11:59:01;26.00;68.60
27368;DHT22;14839;48.106;11.618;2022-08-30T12:01:37;26.50;67.00
27368;DHT22;14839;48.106;11.618;2022-08-30T12:06:51;26.60;65.20
27368;DHT22;14839;48.106;11.618;2022-08-30T12:12:01;26.90;65.80
27368;DHT22;14839;48.106;11.618;2022-08-30T12:15:09;26.30;65.20
27368;DHT22;14839;48.106;11.618;2022-08-30T12:20:36;26.20;66.10
27368;DHT22;14839;48.106;11.618;2022-08-30T12:25:41;27.00;64.30
27368;DHT22;14839;48.106;11.618;2022-08-30T12:28:20;27.10;62.80
27368;DHT22;14839;48.106;11.618;2022-08-30T12:30:47;26.90;61.70
27368;DHT22;14839;48.106;11.618;2022-08-30T12:33:24;26.80;65.00
27368;DHT22;14839;48.106;11.618;2022-08-30T12:35:49;26.90;63.20
27368;DHT22;14839;48.106;11.618;2022-08-30T12:38:18;26.60;63.70
27368;DHT22;14839;48.106;11.618;2022-08-30T12:40:49;26.80;63.40
27368;DHT22;14839;48.106;11.618;2022-08-30T12:43:24;26.80;62.30
27368;DHT22;14839;48.106;11.618;2022-08-30T12:45:51;26.90;65.20
27368;DHT22;14839;48.106;11.618;2022-08-30T12:48:18;27.20;64.10
27368;DHT22;14839;48.106;11.618;2022-08-30T12:50:53;27.00;61.70
27368;DHT22;14839;48.106;11.618;2022-08-30T12:53:31;26.40;62.20
27368;DHT22;14839;48.106;11.618;2022-08-30T12:56:09;26.50;64.60
27368;DHT22;14839;48.106;11.618;2022-08-30T12:58:47;26.80;65.50
27368;DHT22;14839;48.106;11.618;2022-08-30T13:01:29;26.50;63.40
27368;DHT22;14839;48.106;11.618;2022-08-30T13:04:09;26.20;62.90
27368;DHT22;14839;48.106;11.618;2022-08-30T13:06:55;26.20;62.80
27368;DHT22;14839;48.106;11.618;2022-08-30T13:09:31;26.10;63.80
27368;DHT22;14839;48.106;11.618;2022-08-30T13:11:59;26.30;64.90
27368;DHT22;14839;48.106;11.618;2022-08-30T13:14:44;26.50;64.40
27368;DHT22;14839;48.106;11.618;2022-08-30T13:17:25;26.50;64.70
27368;DHT22;14839;48.106;11.618;2022-08-30T13:20:05;26.60;64.60
27368;DHT22;14839;48.106;11.618;2022-08-30T13:22:34;26.60;66.80
27368;DHT22;14839;48.106;11.618;2022-08-30T13:25:00;26.60;64.00
27368;DHT22;14839;48.106;11.618;2022-08-30T13:27:26;26.30;62.90
27368;DHT22;14839;48.106;11.618;2022-08-30T13:29:53;26.30;65.60
27368;DHT22;14839;48.106;11.618;2022-08-30T13:32:19;26.30;65.90
27368;DHT22;14839;48.106;11.618;2022-08-30T13:34:45;26.30;65.90
27368;DHT22;14839;48.106;11.618;2022-08-30T13:37:18;26.40;65.90
27368;DHT22;14839;48.106;11.618;2022-08-30T13:39:44;26.20;65.20
27368;DHT22;14839;48.106;11.618;2022-08-30T13:42:10;26.10;66.10
27368;DHT22;14839;48.106;11.618;2022-08-30T13:44:36;26.00;66.80
27368;DHT22;14839;48.106;11.618;2022-08-30T13:47:02;26.00;66.70
27368;DHT22;14839;48.106;11.618;2022-08-30T13:49:31;25.80;66.50
27368;DHT22;14839;48.106;11.618;2022-08-30T13:51:57;25.70;68.30
27368;DHT22;14839;48.106;11.618;2022-08-30T13:54:23;25.90;66.50
27368;DHT22;14839;48.106;11.618;2022-08-30T13:56:51;26.00;68.50
27368;DHT22;14839;48.106;11.618;2022-08-30T13:59:17;26.20;66.10
27368;DHT22;14839;48.106;11.618;2022-08-30T14:01:44;26.20;65.50
27368;DHT22;14839;48.106;11.618;2022-08-30T14:04:09;26.30;66.20
27368;DHT22;14839;48.106;11.618;2022-08-30T14:06:35;26.30;67.00
27368;DHT22;14839;48.106;11.618;2022-08-30T14:09:01;26.30;65.00
27368;DHT22;14839;48.106;11.618;2022-08-30T14:11:27;26.20;65.50
27368;DHT22;14839;48.106;11.618;2022-08-30T14:13:53;26.00;65.30
27368;DHT22;14839;48.106;11.618;2022-08-30T14:16:18;25.80;66.10
27368;DHT22;14839;48.106;11.618;2022-08-30T14:18:44;25.90;65.00
27368;DHT22;14839;48.106;11.618;2022-08-30T14:21:10;26.00;67.40
27368;DHT22;14839;48.106;11.618;2022-08-30T14:23:35;25.90;64.70
27368;DHT22;14839;48.106;11.618;2022-08-30T14:26:06;25.90;65.90
27368;DHT22;14839;48.106;11.618;2022-08-30T14:28:35;26.00;65.00
27368;DHT22;14839;48.106;11.618;2022-08-30T14:31:01;26.00;63.80
27368;DHT22;14839;48.106;11.618;2022-08-30T14:33:26;26.10;64.30
27368;DHT22;14839;48.106;11.618;2022-08-30T14:35:52;26.20;63.70
27368;DHT22;14839;48.106;11.618;2022-08-30T14:38:18;26.20;62.90
27368;DHT22;14839;48.106;11.618;2022-08-30T14:40:44;26.20;63.40
27368;DHT22;14839;48.106;11.618;2022-08-30T14:43:09;26.30;62.80
27368;DHT22;14839;48.106;11.618;2022-08-30T14:45:37;26.20;63.10
27368;DHT22;14839;48.106;11.618;2022-08-30T14:48:02;26.10;62.90
27368;DHT22;14839;48.106;11.618;2022-08-30T14:50:36;26.10;63.20
27368;DHT22;14839;48.106;11.618;2022-08-30T14:53:02;26.00;65.20
27368;DHT22;14839;48.106;11.618;2022-08-30T14:55:28;26.00;63.50
27368;DHT22;14839;48.106;11.618;2022-08-30T14:57:56;26.20;63.10
27368;DHT22;14839;48.106;11.618;2022-08-30T15:00:22;26.20;61.70
27368;DHT22;14839;48.106;11.618;2022-08-30T15:02:48;26.20;61.70
27368;DHT22;14839;48.106;11.618;2022-08-30T15:05:14;26.20;62.30
27368;DHT22;14839;48.106;11.618;2022-08-30T15:07:40;26.30;61.70
27368;DHT22;14839;48.106;11.618;2022-08-30T15:10:07;26.20;61.40
27368;DHT22;14839;48.106;11.618;2022-08-30T15:12:33;26.00;60.10
27368;DHT22;14839;48.106;11.618;2022-08-30T15:14:59;26.00;61.90
27368;DHT22;14839;48.106;11.618;2022-08-30T15:17:25;25.90;61.40
27368;DHT22;14839;48.106;11.618;2022-08-30T15:19:51;25.80;61.60
27368;DHT22;14839;48.106;11.618;2022-08-30T15:22:16;25.80;61.30
27368;DHT22;14839;48.106;11.618;2022-08-30T15:24:42;25.50;61.10
27368;DHT22;14839;48.106;11.618;2022-08-30T15:27:08;25.60;62.60
27368;DHT22;14839;48.106;11.618;2022-08-30T15:29:34;25.70;62.90
27368;DHT22;14839;48.106;11.618;2022-08-30T15:32:01;25.80;63.10
27368;DHT22;14839;48.106;11.618;2022-08-30T15:34:28;25.60;60.80
27368;DHT22;14839;48.106;11.618;2022-08-30T15:36:55;25.60;61.00
27368;DHT22;14839;48.106;11.618;2022-08-30T15:39:20;25.70;58.80
27368;DHT22;14839;48.106;11.618;2022-08-30T15:41:46;25.50;58.40
27368;DHT22;14839;48.106;11.618;2022-08-30T15:44:14;25.50;58.70
27368;DHT22;14839;48.106;11.618;2022-08-30T15:46:42;25.50;59.40
27368;DHT22;14839;48.106;11.618;2022-08-30T15:49:21;25.40;60.10
27368;DHT22;14839;48.106;11.618;2022-08-30T15:51:48;25.40;61.30
27368;DHT22;14839;48.106;11.618;2022-08-30T15:54:19;25.40;62.60
27368;DHT22;14839;48.106;11.618;2022-08-30T15:56:45;25.30;62.00
27368;DHT22;14839;48.106;11.618;2022-08-30T15:59:12;25.30;62.30
27368;DHT22;14839;48.106;11.618;2022-08-30T16:01:40;25.40;61.30
27368;DHT22;14839;48.106;11.618;2022-08-30T16:04:06;25.30;62.00
27368;DHT22;14839;48.106;11.618;2022-08-30T16:06:34;25.20;61.40
27368;DHT22;14839;48.106;11.618;2022-08-30T16:09:04;25.20;60.70
27368;DHT22;14839;48.106;11.618;2022-08-30T16:11:30;25.10;61.10
27368;DHT22;14839;48.106;11.618;2022-08-30T16:14:00;25.10;62.30
27368;DHT22;14839;48.106;11.618;2022-08-30T16:16:26;25.00;61.10
27368;DHT22;14839;48.106;11.618;2022-08-30T16:18:52;24.90;62.50
27368;DHT22;14839;48.106;11.618;2022-08-30T16:21:30;24.80;62.20
27368;DHT22;14839;48.106;11.618;2022-08-30T16:23:59;24.70;62.90
27368;DHT22;14839;48.106;11.618;2022-08-30T16:26:26;24.60;62.60
27368;DHT22;14839;48.106;11.618;2022-08-30T16:29:03;24.50;63.20
27368;DHT22;14839;48.106;11.618;2022-08-30T16:31:30;24.50;62.90
27368;DHT22;14839;48.106;11.618;2022-08-30T16:33:57;24.40;62.30
27368;DHT22;14839;48.106;11.618;2022-08-30T16:36:24;24.40;62.50
27368;DHT22;14839;48.106;11.618;2022-08-30T16:38:51;24.50;62.80
27368;DHT22;14839;48.106;11.618;2022-08-30T16:41:17;24.50;62.30
27368;DHT22;14839;48.106;11.618;2022-08-30T16:43:43;24.60;63.10
27368;DHT22;14839;48.106;11.618;2022-08-30T16:46:11;24.40;63.50
27368;DHT22;14839;48.106;11.618;2022-08-30T16:48:48;24.40;64.30
27368;DHT22;14839;48.106;11.618;2022-08-30T16:51:17;24.40;64.10
27368;DHT22;14839;48.106;11.618;2022-08-30T16:53:44;24.30;64.40
27368;DHT22;14839;48.106;11.618;2022-08-30T16:56:21;24.20;65.60
27368;DHT22;14839;48.106;11.618;2022-08-30T16:58:48;24.10;66.70
27368;DHT22;14839;48.106;11.618;2022-08-30T17:01:17;24.10;67.60
27368;DHT22;14839;48.106;11.618;2022-08-30T17:03:53;24.00;68.60
27368;DHT22;14839;48.106;11.618;2022-08-30T17:06:19;24.00;69.20
27368;DHT22;14839;48.106;11.618;2022-08-30T17:08:45;24.00;69.40
27368;DHT22;14839;48.106;11.618;2022-08-30T17:11:11;23.90;69.70
27368;DHT22;14839;48.106;11.618;2022-08-30T17:13:37;23.80;68.50
27368;DHT22;14839;48.106;11.618;2022-08-30T17:16:05;23.80;69.70
27368;DHT22;14839;48.106;11.618;2022-08-30T17:18:37;23.80;69.20
27368;DHT22;14839;48.106;11.618;2022-08-30T17:21:03;23.70;70.00
27368;DHT22;14839;48.106;11.618;2022-08-30T17:23:29;23.60;70.00
27368;DHT22;14839;48.106;11.618;2022-08-30T17:25:55;23.50;70.40
27368;DHT22;14839;48.106;11.618;2022-08-30T17:28:21;23.50;71.20
27368;DHT22;14839;48.106;11.618;2022-08-30T17:30:47;23.40;70.90
27368;DHT22;14839;48.106;11.618;2022-08-30T17:33:13;23.20;71.80
27368;DHT22;14839;48.106;11.618;2022-08-30T17:35:40;23.10;71.20
27368;DHT22;14839;48.106;11.618;2022-08-30T17:38:05;23.10;70.70
27368;DHT22;14839;48.106;11.618;2022-08-30T17:40:31;23.00;71.60
27368;DHT22;14839;48.106;11.618;2022-08-30T17:42:57;23.00;72.10
27368;DHT22;14839;48.106;11.618;2022-08-30T17:45:23;22.90;72.70
27368;DHT22;14839;48.106;11.618;2022-08-30T17:47:48;22.80;72.80
27368;DHT22;14839;48.106;11.618;2022-08-30T17:50:14;22.80;72.20
27368;DHT22;14839;48.106;11.618;2022-08-30T17:52:40;22.70;73.00
27368;DHT22;14839;48.106;11.618;2022-08-30T17:55:08;22.70;73.30
27368;DHT22;14839;48.106;11.618;2022-08-30T17:57:34;22.60;73.90
27368;DHT22;14839;48.106;11.618;2022-08-30T18:00:02;22.60;73.70
27368;DHT22;14839;48.106;11.618;2022-08-30T18:02:30;22.50;74.50
27368;DHT22;14839;48.106;11.618;2022-08-30T18:04:56;22.40;75.10
27368;DHT22;14839;48.106;11.618;2022-08-30T18:07:22;22.30;75.40
27368;DHT22;14839;48.106;11.618;2022-08-30T18:09:48;22.30;77.30
27368;DHT22;14839;48.106;11.618;2022-08-30T18:12:14;22.20;77.00
27368;DHT22;14839;48.106;11.618;2022-08-30T18:14:39;22.10;77.60
27368;DHT22;14839;48.106;11.618;2022-08-30T18:17:05;22.00;77.50
27368;DHT22;14839;48.106;11.618;2022-08-30T18:19:31;21.90;78.70
27368;DHT22;14839;48.106;11.618;2022-08-30T18:21:57;21.80;79.00
27368;DHT22;14839;48.106;11.618;2022-08-30T18:24:25;21.70;79.30
27368;DHT22;14839;48.106;11.618;2022-08-30T18:26:51;21.80;81.10
27368;DHT22;14839;48.106;11.618;2022-08-30T18:29:19;21.80;82.60
27368;DHT22;14839;48.106;11.618;2022-08-30T18:31:45;21.70;82.40
27368;DHT22;14839;48.106;11.618;2022-08-30T18:34:11;21.60;82.40
27368;DHT22;14839;48.106;11.618;2022-08-30T18:36:36;21.50;82.70
27368;DHT22;14839;48.106;11.618;2022-08-30T18:39:02;21.40;82.30
27368;DHT22;14839;48.106;11.618;2022-08-30T18:41:28;21.30;83.50
27368;DHT22;14839;48.106;11.618;2022-08-30T18:43:54;21.20;83.80
27368;DHT22;14839;48.106;11.618;2022-08-30T18:46:19;21.20;82.70
27368;DHT22;14839;48.106;11.618;2022-08-30T18:48:46;21.20;82.70
27368;DHT22;14839;48.106;11.618;2022-08-30T18:51:18;21.10;82.40
27368;DHT22;14839;48.106;11.618;2022-08-30T18:53:45;21.10;82.70
27368;DHT22;14839;48.106;11.618;2022-08-30T18:56:11;21.10;83.80
27368;DHT22;14839;48.106;11.618;2022-08-30T18:58:37;21.10;82.90
27368;DHT22;14839;48.106;11.618;2022-08-30T19:01:05;21.00;84.70
27368;DHT22;14839;48.106;11.618;2022-08-30T19:03:31;21.00;83.90
27368;DHT22;14839;48.106;11.618;2022-08-30T19:06:03;21.00;85.30
27368;DHT22;14839;48.106;11.618;2022-08-30T19:08:29;20.90;84.40
27368;DHT22;14839;48.106;11.618;2022-08-30T19:10:55;20.80;83.90
27368;DHT22;14839;48.106;11.618;2022-08-30T19:13:32;20.70;85.60
27368;DHT22;14839;48.106;11.618;2022-08-30T19:16:03;20.80;87.50
27368;DHT22;14839;48.106;11.618;2022-08-30T19:18:29;20.70;87.40
27368;DHT22;14839;48.106;11.618;2022-08-30T19:20:54;20.60;88.60
27368;DHT22;14839;48.106;11.618;2022-08-30T19:23:20;20.60;88.90
27368;DHT22;14839;48.106;11.618;2022-08-30T19:25:45;20.60;89.20
27368;DHT22;14839;48.106;11.618;2022-08-30T19:28:12;20.50;89.50
27368;DHT22;14839;48.106;11.618;2022-08-30T19:30:38;20.50;89.20
27368;DHT22;14839;48.106;11.618;2022-08-30T19:33:04;20.40;89.30
27368;DHT22;14839;48.106;11.618;2022-08-30T19:35:29;20.30;90.20
27368;DHT22;14839;48.106;11.618;2022-08-30T19:37:55;20.20;91.10
27368;DHT22;14839;48.106;11.618;2022-08-30T19:40:21;20.10;91.10
27368;DHT22;14839;48.106;11.618;2022-08-30T19:42:47;20.10;91.00
27368;DHT22;14839;48.106;11.618;2022-08-30T19:45:15;20.00;91.70
27368;DHT22;14839;48.106;11.618;2022-08-30T19:47:45;20.00;91.00
27368;DHT22;14839;48.106;11.618;2022-08-30T19:50:11;19.90;91.70
27368;DHT22;14839;48.106;11.618;2022-08-30T19:52:37;19.90;92.10
27368;DHT22;14839;48.106;11.618;2022-08-30T19:55:05;19.90;91.10
27368;DHT22;14839;48.106;11.618;2022-08-30T19:57:31;19.80;92.20
27368;DHT22;14839;48.106;11.618;2022-08-30T19:59:57;19.80;92.70
27368;DHT22;14839;48.106;11.618;2022-08-30T20:02:24;19.80;92.90
27368;DHT22;14839;48.106;11.618;2022-08-30T20:04:50;19.80;93.20
27368;DHT22;14839;48.106;11.618;2022-08-30T20:07:22;19.70;92.60
27368;DHT22;14839;48.106;11.618;2022-08-30T20:09:49;19.60;92.80
27368;DHT22;14839;48.106;11.618;2022-08-30T20:12:15;19.60;93.60
27368;DHT22;14839;48.106;11.618;2022-08-30T20:14:42;19.60;93.80
27368;DHT22;14839;48.106;11.618;2022-08-30T20:17:08;19.50;93.80
27368;DHT22;14839;48.106;11.618;2022-08-30T20:19:33;19.40;93.90
27368;DHT22;14839;48.106;11.618;2022-08-30T20:21:59;19.40;93.90
27368;DHT22;14839;48.106;11.618;2022-08-30T20:24:25;19.40;93.80
27368;DHT22;14839;48.106;11.618;2022-08-30T20:26:51;19.40;93.90
27368;DHT22;14839;48.106;11.618;2022-08-30T20:29:17;19.30;94.00
27368;DHT22;14839;48.106;11.618;2022-08-30T20:31:43;19.30;94.10
27368;DHT22;14839;48.106;11.618;2022-08-30T20:34:10;19.30;94.20
27368;DHT22;14839;48.106;11.618;2022-08-30T20:36:35;19.30;94.20
27368;DHT22;14839;48.106;11.618;2022-08-30T20:39:04;19.20;94.20
27368;DHT22;14839;48.106;11.618;2022-08-30T20:41:34;19.10;94.50
27368;DHT22;14839;48.106;11.618;2022-08-30T20:44:00;19.00;94.60
27368;DHT22;14839;48.106;11.618;2022-08-30T20:46:26;18.90;94.60