sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14727;DHT22;7454;51.256;8.176;2023-06-22T00:00:50;19.20;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T00:03:20;19.10;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T00:05:47;19.10;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T00:08:13;19.10;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T00:10:39;19.10;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T00:13:05;19.00;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T00:15:32;19.10;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:17:57;19.10;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:20:24;19.10;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:22:53;19.10;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T00:25:20;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:27:46;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:30:11;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:32:37;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:35:03;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:37:29;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:39:55;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:42:21;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:44:47;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:47:13;18.90;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T00:49:41;18.90;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:52:07;18.90;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:54:35;18.90;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:57:01;18.90;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T00:59:27;18.90;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T01:01:53;18.90;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T01:04:20;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T01:06:56;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T01:09:57;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T01:12:26;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T01:15:04;19.00;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:17:32;19.00;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:19:58;19.00;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:22:26;19.00;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T01:30:20;19.00;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:32:47;18.80;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T01:35:13;19.10;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:37:40;19.00;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:40:06;18.90;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:42:33;18.90;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:45:00;18.90;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:47:27;18.80;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:49:53;18.80;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:52:19;18.70;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T01:54:46;18.80;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T01:57:12;18.80;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:02:19;18.80;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:07:45;18.70;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:10:13;18.70;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:12:41;18.80;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:15:07;18.80;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:17:35;18.70;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:20:01;18.70;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:22:35;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:25:01;18.70;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:27:27;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:29:53;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:32:19;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:34:45;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:37:15;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:39:41;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:42:07;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:44:32;18.70;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T02:46:58;18.60;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:49:24;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:51:50;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:54:19;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:56:46;18.60;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T02:59:13;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:01:39;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:04:09;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:06:35;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:09:02;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:11:29;18.90;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:13:59;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:16:25;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:18:52;18.80;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:21:21;18.70;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:23:47;18.70;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:26:16;18.60;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:28:42;18.60;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T03:31:08;18.60;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:33:35;18.50;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:36:00;18.70;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:38:26;18.60;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:40:55;18.60;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:43:20;18.60;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:45:46;18.60;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:48:12;18.60;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T03:50:38;18.70;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:53:04;18.60;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:55:29;18.70;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T03:57:55;18.70;81.40
14727;DHT22;7454;51.256;8.176;2023-06-22T04:00:22;18.70;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T04:02:49;18.60;81.40
14727;DHT22;7454;51.256;8.176;2023-06-22T04:05:15;18.60;81.40
14727;DHT22;7454;51.256;8.176;2023-06-22T04:07:42;18.60;81.60
14727;DHT22;7454;51.256;8.176;2023-06-22T04:10:08;18.70;81.80
14727;DHT22;7454;51.256;8.176;2023-06-22T04:12:34;18.70;81.80
14727;DHT22;7454;51.256;8.176;2023-06-22T04:14:59;18.60;81.70
14727;DHT22;7454;51.256;8.176;2023-06-22T04:17:25;18.70;81.90
14727;DHT22;7454;51.256;8.176;2023-06-22T04:19:51;18.70;81.80
14727;DHT22;7454;51.256;8.176;2023-06-22T04:22:17;18.70;81.90
14727;DHT22;7454;51.256;8.176;2023-06-22T04:24:43;18.70;81.90
14727;DHT22;7454;51.256;8.176;2023-06-22T04:27:09;18.70;82.00
14727;DHT22;7454;51.256;8.176;2023-06-22T04:29:35;18.60;81.90
14727;DHT22;7454;51.256;8.176;2023-06-22T04:32:01;18.80;82.00
14727;DHT22;7454;51.256;8.176;2023-06-22T04:34:30;18.60;82.10
14727;DHT22;7454;51.256;8.176;2023-06-22T04:36:56;18.60;82.00
14727;DHT22;7454;51.256;8.176;2023-06-22T04:39:22;18.60;82.10
14727;DHT22;7454;51.256;8.176;2023-06-22T04:41:49;18.60;82.30
14727;DHT22;7454;51.256;8.176;2023-06-22T04:44:17;18.60;82.20
14727;DHT22;7454;51.256;8.176;2023-06-22T04:46:53;18.60;82.30
14727;DHT22;7454;51.256;8.176;2023-06-22T04:49:26;18.60;82.40
14727;DHT22;7454;51.256;8.176;2023-06-22T04:52:05;18.60;82.30
14727;DHT22;7454;51.256;8.176;2023-06-22T04:54:32;18.70;82.50
14727;DHT22;7454;51.256;8.176;2023-06-22T04:56:59;18.70;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T04:59:26;18.80;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T05:01:59;18.70;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T05:04:26;18.70;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T05:06:53;18.70;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T05:09:20;18.60;83.40
14727;DHT22;7454;51.256;8.176;2023-06-22T05:11:46;18.60;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T05:14:12;18.60;83.20
14727;DHT22;7454;51.256;8.176;2023-06-22T05:16:38;18.60;83.70
14727;DHT22;7454;51.256;8.176;2023-06-22T05:19:04;18.70;83.90
14727;DHT22;7454;51.256;8.176;2023-06-22T05:21:30;18.60;83.80
14727;DHT22;7454;51.256;8.176;2023-06-22T05:23:56;18.70;84.20
14727;DHT22;7454;51.256;8.176;2023-06-22T05:26:28;18.70;84.00
14727;DHT22;7454;51.256;8.176;2023-06-22T05:28:58;18.70;83.90
14727;DHT22;7454;51.256;8.176;2023-06-22T05:31:24;18.70;84.20
14727;DHT22;7454;51.256;8.176;2023-06-22T05:33:51;18.70;84.20
14727;DHT22;7454;51.256;8.176;2023-06-22T05:36:18;18.70;84.10
14727;DHT22;7454;51.256;8.176;2023-06-22T05:38:50;18.70;84.30
14727;DHT22;7454;51.256;8.176;2023-06-22T05:41:17;18.60;84.10
14727;DHT22;7454;51.256;8.176;2023-06-22T05:43:42;18.60;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T05:46:08;18.60;84.30
14727;DHT22;7454;51.256;8.176;2023-06-22T05:48:34;18.60;84.60
14727;DHT22;7454;51.256;8.176;2023-06-22T05:50:59;18.70;84.90
14727;DHT22;7454;51.256;8.176;2023-06-22T05:53:25;18.70;85.00
14727;DHT22;7454;51.256;8.176;2023-06-22T05:55:51;18.70;84.90
14727;DHT22;7454;51.256;8.176;2023-06-22T05:58:17;18.80;85.50
14727;DHT22;7454;51.256;8.176;2023-06-22T06:00:42;18.80;85.60
14727;DHT22;7454;51.256;8.176;2023-06-22T06:03:08;18.80;85.30
14727;DHT22;7454;51.256;8.176;2023-06-22T06:05:34;18.80;85.40
14727;DHT22;7454;51.256;8.176;2023-06-22T06:08:01;18.80;85.00
14727;DHT22;7454;51.256;8.176;2023-06-22T06:10:28;18.80;85.10
14727;DHT22;7454;51.256;8.176;2023-06-22T06:12:55;18.90;85.30
14727;DHT22;7454;51.256;8.176;2023-06-22T06:15:21;18.80;85.60
14727;DHT22;7454;51.256;8.176;2023-06-22T06:17:48;18.90;85.40
14727;DHT22;7454;51.256;8.176;2023-06-22T06:20:14;18.80;84.70
14727;DHT22;7454;51.256;8.176;2023-06-22T06:22:40;18.90;85.00
14727;DHT22;7454;51.256;8.176;2023-06-22T06:25:08;18.90;85.30
14727;DHT22;7454;51.256;8.176;2023-06-22T06:27:34;18.90;85.00
14727;DHT22;7454;51.256;8.176;2023-06-22T06:30:00;19.00;85.10
14727;DHT22;7454;51.256;8.176;2023-06-22T06:32:25;19.10;85.90
14727;DHT22;7454;51.256;8.176;2023-06-22T06:34:51;19.20;85.90
14727;DHT22;7454;51.256;8.176;2023-06-22T06:37:16;19.30;85.90
14727;DHT22;7454;51.256;8.176;2023-06-22T06:39:44;19.30;85.40
14727;DHT22;7454;51.256;8.176;2023-06-22T06:42:10;19.40;85.20
14727;DHT22;7454;51.256;8.176;2023-06-22T06:44:36;19.50;84.90
14727;DHT22;7454;51.256;8.176;2023-06-22T06:47:03;19.50;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T06:49:30;19.60;84.80
14727;DHT22;7454;51.256;8.176;2023-06-22T06:51:55;19.70;84.30
14727;DHT22;7454;51.256;8.176;2023-06-22T06:54:24;19.70;84.10
14727;DHT22;7454;51.256;8.176;2023-06-22T06:56:50;19.90;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T06:59:15;20.00;84.30
14727;DHT22;7454;51.256;8.176;2023-06-22T07:01:41;20.10;83.50
14727;DHT22;7454;51.256;8.176;2023-06-22T07:04:07;20.20;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T07:06:33;20.30;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T07:08:59;20.40;84.00
14727;DHT22;7454;51.256;8.176;2023-06-22T07:11:25;20.50;84.10
14727;DHT22;7454;51.256;8.176;2023-06-22T07:13:51;20.50;83.50
14727;DHT22;7454;51.256;8.176;2023-06-22T07:16:16;20.60;83.90
14727;DHT22;7454;51.256;8.176;2023-06-22T07:18:42;20.70;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T07:21:07;20.80;83.70
14727;DHT22;7454;51.256;8.176;2023-06-22T07:23:33;20.90;83.80
14727;DHT22;7454;51.256;8.176;2023-06-22T07:25:59;21.00;84.20
14727;DHT22;7454;51.256;8.176;2023-06-22T07:28:27;21.10;84.00
14727;DHT22;7454;51.256;8.176;2023-06-22T07:30:54;21.30;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T07:33:20;21.40;84.00
14727;DHT22;7454;51.256;8.176;2023-06-22T07:35:46;21.60;83.60
14727;DHT22;7454;51.256;8.176;2023-06-22T07:38:13;21.70;83.50
14727;DHT22;7454;51.256;8.176;2023-06-22T07:40:40;21.80;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T07:43:07;21.90;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T07:45:32;22.00;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T07:48:00;22.00;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T07:50:26;22.10;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T07:52:52;22.20;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T07:55:18;22.30;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T07:57:44;22.30;83.10
14727;DHT22;7454;51.256;8.176;2023-06-22T08:00:10;22.40;83.10
14727;DHT22;7454;51.256;8.176;2023-06-22T08:02:40;22.50;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T08:05:07;22.50;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T08:07:34;22.50;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T08:10:03;22.50;82.40
14727;DHT22;7454;51.256;8.176;2023-06-22T08:12:38;22.60;82.50
14727;DHT22;7454;51.256;8.176;2023-06-22T08:15:04;22.60;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T08:17:31;22.60;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T08:19:57;22.60;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T08:22:22;22.60;82.20
14727;DHT22;7454;51.256;8.176;2023-06-22T08:24:48;22.60;82.10
14727;DHT22;7454;51.256;8.176;2023-06-22T08:27:14;22.60;82.10
14727;DHT22;7454;51.256;8.176;2023-06-22T08:29:42;22.60;82.20
14727;DHT22;7454;51.256;8.176;2023-06-22T08:32:08;22.60;81.80
14727;DHT22;7454;51.256;8.176;2023-06-22T08:34:34;22.80;82.00
14727;DHT22;7454;51.256;8.176;2023-06-22T08:37:00;22.90;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T08:39:26;22.90;82.10
14727;DHT22;7454;51.256;8.176;2023-06-22T08:41:53;23.00;82.20
14727;DHT22;7454;51.256;8.176;2023-06-22T08:44:18;23.10;82.30
14727;DHT22;7454;51.256;8.176;2023-06-22T08:46:45;23.20;82.00
14727;DHT22;7454;51.256;8.176;2023-06-22T08:49:10;23.20;82.10
14727;DHT22;7454;51.256;8.176;2023-06-22T08:51:36;23.30;82.00
14727;DHT22;7454;51.256;8.176;2023-06-22T08:54:02;23.30;81.80
14727;DHT22;7454;51.256;8.176;2023-06-22T08:56:28;23.40;81.80
14727;DHT22;7454;51.256;8.176;2023-06-22T08:58:53;23.50;82.10
14727;DHT22;7454;51.256;8.176;2023-06-22T09:01:19;23.60;82.30
14727;DHT22;7454;51.256;8.176;2023-06-22T09:03:46;23.70;82.00
14727;DHT22;7454;51.256;8.176;2023-06-22T09:06:22;23.70;81.60
14727;DHT22;7454;51.256;8.176;2023-06-22T09:08:47;23.80;81.90
14727;DHT22;7454;51.256;8.176;2023-06-22T09:11:14;23.80;81.80
14727;DHT22;7454;51.256;8.176;2023-06-22T09:13:40;23.90;82.00
14727;DHT22;7454;51.256;8.176;2023-06-22T09:16:05;23.80;81.70
14727;DHT22;7454;51.256;8.176;2023-06-22T09:18:32;23.90;81.50
14727;DHT22;7454;51.256;8.176;2023-06-22T09:20:58;23.90;81.70
14727;DHT22;7454;51.256;8.176;2023-06-22T09:23:24;23.80;81.50
14727;DHT22;7454;51.256;8.176;2023-06-22T09:25:49;23.80;81.40
14727;DHT22;7454;51.256;8.176;2023-06-22T09:28:15;23.90;81.60
14727;DHT22;7454;51.256;8.176;2023-06-22T09:30:42;23.90;81.70
14727;DHT22;7454;51.256;8.176;2023-06-22T09:33:08;23.90;81.80
14727;DHT22;7454;51.256;8.176;2023-06-22T09:35:34;23.90;81.90
14727;DHT22;7454;51.256;8.176;2023-06-22T09:38:00;24.00;81.60
14727;DHT22;7454;51.256;8.176;2023-06-22T09:40:25;24.10;81.40
14727;DHT22;7454;51.256;8.176;2023-06-22T09:42:51;24.20;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T09:45:16;24.20;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T09:47:42;24.30;81.00
14727;DHT22;7454;51.256;8.176;2023-06-22T09:50:08;24.30;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T09:52:34;24.40;80.60
14727;DHT22;7454;51.256;8.176;2023-06-22T09:54:59;24.30;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T09:57:25;24.40;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T09:59:50;24.40;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T10:02:16;24.50;80.80
14727;DHT22;7454;51.256;8.176;2023-06-22T10:04:42;24.60;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T10:07:08;24.70;81.10
14727;DHT22;7454;51.256;8.176;2023-06-22T10:09:35;24.80;81.30
14727;DHT22;7454;51.256;8.176;2023-06-22T10:12:00;24.80;80.50
14727;DHT22;7454;51.256;8.176;2023-06-22T10:14:26;24.90;80.60
14727;DHT22;7454;51.256;8.176;2023-06-22T10:16:54;24.90;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T10:19:19;25.00;79.80
14727;DHT22;7454;51.256;8.176;2023-06-22T10:21:45;25.00;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T10:24:11;25.00;79.70
14727;DHT22;7454;51.256;8.176;2023-06-22T10:26:36;25.00;79.60
14727;DHT22;7454;51.256;8.176;2023-06-22T10:29:02;25.00;79.50
14727;DHT22;7454;51.256;8.176;2023-06-22T10:31:28;25.00;79.30
14727;DHT22;7454;51.256;8.176;2023-06-22T10:33:54;25.00;79.60
14727;DHT22;7454;51.256;8.176;2023-06-22T10:36:21;25.00;79.60
14727;DHT22;7454;51.256;8.176;2023-06-22T10:38:47;25.10;79.50
14727;DHT22;7454;51.256;8.176;2023-06-22T10:41:13;25.00;79.40
14727;DHT22;7454;51.256;8.176;2023-06-22T10:43:39;25.00;79.60
14727;DHT22;7454;51.256;8.176;2023-06-22T10:46:06;25.00;79.50
14727;DHT22;7454;51.256;8.176;2023-06-22T10:48:31;25.00;79.40
14727;DHT22;7454;51.256;8.176;2023-06-22T10:50:57;25.00;79.50
14727;DHT22;7454;51.256;8.176;2023-06-22T10:53:23;25.00;79.60
14727;DHT22;7454;51.256;8.176;2023-06-22T10:55:49;25.00;79.40
14727;DHT22;7454;51.256;8.176;2023-06-22T10:58:14;25.00;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:00:40;24.90;79.80
14727;DHT22;7454;51.256;8.176;2023-06-22T11:03:06;24.90;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:05:32;24.80;79.80
14727;DHT22;7454;51.256;8.176;2023-06-22T11:07:57;24.90;80.20
14727;DHT22;7454;51.256;8.176;2023-06-22T11:10:23;24.80;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:12:49;24.80;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:15:14;24.80;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:17:40;24.70;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:20:06;24.70;80.20
14727;DHT22;7454;51.256;8.176;2023-06-22T11:22:37;24.60;79.80
14727;DHT22;7454;51.256;8.176;2023-06-22T11:25:04;24.60;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:27:31;24.50;80.30
14727;DHT22;7454;51.256;8.176;2023-06-22T11:29:56;24.40;80.00
14727;DHT22;7454;51.256;8.176;2023-06-22T11:32:22;24.40;79.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:34:48;24.30;80.00
14727;DHT22;7454;51.256;8.176;2023-06-22T11:37:14;24.20;80.10
14727;DHT22;7454;51.256;8.176;2023-06-22T11:39:40;24.20;80.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:42:07;24.10;81.20
14727;DHT22;7454;51.256;8.176;2023-06-22T11:44:33;24.10;81.80
14727;DHT22;7454;51.256;8.176;2023-06-22T11:46:59;24.00;81.40
14727;DHT22;7454;51.256;8.176;2023-06-22T11:49:29;23.80;82.20
14727;DHT22;7454;51.256;8.176;2023-06-22T11:51:55;24.00;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T11:54:21;23.90;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:56:47;23.90;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T11:59:12;24.00;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T12:01:38;23.90;82.50
14727;DHT22;7454;51.256;8.176;2023-06-22T12:04:04;23.60;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T12:06:31;23.50;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T12:08:58;23.30;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T12:11:23;23.30;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T12:13:49;23.10;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T12:16:15;23.00;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T12:18:40;23.10;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T12:21:06;22.80;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T12:23:32;22.80;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T12:25:58;22.70;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T12:28:24;22.60;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T12:30:50;22.60;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T12:33:16;22.60;83.40
14727;DHT22;7454;51.256;8.176;2023-06-22T12:35:41;22.60;83.60
14727;DHT22;7454;51.256;8.176;2023-06-22T12:38:07;22.60;83.70
14727;DHT22;7454;51.256;8.176;2023-06-22T12:40:33;22.60;83.80
14727;DHT22;7454;51.256;8.176;2023-06-22T12:42:59;22.50;83.90
14727;DHT22;7454;51.256;8.176;2023-06-22T12:45:25;22.50;83.80
14727;DHT22;7454;51.256;8.176;2023-06-22T12:47:54;22.30;83.60
14727;DHT22;7454;51.256;8.176;2023-06-22T12:50:20;22.50;83.70
14727;DHT22;7454;51.256;8.176;2023-06-22T12:52:45;22.30;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T12:55:11;22.30;83.70
14727;DHT22;7454;51.256;8.176;2023-06-22T12:57:37;22.20;84.20
14727;DHT22;7454;51.256;8.176;2023-06-22T13:00:03;22.20;84.70
14727;DHT22;7454;51.256;8.176;2023-06-22T13:02:30;22.10;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T13:04:56;22.10;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T13:07:21;22.10;84.80
14727;DHT22;7454;51.256;8.176;2023-06-22T13:09:47;22.00;84.60
14727;DHT22;7454;51.256;8.176;2023-06-22T13:12:16;21.90;83.90
14727;DHT22;7454;51.256;8.176;2023-06-22T13:14:42;21.80;83.70
14727;DHT22;7454;51.256;8.176;2023-06-22T13:17:09;21.80;83.90
14727;DHT22;7454;51.256;8.176;2023-06-22T13:19:34;21.90;84.60
14727;DHT22;7454;51.256;8.176;2023-06-22T13:22:00;21.80;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T13:24:25;21.80;84.80
14727;DHT22;7454;51.256;8.176;2023-06-22T13:26:51;21.70;84.00
14727;DHT22;7454;51.256;8.176;2023-06-22T13:29:17;21.80;84.20
14727;DHT22;7454;51.256;8.176;2023-06-22T13:31:42;21.70;84.00
14727;DHT22;7454;51.256;8.176;2023-06-22T13:34:08;21.70;84.20
14727;DHT22;7454;51.256;8.176;2023-06-22T13:36:33;21.80;84.70
14727;DHT22;7454;51.256;8.176;2023-06-22T13:38:59;22.00;85.30
14727;DHT22;7454;51.256;8.176;2023-06-22T13:41:25;22.10;84.80
14727;DHT22;7454;51.256;8.176;2023-06-22T13:43:51;22.30;85.50
14727;DHT22;7454;51.256;8.176;2023-06-22T13:46:16;22.50;84.80
14727;DHT22;7454;51.256;8.176;2023-06-22T13:48:42;22.50;83.90
14727;DHT22;7454;51.256;8.176;2023-06-22T13:51:08;22.70;84.60
14727;DHT22;7454;51.256;8.176;2023-06-22T13:53:33;22.80;84.50
14727;DHT22;7454;51.256;8.176;2023-06-22T13:55:59;22.80;84.30
14727;DHT22;7454;51.256;8.176;2023-06-22T13:58:25;23.10;83.50
14727;DHT22;7454;51.256;8.176;2023-06-22T14:00:51;23.20;83.40
14727;DHT22;7454;51.256;8.176;2023-06-22T14:03:16;23.30;83.50
14727;DHT22;7454;51.256;8.176;2023-06-22T14:05:42;23.40;84.00
14727;DHT22;7454;51.256;8.176;2023-06-22T14:08:08;23.50;83.80
14727;DHT22;7454;51.256;8.176;2023-06-22T14:10:34;23.70;83.40
14727;DHT22;7454;51.256;8.176;2023-06-22T14:13:00;23.50;83.10
14727;DHT22;7454;51.256;8.176;2023-06-22T14:15:26;23.70;83.10
14727;DHT22;7454;51.256;8.176;2023-06-22T14:17:51;23.70;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T14:20:18;23.70;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T14:22:43;23.70;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T14:25:09;23.80;83.20
14727;DHT22;7454;51.256;8.176;2023-06-22T14:27:35;23.80;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T14:30:00;23.70;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T14:32:27;23.70;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T14:34:55;23.60;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T14:37:20;23.50;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T14:39:46;23.70;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T14:42:12;23.70;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T14:44:37;23.50;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T14:47:03;23.50;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T14:49:29;23.60;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T14:51:55;23.40;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T14:54:21;23.40;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T14:56:50;23.30;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T14:59:16;23.20;82.30
14727;DHT22;7454;51.256;8.176;2023-06-22T15:01:41;23.00;82.40
14727;DHT22;7454;51.256;8.176;2023-06-22T15:04:07;23.00;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T15:06:33;23.00;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T15:08:58;22.90;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T15:11:24;22.80;82.60
14727;DHT22;7454;51.256;8.176;2023-06-22T15:13:49;22.80;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T15:16:15;22.60;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T15:18:41;22.70;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T15:21:06;22.60;82.70
14727;DHT22;7454;51.256;8.176;2023-06-22T15:23:32;22.60;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T15:25:58;22.60;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T15:28:30;22.40;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T15:30:57;22.50;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T15:33:23;22.20;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T15:35:50;22.30;82.80
14727;DHT22;7454;51.256;8.176;2023-06-22T15:38:15;22.20;82.90
14727;DHT22;7454;51.256;8.176;2023-06-22T15:40:41;22.30;83.00
14727;DHT22;7454;51.256;8.176;2023-06-22T15:43:09;22.20;83.20
14727;DHT22;7454;51.256;8.176;2023-06-22T15:45:35;22.10;83.30
14727;DHT22;7454;51.256;8.176;2023-06-22T15:48:01;22.00;83.40
14727;DHT22;7454;51.256;8.176;2023-06-22T15:50:26;21.90;83.80