sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72677;BME280;60755;51.374;10.662;2023-08-01T00:01:56;95899.31;;;15.94;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:04:23;95902.09;;;15.89;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:06:50;95885.13;;;15.90;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:09:16;95880.28;;;15.92;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:11:43;95874.72;;;16.02;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:14:12;95870.06;;;15.99;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:16:39;95864.75;;;15.99;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:19:06;95858.06;;;16.02;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:21:33;95847.66;;;16.05;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:23:59;95839.69;;;16.05;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:26:26;95831.75;;;16.05;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:28:53;95823.94;;;16.09;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:31:22;95814.59;;;16.11;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:33:49;95811.47;;;16.09;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:36:16;95806.97;;;16.10;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:38:43;95801.50;;;16.06;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:41:10;95795.06;;;15.99;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:43:37;95790.38;;;15.95;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:46:06;95777.47;;;16.03;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:48:35;95775.59;;;16.03;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:51:04;95768.13;;;16.05;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:53:32;95777.19;;;16.04;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:55:59;95774.19;;;15.97;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T00:58:26;95764.66;;;15.96;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:00:53;95763.09;;;15.95;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:03:21;95759.66;;;15.94;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:05:53;95749.72;;;16.00;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:08:23;95746.09;;;15.96;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:10:50;95739.13;;;16.00;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:13:17;95739.13;;;16.00;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:15:44;95725.66;;;15.88;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:18:11;95712.75;;;15.95;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:20:39;95712.00;;;16.03;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:23:08;95700.59;;;16.03;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:25:36;95695.16;;;15.99;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:28:05;95689.72;;;16.04;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:30:34;95689.91;;;16.16;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:33:02;95681.72;;;15.95;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:35:33;95679.72;;;16.01;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:38:01;95686.44;;;15.99;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:40:29;95683.78;;;15.99;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:42:56;95682.22;;;15.98;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:45:23;95677.50;;;15.94;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:47:50;95682.66;;;15.91;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:50:18;95684.84;;;15.89;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:52:45;95685.97;;;15.97;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:55:14;95690.63;;;16.00;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T01:57:41;95687.84;;;16.05;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:00:09;95677.53;;;16.03;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:02:39;95683.63;;;16.04;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:05:07;95682.56;;;16.05;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:07:34;95670.56;;;16.07;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:10:01;95673.50;;;16.06;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:12:33;95675.38;;;16.05;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:15:01;95664.00;;;16.05;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:17:28;95663.69;;;16.06;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:19:55;95660.88;;;16.11;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:22:25;95657.16;;;16.12;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:24:52;95655.56;;;16.11;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:27:19;95653.88;;;16.07;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:29:49;95657.94;;;16.04;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:32:16;95646.84;;;16.11;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:34:43;95642.97;;;16.08;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:37:10;95644.38;;;16.14;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:39:37;95637.53;;;16.13;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:42:04;95647.94;;;16.10;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:44:31;95638.56;;;16.04;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:46:59;95634.38;;;16.11;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:49:26;95641.88;;;16.09;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:51:53;95638.75;;;16.16;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:54:20;95633.75;;;16.06;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:56:47;95626.59;;;16.06;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T02:59:14;95633.13;;;16.09;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:01:41;95631.91;;;16.06;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:04:09;95627.19;;;16.03;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:06:37;95633.28;;;16.04;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:09:05;95629.69;;;16.08;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:11:33;95623.00;;;16.11;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:14:01;95627.50;;;16.02;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:16:30;95627.19;;;16.03;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:18:57;95617.38;;;16.04;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:21:31;95618.78;;;16.01;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:23:59;95612.06;;;16.04;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:26:26;95617.38;;;16.04;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:28:54;95606.00;;;16.03;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:31:21;95598.22;;;15.98;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:33:48;95590.72;;;15.91;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:36:15;95581.03;;;15.87;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:38:43;95587.44;;;15.94;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:41:10;95586.97;;;15.92;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:43:37;95585.09;;;15.93;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:46:06;95577.28;;;15.88;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:48:34;95586.31;;;15.87;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:51:01;95571.22;;;15.96;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:53:29;95558.91;;;15.91;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:55:58;95557.03;;;15.92;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T03:58:25;95547.88;;;15.98;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:00:52;95543.34;;;15.90;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:03:19;95527.75;;;15.88;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:05:47;95518.84;;;15.76;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:08:14;95512.63;;;15.80;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:10:41;95528.81;;;15.87;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:13:09;95517.16;;;15.88;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:15:36;95510.00;;;15.89;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:18:03;95496.09;;;15.92;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:20:30;95485.97;;;15.94;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:22:56;95488.78;;;15.80;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:25:24;95513.09;;;15.82;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:27:52;95524.16;;;15.84;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:30:21;95531.78;;;15.86;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:32:48;95544.25;;;15.94;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:35:14;95538.03;;;15.90;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:37:41;95534.91;;;15.88;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:40:09;95528.03;;;15.87;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:42:36;95525.25;;;15.83;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:45:04;95517.44;;;15.87;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:47:33;95498.75;;;15.92;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:50:01;95460.44;;;15.98;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:52:28;95452.94;;;15.83;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:54:55;95467.88;;;15.79;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:57:22;95479.13;;;15.84;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T04:59:49;95483.00;;;15.78;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:02:16;95481.63;;;15.98;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:04:44;95488.78;;;16.06;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:07:11;95476.16;;;16.03;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:09:38;95483.50;;;16.06;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:12:06;95480.53;;;16.08;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:14:33;95477.22;;;16.11;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:17:00;95476.00;;;16.08;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:19:27;95491.25;;;16.11;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:21:55;95481.31;;;16.08;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:24:22;95490.34;;;16.07;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:26:49;95496.41;;;16.16;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:29:16;95504.22;;;16.13;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:31:43;95495.19;;;16.14;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:34:10;95488.94;;;16.18;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:36:37;95497.81;;;16.22;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:39:05;95496.72;;;16.23;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:41:32;95491.56;;;16.27;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:43:59;95490.31;;;16.33;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:46:26;95495.63;;;16.33;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:48:53;95486.88;;;16.33;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:51:20;95454.94;;;16.20;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:53:46;95480.19;;;16.18;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:56:15;95487.06;;;16.19;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T05:58:42;95473.50;;;16.12;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:01:10;95460.41;;;16.15;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:03:37;95453.25;;;16.07;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:06:04;95468.81;;;16.09;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:08:31;95430.66;;;16.01;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:10:58;95448.75;;;15.90;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:13:27;95455.41;;;15.88;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:15:53;95466.81;;;15.88;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:18:20;95450.28;;;15.91;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:20:48;95464.00;;;15.93;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:23:15;95451.81;;;16.10;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:25:41;95449.97;;;16.10;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:28:09;95439.81;;;16.30;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:30:37;95437.81;;;16.09;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:33:04;95448.38;;;16.18;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:35:31;95437.19;;;16.21;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:37:58;95437.94;;;16.30;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:40:25;95424.66;;;16.39;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:42:52;95420.22;;;16.51;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:45:19;95421.66;;;16.49;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:47:47;95422.84;;;16.60;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:50:14;95412.88;;;16.57;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:52:41;95415.19;;;16.67;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:55:08;95415.19;;;16.67;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T06:57:35;95427.09;;;16.70;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:00:03;95420.50;;;16.76;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:02:30;95425.50;;;16.77;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:04:58;95424.16;;;16.92;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:07:25;95425.75;;;16.93;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:09:52;95427.97;;;17.12;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:12:19;95428.44;;;17.14;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:14:46;95426.44;;;17.11;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:17:13;95447.00;;;16.85;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:19:40;95472.97;;;16.70;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:22:08;95479.50;;;16.73;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:24:35;95471.84;;;16.63;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:27:03;95481.34;;;16.81;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:29:30;95486.75;;;17.02;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:31:57;95477.91;;;16.81;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:34:24;95490.34;;;16.97;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:36:57;95494.16;;;16.79;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:39:25;95483.00;;;16.39;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:41:52;95491.66;;;16.65;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:44:19;95496.22;;;16.56;99.97
72677;BME280;60755;51.374;10.662;2023-08-01T07:46:46;95504.91;;;16.83;99.39
72677;BME280;60755;51.374;10.662;2023-08-01T07:49:13;95509.31;;;16.44;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:51:40;95515.91;;;16.38;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:54:07;95528.06;;;16.47;100.00
72677;BME280;60755;51.374;10.662;2023-08-01T07:56:35;95520.41;;;16.55;99.92
72677;BME280;60755;51.374;10.662;2023-08-01T07:59:02;95511.31;;;16.73;99.37
72677;BME280;60755;51.374;10.662;2023-08-01T08:01:29;95521.31;;;16.85;98.31
72677;BME280;60755;51.374;10.662;2023-08-01T08:03:56;95520.81;;;16.83;99.76
72677;BME280;60755;51.374;10.662;2023-08-01T08:06:23;95533.59;;;16.89;97.67
72677;BME280;60755;51.374;10.662;2023-08-01T08:08:50;95540.50;;;16.82;97.59
72677;BME280;60755;51.374;10.662;2023-08-01T08:11:17;95529.47;;;16.45;98.51
72677;BME280;60755;51.374;10.662;2023-08-01T08:13:45;95529.47;;;16.45;98.37
72677;BME280;60755;51.374;10.662;2023-08-01T08:16:12;95522.44;;;16.32;98.95
72677;BME280;60755;51.374;10.662;2023-08-01T08:18:39;95524.94;;;16.54;98.25
72677;BME280;60755;51.374;10.662;2023-08-01T08:21:06;95529.53;;;16.92;97.10
72677;BME280;60755;51.374;10.662;2023-08-01T08:23:33;95531.97;;;17.14;94.94
72677;BME280;60755;51.374;10.662;2023-08-01T08:26:00;95537.41;;;17.18;92.83
72677;BME280;60755;51.374;10.662;2023-08-01T08:28:28;95535.81;;;17.55;92.73
72677;BME280;60755;51.374;10.662;2023-08-01T08:30:57;95548.00;;;17.56;92.81
72677;BME280;60755;51.374;10.662;2023-08-01T08:33:25;95545.13;;;17.40;91.30
72677;BME280;60755;51.374;10.662;2023-08-01T08:35:52;95541.09;;;17.34;91.36
72677;BME280;60755;51.374;10.662;2023-08-01T08:38:19;95540.78;;;16.89;92.16
72677;BME280;60755;51.374;10.662;2023-08-01T08:40:55;95542.88;;;17.21;91.25
72677;BME280;60755;51.374;10.662;2023-08-01T08:43:23;95546.75;;;17.92;89.17
72677;BME280;60755;51.374;10.662;2023-08-01T08:45:53;95544.13;;;17.15;91.04
72677;BME280;60755;51.374;10.662;2023-08-01T08:48:25;95539.63;;;17.07;89.34
72677;BME280;60755;51.374;10.662;2023-08-01T08:50:57;95537.47;;;17.09;90.34
72677;BME280;60755;51.374;10.662;2023-08-01T08:53:25;95545.69;;;17.16;91.26
72677;BME280;60755;51.374;10.662;2023-08-01T08:55:53;95557.53;;;17.27;91.53
72677;BME280;60755;51.374;10.662;2023-08-01T08:58:20;95559.50;;;17.01;90.99
72677;BME280;60755;51.374;10.662;2023-08-01T09:00:47;95574.34;;;16.59;91.45
72677;BME280;60755;51.374;10.662;2023-08-01T09:03:15;95577.00;;;16.67;92.55
72677;BME280;60755;51.374;10.662;2023-08-01T09:05:48;95571.47;;;17.07;90.84
72677;BME280;60755;51.374;10.662;2023-08-01T09:08:19;95570.16;;;17.30;88.78
72677;BME280;60755;51.374;10.662;2023-08-01T09:10:47;95570.69;;;17.53;86.72
72677;BME280;60755;51.374;10.662;2023-08-01T09:13:14;95571.28;;;17.88;85.59
72677;BME280;60755;51.374;10.662;2023-08-01T09:15:41;95570.34;;;17.93;85.54
72677;BME280;60755;51.374;10.662;2023-08-01T09:18:09;95580.78;;;18.19;84.46
72677;BME280;60755;51.374;10.662;2023-08-01T09:20:41;95588.78;;;18.61;83.97
72677;BME280;60755;51.374;10.662;2023-08-01T09:23:09;95584.97;;;18.29;83.28
72677;BME280;60755;51.374;10.662;2023-08-01T09:25:37;95584.63;;;18.30;82.40
72677;BME280;60755;51.374;10.662;2023-08-01T09:28:14;95587.16;;;18.06;82.54
72677;BME280;60755;51.374;10.662;2023-08-01T09:30:48;95593.31;;;17.98;82.60
72677;BME280;60755;51.374;10.662;2023-08-01T09:33:16;95588.50;;;17.53;82.85
72677;BME280;60755;51.374;10.662;2023-08-01T09:35:43;95589.53;;;17.99;84.77
72677;BME280;60755;51.374;10.662;2023-08-01T09:38:14;95603.63;;;18.41;82.14
72677;BME280;60755;51.374;10.662;2023-08-01T09:40:42;95595.53;;;18.79;80.74
72677;BME280;60755;51.374;10.662;2023-08-01T09:43:10;95583.91;;;19.41;78.24
72677;BME280;60755;51.374;10.662;2023-08-01T09:45:37;95597.19;;;19.29;80.01
72677;BME280;60755;51.374;10.662;2023-08-01T09:48:04;95600.16;;;19.85;76.38
72677;BME280;60755;51.374;10.662;2023-08-01T09:50:32;95612.09;;;19.42;75.34
72677;BME280;60755;51.374;10.662;2023-08-01T09:53:08;95600.50;;;19.14;75.62
72677;BME280;60755;51.374;10.662;2023-08-01T09:55:37;95604.53;;;18.87;75.17
72677;BME280;60755;51.374;10.662;2023-08-01T09:58:07;95598.19;;;19.24;77.06
72677;BME280;60755;51.374;10.662;2023-08-01T10:00:37;95597.59;;;19.07;76.35
72677;BME280;60755;51.374;10.662;2023-08-01T10:03:05;95596.91;;;18.23;77.31
72677;BME280;60755;51.374;10.662;2023-08-01T10:05:32;95604.22;;;19.00;82.22
72677;BME280;60755;51.374;10.662;2023-08-01T10:08:02;95594.72;;;19.57;77.08
72677;BME280;60755;51.374;10.662;2023-08-01T10:10:29;95600.94;;;19.73;75.80
72677;BME280;60755;51.374;10.662;2023-08-01T10:12:58;95591.16;;;20.54;75.87
72677;BME280;60755;51.374;10.662;2023-08-01T10:15:25;95597.38;;;20.58;70.66
72677;BME280;60755;51.374;10.662;2023-08-01T10:17:52;95583.16;;;20.42;70.15
72677;BME280;60755;51.374;10.662;2023-08-01T10:20:20;95601.38;;;20.52;72.44
72677;BME280;60755;51.374;10.662;2023-08-01T10:22:48;95610.44;;;19.50;73.91
72677;BME280;60755;51.374;10.662;2023-08-01T10:25:17;95611.41;;;19.21;76.13
72677;BME280;60755;51.374;10.662;2023-08-01T10:27:44;95610.38;;;19.13;75.69
72677;BME280;60755;51.374;10.662;2023-08-01T10:30:12;95613.03;;;19.59;74.54
72677;BME280;60755;51.374;10.662;2023-08-01T10:32:40;95620.41;;;19.28;77.16
72677;BME280;60755;51.374;10.662;2023-08-01T10:35:07;95619.38;;;19.66;73.08
72677;BME280;60755;51.374;10.662;2023-08-01T10:37:41;95625.72;;;19.74;73.71
72677;BME280;60755;51.374;10.662;2023-08-01T10:40:09;95624.44;;;20.20;72.11
72677;BME280;60755;51.374;10.662;2023-08-01T10:42:40;95615.28;;;20.58;72.63
72677;BME280;60755;51.374;10.662;2023-08-01T10:45:18;95618.59;;;20.15;70.53
72677;BME280;60755;51.374;10.662;2023-08-01T10:47:47;95617.38;;;19.75;71.17
72677;BME280;60755;51.374;10.662;2023-08-01T10:50:14;95615.66;;;19.46;71.29
72677;BME280;60755;51.374;10.662;2023-08-01T10:52:42;95619.25;;;19.63;72.74
72677;BME280;60755;51.374;10.662;2023-08-01T10:55:10;95622.56;;;19.96;71.40
72677;BME280;60755;51.374;10.662;2023-08-01T10:57:39;95611.91;;;20.08;70.36
72677;BME280;60755;51.374;10.662;2023-08-01T11:00:06;95625.22;;;20.33;66.47
72677;BME280;60755;51.374;10.662;2023-08-01T11:02:36;95616.06;;;20.86;68.59
72677;BME280;60755;51.374;10.662;2023-08-01T11:05:06;95608.56;;;20.92;67.31
72677;BME280;60755;51.374;10.662;2023-08-01T11:07:33;95604.13;;;21.56;65.78
72677;BME280;60755;51.374;10.662;2023-08-01T11:10:03;95621.94;;;20.64;67.12
72677;BME280;60755;51.374;10.662;2023-08-01T11:12:31;95627.41;;;20.83;68.06
72677;BME280;60755;51.374;10.662;2023-08-01T11:15:00;95622.28;;;20.62;66.42
72677;BME280;60755;51.374;10.662;2023-08-01T11:17:27;95624.31;;;20.53;66.30
72677;BME280;60755;51.374;10.662;2023-08-01T11:20:01;95637.91;;;19.87;70.03
72677;BME280;60755;51.374;10.662;2023-08-01T11:22:30;95636.13;;;20.16;70.20
72677;BME280;60755;51.374;10.662;2023-08-01T11:24:57;95625.94;;;20.05;67.95
72677;BME280;60755;51.374;10.662;2023-08-01T11:27:24;95630.81;;;20.16;66.24
72677;BME280;60755;51.374;10.662;2023-08-01T11:29:51;95633.25;;;20.08;68.48
72677;BME280;60755;51.374;10.662;2023-08-01T11:32:19;95620.53;;;20.54;67.01
72677;BME280;60755;51.374;10.662;2023-08-01T11:34:47;95625.28;;;20.61;64.06
72677;BME280;60755;51.374;10.662;2023-08-01T11:37:15;95630.47;;;19.80;65.15
72677;BME280;60755;51.374;10.662;2023-08-01T11:39:44;95625.97;;;19.48;66.03
72677;BME280;60755;51.374;10.662;2023-08-01T11:42:15;95620.81;;;19.76;69.14
72677;BME280;60755;51.374;10.662;2023-08-01T11:44:42;95625.00;;;19.52;68.36
72677;BME280;60755;51.374;10.662;2023-08-01T11:47:11;95648.59;;;19.75;68.96
72677;BME280;60755;51.374;10.662;2023-08-01T11:49:39;95650.81;;;19.27;69.50
72677;BME280;60755;51.374;10.662;2023-08-01T11:52:07;95658.78;;;19.61;69.34
72677;BME280;60755;51.374;10.662;2023-08-01T11:54:44;95652.94;;;19.34;70.97
72677;BME280;60755;51.374;10.662;2023-08-01T11:57:12;95649.31;;;19.51;71.19
72677;BME280;60755;51.374;10.662;2023-08-01T11:59:46;95650.81;;;19.97;72.69
72677;BME280;60755;51.374;10.662;2023-08-01T12:02:21;95673.00;;;19.32;73.40
72677;BME280;60755;51.374;10.662;2023-08-01T12:04:48;95662.41;;;18.27;77.62
72677;BME280;60755;51.374;10.662;2023-08-01T12:07:15;95666.88;;;18.35;78.02
72677;BME280;60755;51.374;10.662;2023-08-01T12:09:44;95676.31;;;18.54;78.71
72677;BME280;60755;51.374;10.662;2023-08-01T12:12:11;95667.59;;;18.44;81.56
72677;BME280;60755;51.374;10.662;2023-08-01T12:14:41;95653.44;;;17.81;83.24
72677;BME280;60755;51.374;10.662;2023-08-01T12:17:08;95653.63;;;18.06;83.81
72677;BME280;60755;51.374;10.662;2023-08-01T12:19:35;95660.03;;;18.05;81.41
72677;BME280;60755;51.374;10.662;2023-08-01T12:22:02;95653.47;;;18.32;82.88
72677;BME280;60755;51.374;10.662;2023-08-01T12:24:29;95656.97;;;18.44;81.23
72677;BME280;60755;51.374;10.662;2023-08-01T12:26:58;95658.34;;;18.92;79.79
72677;BME280;60755;51.374;10.662;2023-08-01T12:29:25;95654.94;;;18.71;79.27
72677;BME280;60755;51.374;10.662;2023-08-01T12:31:52;95656.19;;;19.07;79.38
72677;BME280;60755;51.374;10.662;2023-08-01T12:34:19;95649.22;;;19.14;78.68
72677;BME280;60755;51.374;10.662;2023-08-01T12:36:46;95652.91;;;19.22;78.70
72677;BME280;60755;51.374;10.662;2023-08-01T12:39:12;95652.31;;;19.49;77.15
72677;BME280;60755;51.374;10.662;2023-08-01T12:41:39;95650.16;;;19.31;74.87
72677;BME280;60755;51.374;10.662;2023-08-01T12:44:08;95657.06;;;19.56;74.87
72677;BME280;60755;51.374;10.662;2023-08-01T12:46:35;95655.53;;;19.55;74.52