sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21297;SDS011;10808;48.010;11.326;2022-10-16T00:01:15;3.22;;;2.08;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:03:42;3.10;;;1.85;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:06:11;2.78;;;2.17;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:08:38;3.13;;;2.33;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:11:06;7.95;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:13:35;3.90;;;2.13;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:16:02;3.92;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:18:29;3.80;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:21:00;3.33;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:23:31;4.78;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:25:59;5.60;;;2.08;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:28:28;3.50;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:30:55;4.80;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:33:22;3.80;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:35:48;3.35;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:38:14;3.50;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:40:40;4.20;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:46:26;6.18;;;2.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:49:23;3.00;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:51:49;2.78;;;2.22;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:54:19;2.38;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:56:51;4.70;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T00:59:19;2.80;;;2.27;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:01:50;3.42;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:04:17;4.70;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:06:51;4.15;;;2.17;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:09:23;4.72;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:12:06;7.43;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:14:40;5.68;;;2.38;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:19:58;5.05;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:22:48;2.10;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:25:30;5.77;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:28:05;3.40;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:30:37;6.22;;;2.25;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:33:10;4.00;;;2.25;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:35:47;3.20;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:38:26;5.45;;;2.25;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:41:00;4.23;;;1.97;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:43:31;2.53;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:46:02;2.72;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:48:28;3.28;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:51:01;4.97;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:53:33;5.05;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:56:00;3.33;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T01:58:29;2.63;;;1.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:01:00;3.22;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:03:28;2.42;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:05:55;2.90;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:08:23;4.40;;;2.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:10:51;3.22;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:13:39;4.63;;;1.83;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:16:08;3.38;;;1.98;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:18:35;2.47;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:21:08;5.03;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:26:49;2.92;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:29:23;5.85;;;1.92;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:31:54;3.80;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:34:24;4.13;;;1.88;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:36:53;3.37;;;1.93;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:39:20;2.60;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:41:47;4.50;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:44:13;2.72;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:46:39;4.38;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:49:05;3.17;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:51:31;2.65;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:53:57;3.90;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:56:23;2.75;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T02:58:55;5.65;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:01:22;2.50;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:03:49;7.10;;;2.13;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:06:15;5.30;;;2.33;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:08:42;5.60;;;2.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:11:08;4.32;;;2.88;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:13:34;4.18;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:16:00;3.90;;;2.35;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:18:26;4.72;;;2.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:20:52;3.78;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:23:18;4.30;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:25:44;3.30;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:28:11;2.87;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:30:37;2.28;;;2.08;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:33:05;2.83;;;2.53;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:35:31;3.72;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:37:58;4.05;;;2.33;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:40:24;4.28;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:42:50;3.60;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:45:18;4.15;;;2.58;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:47:44;4.97;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:50:10;5.90;;;2.33;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:52:36;3.65;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:55:02;11.57;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:57:29;5.10;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T03:59:55;6.95;;;2.25;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:02:21;6.27;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:04:47;4.55;;;2.33;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:07:13;5.35;;;2.22;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:09:39;2.50;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:12:06;3.20;;;2.28;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:14:32;3.55;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:16:58;3.10;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:19:24;4.38;;;2.05;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:21:51;4.00;;;2.17;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:24:17;3.70;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:26:43;3.33;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:29:09;3.20;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:31:35;2.07;;;1.87;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:34:02;3.95;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:36:28;4.03;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:38:54;4.18;;;2.08;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:41:20;2.97;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:43:46;3.58;;;2.33;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:46:12;3.60;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:48:38;4.70;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:51:04;2.33;;;2.13;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:53:30;5.90;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:55:56;3.13;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T04:58:23;4.55;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:00:49;5.10;;;2.53;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:03:15;4.68;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:05:44;3.22;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:08:12;4.25;;;2.55;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:10:41;3.30;;;2.47;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:13:08;5.07;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:15:34;5.18;;;2.28;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:18:00;5.50;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:20:26;5.47;;;2.28;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:22:53;6.30;;;2.92;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:25:19;4.82;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:27:48;5.38;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:30:15;5.70;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:32:46;4.25;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:35:13;3.05;;;2.45;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:37:39;2.80;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:40:05;2.60;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:42:33;4.20;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:44:59;5.80;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:47:26;5.30;;;2.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:49:52;3.75;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:52:19;6.95;;;2.65;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:54:45;3.78;;;2.58;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:57:11;5.50;;;2.65;;
21297;SDS011;10808;48.010;11.326;2022-10-16T05:59:38;4.25;;;2.33;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:02:04;6.75;;;3.05;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:04:30;6.85;;;3.67;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:06:59;6.53;;;2.75;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:09:28;3.00;;;2.33;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:11:54;3.90;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:14:20;4.63;;;2.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:16:47;4.40;;;2.97;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:19:14;7.35;;;3.15;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:21:41;7.43;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:24:07;4.78;;;3.33;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:26:33;3.80;;;3.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:29:00;6.03;;;3.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:31:27;6.55;;;3.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:33:56;7.47;;;3.42;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:36:23;3.72;;;3.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:38:50;5.20;;;3.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:41:19;3.53;;;3.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:43:47;5.68;;;3.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:46:15;5.68;;;3.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:48:43;7.72;;;3.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:51:10;4.93;;;3.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:53:39;6.07;;;3.22;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:56:11;6.20;;;2.97;;
21297;SDS011;10808;48.010;11.326;2022-10-16T06:58:40;5.95;;;3.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:01:07;4.80;;;3.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:03:41;4.43;;;2.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:06:09;4.18;;;3.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:08:37;5.05;;;2.75;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:11:09;6.05;;;3.25;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:13:37;6.38;;;3.22;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:16:08;4.75;;;3.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:18:38;4.57;;;2.85;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:21:07;4.50;;;2.58;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:23:35;5.93;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:26:02;6.50;;;2.67;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:28:29;4.22;;;2.45;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:31:04;6.50;;;2.55;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:33:33;4.40;;;2.28;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:36:00;5.20;;;2.45;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:38:27;4.68;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:41:00;5.90;;;2.45;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:43:28;5.30;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:45:55;9.13;;;2.55;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:48:22;4.80;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:50:49;2.87;;;2.37;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:53:16;4.40;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:55:42;6.30;;;2.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T07:58:08;2.88;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:00:35;7.38;;;3.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:03:02;3.20;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:05:29;2.88;;;2.58;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:07:56;3.47;;;2.63;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:10:23;4.70;;;3.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:12:51;4.65;;;3.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:15:18;5.30;;;2.67;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:17:45;6.65;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:20:19;4.20;;;2.53;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:22:45;5.97;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:25:11;4.67;;;2.93;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:27:37;5.90;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:30:03;3.88;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:32:30;4.03;;;2.95;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:34:56;4.03;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:37:22;3.73;;;2.93;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:39:48;5.53;;;3.17;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:45:14;5.30;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:47:48;7.63;;;3.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:50:36;5.10;;;2.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:53:05;10.45;;;3.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:55:41;3.53;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T08:58:21;7.25;;;2.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:00:50;4.85;;;3.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:12:12;3.50;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:20:45;4.30;;;3.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:23:30;4.38;;;2.63;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:25:59;4.38;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:28:26;4.18;;;2.72;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:30:52;4.40;;;2.38;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:33:21;4.05;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:35:51;4.25;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:38:27;5.07;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:40:54;3.30;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:46:02;3.83;;;2.35;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:48:42;4.85;;;2.28;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:51:16;4.60;;;2.25;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:53:59;3.85;;;2.28;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:56:28;3.72;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T09:59:01;2.60;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:01:50;2.65;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:04:18;2.95;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:11:43;4.10;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:16:49;2.88;;;2.17;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:19:18;5.60;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:21:47;3.20;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:24:15;4.35;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:26:50;9.40;;;2.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:29:40;2.80;;;2.47;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:33:12;3.93;;;2.63;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:40:32;2.58;;;2.38;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:43:42;2.90;;;2.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:46:42;4.80;;;2.43;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:51:57;3.20;;;2.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T10:54:35;2.70;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:05:56;6.22;;;2.47;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:11:11;5.20;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:16:26;4.63;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:22:07;4.40;;;2.55;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:24:42;3.38;;;2.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:27:19;4.82;;;2.63;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:29:58;3.30;;;2.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:32:29;2.60;;;2.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:35:17;3.67;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:37:48;2.90;;;2.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:40:22;3.65;;;2.45;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:43:07;3.10;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:45:50;3.50;;;2.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:50:56;2.63;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:53:38;4.85;;;2.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:56:23;3.40;;;2.07;;
21297;SDS011;10808;48.010;11.326;2022-10-16T11:58:57;2.50;;;2.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:06:52;2.50;;;2.08;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:09:49;3.08;;;2.15;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:12:26;1.93;;;1.23;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:15:03;1.70;;;1.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:17:53;2.42;;;0.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:20:22;1.20;;;0.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:28:04;1.48;;;0.82;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:30:40;1.60;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:33:17;1.00;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:35:48;1.60;;;0.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:40:43;3.72;;;0.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:43:35;0.90;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:48:43;1.08;;;0.75;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:54:05;2.60;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T12:59:44;0.70;;;0.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:11:09;1.70;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:25:13;0.98;;;0.88;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:30:42;3.60;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:33:14;1.20;;;0.85;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:35:58;1.00;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:38:25;2.15;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:41:05;1.13;;;0.85;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:43:43;0.85;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:46:19;2.07;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:49:11;1.00;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:51:37;0.95;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:54:04;1.60;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:56:30;2.03;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T13:59:04;0.80;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:01:33;1.63;;;0.93;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:04:09;2.30;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:06:40;1.48;;;1.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:11:55;2.78;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:14:23;3.25;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:16:50;3.30;;;0.95;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:19:21;1.60;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:21:51;1.70;;;1.02;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:24:26;1.42;;;0.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:26:58;1.88;;;0.88;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:29:26;2.53;;;0.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:32:03;1.53;;;1.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:37:06;1.40;;;1.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:39:40;2.00;;;1.43;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:42:19;2.88;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:44:49;2.60;;;1.58;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:47:21;1.77;;;1.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:49:52;1.30;;;1.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:52:20;3.60;;;1.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:54:50;1.60;;;1.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:57:22;2.30;;;1.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T14:59:52;1.30;;;1.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:04:57;2.70;;;1.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:07:27;2.78;;;1.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:09:54;3.57;;;1.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:12:22;2.97;;;1.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:14:48;1.85;;;1.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:17:14;4.18;;;1.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:19:40;6.03;;;1.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:22:08;2.83;;;1.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:24:36;4.15;;;2.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:27:02;2.70;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:29:28;2.78;;;1.83;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:31:55;4.22;;;2.38;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:34:21;3.50;;;2.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:36:47;4.70;;;2.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:39:14;7.60;;;2.00;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:41:42;3.15;;;1.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:44:09;4.17;;;1.57;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:46:36;4.38;;;1.58;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:49:02;4.53;;;1.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:51:29;2.47;;;1.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:53:58;1.63;;;1.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:56:27;1.30;;;1.20;;
21297;SDS011;10808;48.010;11.326;2022-10-16T15:58:54;1.70;;;1.38;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:01:21;2.03;;;1.40;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:03:47;3.05;;;1.30;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:06:13;2.40;;;1.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:08:39;7.60;;;1.88;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:11:13;3.90;;;1.50;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:13:40;2.97;;;1.70;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:16:10;3.60;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:18:38;2.88;;;1.63;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:21:05;8.70;;;2.03;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:23:32;8.90;;;1.97;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:26:32;6.20;;;2.10;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:28:52;4.43;;;1.65;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:34:08;2.90;;;1.60;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:36:35;5.03;;;1.73;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:39:02;2.38;;;1.55;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:41:29;3.63;;;1.63;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:44:02;4.50;;;1.90;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:46:34;3.72;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:49:01;2.53;;;1.80;;
21297;SDS011;10808;48.010;11.326;2022-10-16T16:51:29;10.30;;;2.00;;