sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2023-08-07T00:01:32;96962.31;;;18.97;58.97
57086;BME280;42964;42.910;23.792;2023-08-07T00:06:31;96955.59;;;18.91;59.16
57086;BME280;42964;42.910;23.792;2023-08-07T00:11:30;96915.38;;;18.51;59.52
57086;BME280;42964;42.910;23.792;2023-08-07T00:16:29;96977.97;;;18.81;59.51
57086;BME280;42964;42.910;23.792;2023-08-07T00:21:28;96970.53;;;18.72;59.19
57086;BME280;42964;42.910;23.792;2023-08-07T00:26:27;96992.13;;;18.78;59.74
57086;BME280;42964;42.910;23.792;2023-08-07T00:31:26;96994.81;;;18.77;59.37
57086;BME280;42964;42.910;23.792;2023-08-07T00:36:29;96980.63;;;18.81;59.36
57086;BME280;42964;42.910;23.792;2023-08-07T00:41:29;96983.50;;;18.75;59.37
57086;BME280;42964;42.910;23.792;2023-08-07T00:46:29;96987.00;;;18.75;59.87
57086;BME280;42964;42.910;23.792;2023-08-07T00:51:28;96998.56;;;18.71;59.26
57086;BME280;42964;42.910;23.792;2023-08-07T00:56:27;97002.06;;;18.72;59.80
57086;BME280;42964;42.910;23.792;2023-08-07T01:01:27;97006.53;;;18.70;59.59
57086;BME280;42964;42.910;23.792;2023-08-07T01:06:26;97009.34;;;18.65;59.25
57086;BME280;42964;42.910;23.792;2023-08-07T01:11:48;97013.66;;;18.66;59.77
57086;BME280;42964;42.910;23.792;2023-08-07T01:17:02;97011.38;;;18.58;59.53
57086;BME280;42964;42.910;23.792;2023-08-07T01:27:29;97037.00;;;18.53;59.28
57086;BME280;42964;42.910;23.792;2023-08-07T01:37:39;97047.53;;;18.53;59.60
57086;BME280;42964;42.910;23.792;2023-08-07T01:42:39;97063.94;;;18.58;59.71
57086;BME280;42964;42.910;23.792;2023-08-07T01:47:39;97063.34;;;18.52;59.93
57086;BME280;42964;42.910;23.792;2023-08-07T01:52:38;97057.31;;;18.50;59.52
57086;BME280;42964;42.910;23.792;2023-08-07T01:57:37;97060.56;;;18.55;59.72
57086;BME280;42964;42.910;23.792;2023-08-07T02:02:37;97014.31;;;18.32;59.74
57086;BME280;42964;42.910;23.792;2023-08-07T02:07:36;97040.69;;;18.49;59.64
57086;BME280;42964;42.910;23.792;2023-08-07T02:12:35;97045.75;;;18.54;59.66
57086;BME280;42964;42.910;23.792;2023-08-07T02:17:34;97065.28;;;18.48;59.51
57086;BME280;42964;42.910;23.792;2023-08-07T02:22:34;97068.00;;;18.45;59.46
57086;BME280;42964;42.910;23.792;2023-08-07T02:27:33;97058.97;;;18.32;59.66
57086;BME280;42964;42.910;23.792;2023-08-07T02:32:32;97029.25;;;18.11;59.81
57086;BME280;42964;42.910;23.792;2023-08-07T02:37:31;97084.84;;;18.41;59.84
57086;BME280;42964;42.910;23.792;2023-08-07T02:42:30;97071.19;;;18.33;59.66
57086;BME280;42964;42.910;23.792;2023-08-07T02:47:29;97098.88;;;18.40;59.30
57086;BME280;42964;42.910;23.792;2023-08-07T02:52:29;97098.19;;;18.36;59.15
57086;BME280;42964;42.910;23.792;2023-08-07T02:57:28;97100.06;;;18.33;58.94
57086;BME280;42964;42.910;23.792;2023-08-07T03:02:27;97103.50;;;18.35;59.37
57086;BME280;42964;42.910;23.792;2023-08-07T03:07:27;97107.28;;;18.28;57.92
57086;BME280;42964;42.910;23.792;2023-08-07T03:12:26;97116.47;;;18.38;57.99
57086;BME280;42964;42.910;23.792;2023-08-07T03:17:25;97112.97;;;18.39;57.79
57086;BME280;42964;42.910;23.792;2023-08-07T03:22:24;97130.09;;;18.27;59.71
57086;BME280;42964;42.910;23.792;2023-08-07T03:27:23;97118.00;;;17.81;61.72
57086;BME280;42964;42.910;23.792;2023-08-07T03:32:22;97119.13;;;17.73;62.66
57086;BME280;42964;42.910;23.792;2023-08-07T03:37:21;97133.50;;;17.63;63.82
57086;BME280;42964;42.910;23.792;2023-08-07T03:42:20;97125.31;;;17.49;64.17
57086;BME280;42964;42.910;23.792;2023-08-07T03:47:19;97134.91;;;17.50;64.30
57086;BME280;42964;42.910;23.792;2023-08-07T03:52:17;97134.97;;;17.48;63.68
57086;BME280;42964;42.910;23.792;2023-08-07T03:57:17;97146.75;;;17.60;63.62
57086;BME280;42964;42.910;23.792;2023-08-07T04:02:16;97145.59;;;17.67;63.80
57086;BME280;42964;42.910;23.792;2023-08-07T04:07:15;97148.53;;;17.60;63.77
57086;BME280;42964;42.910;23.792;2023-08-07T04:12:14;97154.38;;;17.66;64.62
57086;BME280;42964;42.910;23.792;2023-08-07T04:17:13;97163.72;;;17.73;64.94
57086;BME280;42964;42.910;23.792;2023-08-07T04:22:12;97152.22;;;17.77;64.32
57086;BME280;42964;42.910;23.792;2023-08-07T04:27:11;97172.66;;;17.91;62.88
57086;BME280;42964;42.910;23.792;2023-08-07T04:32:10;97175.91;;;17.98;63.80
57086;BME280;42964;42.910;23.792;2023-08-07T04:37:09;97050.31;;;17.21;62.68
57086;BME280;42964;42.910;23.792;2023-08-07T04:42:08;97172.91;;;18.07;62.75
57086;BME280;42964;42.910;23.792;2023-08-07T04:47:07;97169.72;;;18.21;60.50
57086;BME280;42964;42.910;23.792;2023-08-07T04:52:06;97172.56;;;18.37;59.67
57086;BME280;42964;42.910;23.792;2023-08-07T04:57:05;97167.53;;;18.53;58.83
57086;BME280;42964;42.910;23.792;2023-08-07T05:02:05;97174.16;;;18.61;57.97
57086;BME280;42964;42.910;23.792;2023-08-07T05:07:04;97132.13;;;18.41;58.63
57086;BME280;42964;42.910;23.792;2023-08-07T05:12:04;97171.81;;;18.55;58.75
57086;BME280;42964;42.910;23.792;2023-08-07T05:17:03;97181.19;;;18.61;58.84
57086;BME280;42964;42.910;23.792;2023-08-07T05:22:02;97191.16;;;18.75;56.55
57086;BME280;42964;42.910;23.792;2023-08-07T05:27:01;97181.28;;;18.80;55.81
57086;BME280;42964;42.910;23.792;2023-08-07T05:32:00;97179.25;;;19.07;55.68
57086;BME280;42964;42.910;23.792;2023-08-07T05:37:00;97182.47;;;19.33;54.93
57086;BME280;42964;42.910;23.792;2023-08-07T05:41:59;97177.75;;;19.60;53.55
57086;BME280;42964;42.910;23.792;2023-08-07T05:46:58;97179.72;;;19.74;52.29
57086;BME280;42964;42.910;23.792;2023-08-07T05:51:57;97167.19;;;19.79;52.19
57086;BME280;42964;42.910;23.792;2023-08-07T05:56:56;97162.06;;;19.95;51.21
57086;BME280;42964;42.910;23.792;2023-08-07T06:01:55;97168.00;;;20.17;51.16
57086;BME280;42964;42.910;23.792;2023-08-07T06:06:54;97166.53;;;20.29;49.94
57086;BME280;42964;42.910;23.792;2023-08-07T06:11:53;97176.56;;;20.40;49.29
57086;BME280;42964;42.910;23.792;2023-08-07T06:16:52;97178.31;;;20.39;50.77
57086;BME280;42964;42.910;23.792;2023-08-07T06:21:51;97182.19;;;20.68;50.64
57086;BME280;42964;42.910;23.792;2023-08-07T06:26:50;97175.13;;;20.69;49.96
57086;BME280;42964;42.910;23.792;2023-08-07T06:31:49;97176.19;;;20.82;50.52
57086;BME280;42964;42.910;23.792;2023-08-07T06:36:48;97190.75;;;21.07;47.33
57086;BME280;42964;42.910;23.792;2023-08-07T06:41:47;97186.66;;;21.01;44.78
57086;BME280;42964;42.910;23.792;2023-08-07T06:46:45;97194.31;;;21.06;44.80
57086;BME280;42964;42.910;23.792;2023-08-07T06:51:44;97198.88;;;21.20;43.20
57086;BME280;42964;42.910;23.792;2023-08-07T06:56:43;97196.31;;;21.18;42.93
57086;BME280;42964;42.910;23.792;2023-08-07T07:01:43;97196.22;;;21.37;44.43
57086;BME280;42964;42.910;23.792;2023-08-07T07:06:42;97190.00;;;21.38;44.44
57086;BME280;42964;42.910;23.792;2023-08-07T07:11:42;97201.59;;;21.51;43.10
57086;BME280;42964;42.910;23.792;2023-08-07T07:16:42;97167.06;;;21.23;43.42
57086;BME280;42964;42.910;23.792;2023-08-07T07:21:42;97205.97;;;21.52;42.66
57086;BME280;42964;42.910;23.792;2023-08-07T07:26:41;97204.53;;;21.63;42.68
57086;BME280;42964;42.910;23.792;2023-08-07T07:31:40;97205.13;;;21.68;42.96
57086;BME280;42964;42.910;23.792;2023-08-07T07:36:39;97212.34;;;21.80;42.32
57086;BME280;42964;42.910;23.792;2023-08-07T07:41:38;97169.09;;;21.67;42.58
57086;BME280;42964;42.910;23.792;2023-08-07T07:46:37;97206.72;;;21.70;43.13
57086;BME280;42964;42.910;23.792;2023-08-07T07:51:36;97206.41;;;21.76;44.17
57086;BME280;42964;42.910;23.792;2023-08-07T07:56:36;97211.56;;;22.11;43.83
57086;BME280;42964;42.910;23.792;2023-08-07T08:01:36;97217.75;;;22.26;44.36
57086;BME280;42964;42.910;23.792;2023-08-07T08:06:35;97215.75;;;22.46;41.41
57086;BME280;42964;42.910;23.792;2023-08-07T08:11:34;97212.34;;;22.13;44.09
57086;BME280;42964;42.910;23.792;2023-08-07T08:16:32;97213.44;;;22.09;44.94
57086;BME280;42964;42.910;23.792;2023-08-07T08:21:31;97206.69;;;22.04;44.74
57086;BME280;42964;42.910;23.792;2023-08-07T08:26:31;97214.06;;;21.65;45.79
57086;BME280;42964;42.910;23.792;2023-08-07T08:31:30;97184.59;;;21.73;46.06
57086;BME280;42964;42.910;23.792;2023-08-07T08:36:29;97212.47;;;22.10;45.73
57086;BME280;42964;42.910;23.792;2023-08-07T08:41:28;97202.75;;;22.27;44.54
57086;BME280;42964;42.910;23.792;2023-08-07T08:46:29;97205.72;;;22.36;44.27
57086;BME280;42964;42.910;23.792;2023-08-07T08:51:28;97171.44;;;22.35;43.89
57086;BME280;42964;42.910;23.792;2023-08-07T08:56:29;97200.25;;;22.55;43.41
57086;BME280;42964;42.910;23.792;2023-08-07T09:01:30;97191.63;;;22.52;43.74
57086;BME280;42964;42.910;23.792;2023-08-07T09:06:31;97180.72;;;22.72;43.23
57086;BME280;42964;42.910;23.792;2023-08-07T09:11:31;97181.72;;;22.86;43.51
57086;BME280;42964;42.910;23.792;2023-08-07T09:16:32;97181.34;;;22.92;42.99
57086;BME280;42964;42.910;23.792;2023-08-07T09:21:32;97177.13;;;23.04;41.93
57086;BME280;42964;42.910;23.792;2023-08-07T09:26:32;97182.50;;;23.02;42.50
57086;BME280;42964;42.910;23.792;2023-08-07T09:31:32;97167.22;;;23.07;41.89
57086;BME280;42964;42.910;23.792;2023-08-07T09:36:32;97136.28;;;23.08;42.15
57086;BME280;42964;42.910;23.792;2023-08-07T09:41:31;97179.78;;;23.32;41.95
57086;BME280;42964;42.910;23.792;2023-08-07T09:46:30;97179.88;;;23.45;40.82
57086;BME280;42964;42.910;23.792;2023-08-07T09:51:43;97185.28;;;23.58;40.46
57086;BME280;42964;42.910;23.792;2023-08-07T09:56:43;97174.06;;;23.81;40.36
57086;BME280;42964;42.910;23.792;2023-08-07T10:01:42;97160.75;;;23.83;40.23
57086;BME280;42964;42.910;23.792;2023-08-07T10:06:43;97144.50;;;23.75;40.54
57086;BME280;42964;42.910;23.792;2023-08-07T10:11:42;97148.41;;;23.96;39.92
57086;BME280;42964;42.910;23.792;2023-08-07T10:16:42;97151.09;;;24.09;39.67
57086;BME280;42964;42.910;23.792;2023-08-07T10:21:42;97163.94;;;24.30;39.09
57086;BME280;42964;42.910;23.792;2023-08-07T10:26:44;97154.44;;;24.53;38.86
57086;BME280;42964;42.910;23.792;2023-08-07T10:31:45;97148.84;;;24.70;37.88
57086;BME280;42964;42.910;23.792;2023-08-07T10:36:45;97143.59;;;24.96;38.85
57086;BME280;42964;42.910;23.792;2023-08-07T10:41:46;97137.94;;;25.39;37.97
57086;BME280;42964;42.910;23.792;2023-08-07T10:46:50;97147.78;;;25.49;38.78
57086;BME280;42964;42.910;23.792;2023-08-07T10:51:50;97144.88;;;25.78;37.60
57086;BME280;42964;42.910;23.792;2023-08-07T10:56:53;97154.31;;;25.95;36.73
57086;BME280;42964;42.910;23.792;2023-08-07T11:01:54;97110.56;;;25.75;36.38
57086;BME280;42964;42.910;23.792;2023-08-07T11:06:54;97126.13;;;25.43;36.20
57086;BME280;42964;42.910;23.792;2023-08-07T11:11:53;97138.16;;;25.36;37.04
57086;BME280;42964;42.910;23.792;2023-08-07T11:16:52;97133.06;;;25.32;36.72
57086;BME280;42964;42.910;23.792;2023-08-07T11:21:53;97129.50;;;25.70;37.97
57086;BME280;42964;42.910;23.792;2023-08-07T11:26:53;97121.84;;;26.03;37.92
57086;BME280;42964;42.910;23.792;2023-08-07T11:31:54;97129.06;;;26.01;37.04
57086;BME280;42964;42.910;23.792;2023-08-07T11:36:53;97112.63;;;26.20;36.90
57086;BME280;42964;42.910;23.792;2023-08-07T11:41:53;97116.63;;;26.49;38.06
57086;BME280;42964;42.910;23.792;2023-08-07T11:46:53;97103.34;;;26.72;37.75
57086;BME280;42964;42.910;23.792;2023-08-07T11:51:52;97095.31;;;26.85;36.09
57086;BME280;42964;42.910;23.792;2023-08-07T11:56:53;97093.63;;;27.06;36.32
57086;BME280;42964;42.910;23.792;2023-08-07T12:01:52;97079.78;;;26.78;35.93
57086;BME280;42964;42.910;23.792;2023-08-07T12:06:54;97094.00;;;27.02;35.79
57086;BME280;42964;42.910;23.792;2023-08-07T12:11:59;97099.19;;;27.37;35.87
57086;BME280;42964;42.910;23.792;2023-08-07T12:17:01;97063.25;;;27.31;36.00
57086;BME280;42964;42.910;23.792;2023-08-07T12:22:01;97088.75;;;27.68;35.78
57086;BME280;42964;42.910;23.792;2023-08-07T12:27:04;97082.09;;;28.17;34.97
57086;BME280;42964;42.910;23.792;2023-08-07T12:32:04;97087.69;;;28.67;33.63
57086;BME280;42964;42.910;23.792;2023-08-07T12:37:04;97090.66;;;28.53;34.00
57086;BME280;42964;42.910;23.792;2023-08-07T12:42:03;97090.00;;;28.60;33.83
57086;BME280;42964;42.910;23.792;2023-08-07T12:47:04;97073.78;;;28.52;34.31
57086;BME280;42964;42.910;23.792;2023-08-07T12:52:03;97104.94;;;28.31;34.31
57086;BME280;42964;42.910;23.792;2023-08-07T12:57:03;97053.72;;;27.72;35.46
57086;BME280;42964;42.910;23.792;2023-08-07T13:02:02;97092.13;;;27.81;34.53
57086;BME280;42964;42.910;23.792;2023-08-07T13:07:01;97100.06;;;27.15;36.25
57086;BME280;42964;42.910;23.792;2023-08-07T13:12:00;97090.34;;;27.25;35.96
57086;BME280;42964;42.910;23.792;2023-08-07T13:16:59;97089.88;;;27.42;35.95
57086;BME280;42964;42.910;23.792;2023-08-07T13:21:58;97095.44;;;27.39;36.51
57086;BME280;42964;42.910;23.792;2023-08-07T13:26:57;97091.09;;;27.50;35.25
57086;BME280;42964;42.910;23.792;2023-08-07T13:31:56;97084.69;;;27.52;35.82
57086;BME280;42964;42.910;23.792;2023-08-07T13:36:55;97098.59;;;27.22;35.87
57086;BME280;42964;42.910;23.792;2023-08-07T13:41:54;97107.75;;;26.95;37.21
57086;BME280;42964;42.910;23.792;2023-08-07T13:46:56;97113.97;;;26.49;37.76
57086;BME280;42964;42.910;23.792;2023-08-07T13:51:55;97116.91;;;26.09;39.16
57086;BME280;42964;42.910;23.792;2023-08-07T13:56:55;97118.25;;;26.39;38.80
57086;BME280;42964;42.910;23.792;2023-08-07T14:01:54;97111.56;;;26.69;39.12
57086;BME280;42964;42.910;23.792;2023-08-07T14:06:54;97112.16;;;27.08;38.01
57086;BME280;42964;42.910;23.792;2023-08-07T14:11:53;97110.13;;;26.76;38.31
57086;BME280;42964;42.910;23.792;2023-08-07T14:16:52;97120.41;;;26.69;38.44
57086;BME280;42964;42.910;23.792;2023-08-07T14:21:55;97119.84;;;26.77;37.93
57086;BME280;42964;42.910;23.792;2023-08-07T14:26:54;97123.81;;;26.83;36.72
57086;BME280;42964;42.910;23.792;2023-08-07T14:31:53;97142.91;;;26.65;37.09
57086;BME280;42964;42.910;23.792;2023-08-07T14:36:52;97145.69;;;26.15;37.93
57086;BME280;42964;42.910;23.792;2023-08-07T14:41:52;97142.19;;;25.91;38.72
57086;BME280;42964;42.910;23.792;2023-08-07T14:46:53;97131.75;;;25.64;39.37
57086;BME280;42964;42.910;23.792;2023-08-07T14:51:52;97145.59;;;25.56;39.69
57086;BME280;42964;42.910;23.792;2023-08-07T14:56:51;97154.59;;;25.53;40.18
57086;BME280;42964;42.910;23.792;2023-08-07T15:01:50;97160.13;;;25.38;39.96
57086;BME280;42964;42.910;23.792;2023-08-07T15:06:49;97151.00;;;25.29;40.26
57086;BME280;42964;42.910;23.792;2023-08-07T15:11:49;97158.66;;;25.08;40.92
57086;BME280;42964;42.910;23.792;2023-08-07T15:16:48;97144.25;;;24.99;41.02
57086;BME280;42964;42.910;23.792;2023-08-07T15:21:50;97154.22;;;24.96;41.02
57086;BME280;42964;42.910;23.792;2023-08-07T15:26:49;97162.06;;;24.97;41.56
57086;BME280;42964;42.910;23.792;2023-08-07T15:31:48;97027.19;;;24.13;41.35
57086;BME280;42964;42.910;23.792;2023-08-07T15:36:47;97153.44;;;24.81;41.92
57086;BME280;42964;42.910;23.792;2023-08-07T15:41:45;97151.94;;;24.77;42.16
57086;BME280;42964;42.910;23.792;2023-08-07T15:46:44;97162.28;;;25.07;41.69
57086;BME280;42964;42.910;23.792;2023-08-07T15:51:44;97160.81;;;24.90;41.95
57086;BME280;42964;42.910;23.792;2023-08-07T15:56:43;97162.63;;;24.62;42.79
57086;BME280;42964;42.910;23.792;2023-08-07T16:01:42;97167.28;;;24.59;42.72
57086;BME280;42964;42.910;23.792;2023-08-07T16:06:41;97167.44;;;24.30;43.30
57086;BME280;42964;42.910;23.792;2023-08-07T16:11:40;97172.22;;;24.11;44.63
57086;BME280;42964;42.910;23.792;2023-08-07T16:16:38;97159.41;;;23.90;45.75
57086;BME280;42964;42.910;23.792;2023-08-07T16:21:38;97126.97;;;23.72;45.91
57086;BME280;42964;42.910;23.792;2023-08-07T16:26:36;97147.03;;;23.76;45.40
57086;BME280;42964;42.910;23.792;2023-08-07T16:31:35;97139.97;;;23.62;46.20
57086;BME280;42964;42.910;23.792;2023-08-07T16:36:35;97165.41;;;23.65;45.69
57086;BME280;42964;42.910;23.792;2023-08-07T16:41:34;97170.97;;;23.46;46.65
57086;BME280;42964;42.910;23.792;2023-08-07T16:46:33;97180.25;;;23.25;47.56
57086;BME280;42964;42.910;23.792;2023-08-07T16:51:32;97177.97;;;23.04;47.93
57086;BME280;42964;42.910;23.792;2023-08-07T16:56:31;97191.47;;;22.99;48.45
57086;BME280;42964;42.910;23.792;2023-08-07T17:01:30;97203.78;;;22.70;49.10
57086;BME280;42964;42.910;23.792;2023-08-07T17:06:29;97217.66;;;22.44;50.74
57086;BME280;42964;42.910;23.792;2023-08-07T17:11:28;97222.53;;;22.20;51.67
57086;BME280;42964;42.910;23.792;2023-08-07T17:16:29;97210.50;;;21.98;51.89
57086;BME280;42964;42.910;23.792;2023-08-07T17:21:28;97224.16;;;21.90;52.21
57086;BME280;42964;42.910;23.792;2023-08-07T17:26:27;97224.16;;;21.90;52.81
57086;BME280;42964;42.910;23.792;2023-08-07T17:31:28;97223.13;;;21.93;52.90
57086;BME280;42964;42.910;23.792;2023-08-07T17:36:27;97221.13;;;21.96;53.09
57086;BME280;42964;42.910;23.792;2023-08-07T17:41:26;97224.66;;;21.81;53.83
57086;BME280;42964;42.910;23.792;2023-08-07T17:46:25;97219.19;;;21.84;53.39
57086;BME280;42964;42.910;23.792;2023-08-07T17:51:30;97215.94;;;21.79;53.20
57086;BME280;42964;42.910;23.792;2023-08-07T17:56:38;97221.50;;;21.90;52.80
57086;BME280;42964;42.910;23.792;2023-08-07T18:01:37;97230.53;;;21.86;53.08
57086;BME280;42964;42.910;23.792;2023-08-07T18:06:36;97237.09;;;21.79;53.53
57086;BME280;42964;42.910;23.792;2023-08-07T18:11:35;97247.06;;;21.90;53.08
57086;BME280;42964;42.910;23.792;2023-08-07T18:16:34;97222.19;;;21.78;53.28
57086;BME280;42964;42.910;23.792;2023-08-07T18:21:33;97249.78;;;21.88;53.89
57086;BME280;42964;42.910;23.792;2023-08-07T18:26:32;97234.75;;;21.73;55.24
57086;BME280;42964;42.910;23.792;2023-08-07T18:31:31;97260.41;;;21.71;55.56
57086;BME280;42964;42.910;23.792;2023-08-07T18:36:31;97273.16;;;21.63;56.56
57086;BME280;42964;42.910;23.792;2023-08-07T18:41:30;97279.88;;;21.52;57.17
57086;BME280;42964;42.910;23.792;2023-08-07T18:46:29;97292.38;;;21.49;57.55
57086;BME280;42964;42.910;23.792;2023-08-07T18:51:28;97303.19;;;21.44;57.87
57086;BME280;42964;42.910;23.792;2023-08-07T18:56:29;97309.53;;;21.40;58.04
57086;BME280;42964;42.910;23.792;2023-08-07T19:01:31;97311.63;;;21.33;58.45
57086;BME280;42964;42.910;23.792;2023-08-07T19:06:30;97326.13;;;20.90;60.46
57086;BME280;42964;42.910;23.792;2023-08-07T19:11:31;97350.69;;;20.73;61.55
57086;BME280;42964;42.910;23.792;2023-08-07T19:16:30;97306.09;;;20.68;61.18
57086;BME280;42964;42.910;23.792;2023-08-07T19:21:29;97344.88;;;20.84;60.55
57086;BME280;42964;42.910;23.792;2023-08-07T19:26:28;97354.75;;;20.98;60.55
57086;BME280;42964;42.910;23.792;2023-08-07T19:31:27;97348.34;;;21.03;60.63
57086;BME280;42964;42.910;23.792;2023-08-07T19:36:26;97334.94;;;21.08;61.45
57086;BME280;42964;42.910;23.792;2023-08-07T19:41:25;97304.31;;;20.86;65.27
57086;BME280;42964;42.910;23.792;2023-08-07T19:46:24;97320.06;;;20.88;65.71
57086;BME280;42964;42.910;23.792;2023-08-07T19:51:23;97315.69;;;20.69;66.86
57086;BME280;42964;42.910;23.792;2023-08-07T19:56:22;97357.06;;;20.86;67.62
57086;BME280;42964;42.910;23.792;2023-08-07T20:01:21;97375.75;;;20.82;67.30
57086;BME280;42964;42.910;23.792;2023-08-07T20:06:20;97369.88;;;20.58;66.98
57086;BME280;42964;42.910;23.792;2023-08-07T20:11:19;97406.06;;;19.96;68.82
57086;BME280;42964;42.910;23.792;2023-08-07T20:16:18;97437.94;;;19.69;71.24
57086;BME280;42964;42.910;23.792;2023-08-07T20:21:17;97446.22;;;19.80;70.97
57086;BME280;42964;42.910;23.792;2023-08-07T20:26:17;97490.59;;;19.90;70.82
57086;BME280;42964;42.910;23.792;2023-08-07T20:31:16;97484.94;;;19.78;79.91
57086;BME280;42964;42.910;23.792;2023-08-07T20:36:15;97518.66;;;18.32;86.04
57086;BME280;42964;42.910;23.792;2023-08-07T20:41:14;97514.31;;;17.81;93.63
57086;BME280;42964;42.910;23.792;2023-08-07T20:46:14;97533.03;;;16.85;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T20:51:13;97523.88;;;16.69;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T20:56:12;97509.19;;;16.63;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:01:11;97501.81;;;16.76;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:06:10;97513.31;;;17.02;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:11:09;97536.34;;;17.20;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:16:08;97578.59;;;17.09;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:21:06;97592.22;;;16.28;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:26:05;97613.00;;;15.25;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:31:04;97611.44;;;15.15;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:36:05;97609.53;;;14.83;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:41:04;97615.25;;;14.57;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:46:03;97620.72;;;14.43;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:51:02;97627.66;;;14.46;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T21:56:01;97629.25;;;14.53;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:00:59;97629.06;;;14.62;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:05:59;97616.78;;;14.67;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:10:58;97615.78;;;14.76;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:15:57;97606.69;;;14.94;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:20:57;97591.06;;;14.92;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:25:56;97584.09;;;14.91;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:30:55;97557.03;;;14.95;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:35:54;97537.56;;;15.09;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:40:54;97544.19;;;15.23;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:45:53;97554.69;;;15.22;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:50:52;97567.25;;;15.06;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T22:55:51;97557.75;;;15.02;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:00:51;97569.97;;;15.01;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:05:50;97572.69;;;14.95;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:10:49;97568.44;;;14.91;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:15:48;97582.34;;;14.92;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:20:47;97578.13;;;14.85;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:25:45;97601.66;;;14.85;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:30:44;97596.25;;;14.94;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:35:43;97600.41;;;15.04;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:40:42;97587.44;;;14.99;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:45:42;97576.19;;;14.94;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:50:40;97582.34;;;14.92;100.00
57086;BME280;42964;42.910;23.792;2023-08-07T23:55:39;97552.69;;;14.51;100.00
