sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13598;DHT22;38563;54.258;12.574;2023-07-28T00:00:22;15.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:02:49;15.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:05:16;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:07:43;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:10:10;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:12:38;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:15:05;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:17:34;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:20:00;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:22:27;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:24:54;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:27:21;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:29:47;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:32:15;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:34:44;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:37:10;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:39:37;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:42:05;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:44:32;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:46:58;15.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:49:25;15.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:51:54;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:54:21;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:56:48;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T00:59:15;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:01:42;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:04:09;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:06:43;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:09:18;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:11:55;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:14:22;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:16:50;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:19:17;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:21:48;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:24:22;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:26:56;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:29:23;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:31:51;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:34:18;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:36:44;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:39:11;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:41:38;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:44:10;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:46:36;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:49:04;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:51:31;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:53:58;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:56:25;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T01:58:51;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:01:19;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:03:46;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:06:13;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:08:40;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:11:06;15.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:13:33;15.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:16:02;15.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:18:30;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:20:57;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:23:24;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:25:51;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:28:17;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:30:44;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:33:11;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:35:39;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:38:06;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:40:33;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:42:59;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:45:26;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:47:53;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:50:22;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:52:51;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:55:17;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T02:57:44;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:00:12;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:02:38;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:05:05;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:07:52;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:10:19;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:12:46;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:15:12;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:17:39;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:20:07;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:22:34;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:25:02;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:27:29;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:29:56;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:32:23;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:34:50;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:37:19;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:39:46;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:42:14;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:44:41;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:47:08;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:49:35;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:52:03;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:54:29;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:56:56;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T03:59:24;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:01:51;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:04:18;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:06:46;14.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:09:16;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:11:43;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:14:09;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:16:38;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:19:05;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:21:31;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:23:58;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:26:25;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:29:01;15.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:31:29;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:34:05;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:36:58;15.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:39:37;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:42:05;15.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:44:31;15.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:47:02;15.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:49:30;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:52:07;15.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:54:49;15.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:57:16;15.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T04:59:43;15.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:02:10;15.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:04:38;15.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:07:05;15.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:09:32;15.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:11:59;15.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:14:25;15.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:16:52;15.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:19:29;15.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:22:16;15.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:24:47;15.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:27:14;15.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:29:44;15.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:32:11;15.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:34:57;16.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:37:25;16.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:39:52;16.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:42:20;16.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:44:48;16.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:47:15;16.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:49:42;16.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:52:08;16.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:54:36;16.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:57:04;16.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T05:59:31;16.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:02:03;16.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:04:54;16.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:07:52;17.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:10:26;17.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:13:02;16.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:15:42;17.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:18:16;17.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:20:53;17.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:23:24;17.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:25:56;17.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:28:22;17.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:30:53;17.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:33:21;17.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:35:50;17.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:38:22;17.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:40:52;17.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:43:32;17.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:46:05;17.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:48:33;17.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:51:00;17.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:57:22;17.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T06:59:51;17.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:02:17;17.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:04:44;17.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:07:13;17.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:09:40;17.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:12:10;17.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:14:42;17.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:17:11;17.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:19:37;18.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:22:05;18.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:24:32;18.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:26:58;18.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:29:25;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:31:52;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:34:23;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:36:50;18.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:39:16;18.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:41:43;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:44:10;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:46:37;18.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:49:03;18.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:51:32;18.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:53:59;18.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:56:27;18.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T07:58:54;18.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:01:21;18.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:03:47;18.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:06:14;18.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:08:45;18.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:11:15;18.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:13:42;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:16:14;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:18:43;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:21:34;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:24:13;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:26:39;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:29:06;18.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:31:33;18.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:34:00;18.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:36:27;18.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:38:54;18.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:41:38;18.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:44:10;19.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:46:37;19.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:49:04;19.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:51:40;19.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:54:09;20.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:56:42;20.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T08:59:29;20.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:02:06;20.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:04:42;20.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:07:11;20.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:10:01;21.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:12:47;21.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:15:14;22.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:18:16;23.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:21:01;23.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:23:37;22.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:26:12;22.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:29:00;22.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:31:31;21.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:33:58;21.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:36:25;21.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:38:53;21.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:41:21;21.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:43:48;21.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:46:18;22.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:48:48;22.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:51:19;22.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:53:55;23.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:56:28;22.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T09:58:56;22.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:01:25;21.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:03:53;21.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:06:20;21.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:08:48;21.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:11:16;21.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:13:44;21.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:16:12;21.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:18:41;21.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:21:09;21.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:23:39;21.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:26:06;22.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:28:35;22.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:31:13;22.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:33:45;22.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:36:13;22.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:38:41;22.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:41:12;23.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:43:39;23.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:46:08;24.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:48:36;23.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:51:08;23.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:53:37;23.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:56:04;23.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T10:58:34;22.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:01:01;22.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:03:28;21.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:05:56;22.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:08:25;22.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:10:52;22.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:13:19;22.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:15:46;23.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:18:15;23.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:20:42;23.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:23:13;23.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:25:42;23.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:28:09;23.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:30:36;24.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:33:04;24.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:35:30;24.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:37:57;24.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:40:24;24.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:42:54;24.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:45:22;24.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:47:56;23.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:50:24;23.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:52:51;22.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:55:18;22.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T11:57:46;23.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:00:15;23.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:02:43;23.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:05:14;23.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:07:47;24.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:10:14;24.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:12:43;24.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:15:25;25.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:18:10;25.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:20:38;24.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:23:05;23.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:25:33;23.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:28:00;23.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:30:28;23.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:32:55;23.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:35:22;23.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:37:50;23.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:40:17;23.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:42:45;23.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:45:12;23.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:47:41;23.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:50:09;23.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:52:36;23.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:55:03;23.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:57:30;23.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T12:59:57;23.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:02:24;23.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:04:52;24.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:07:19;25.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:09:48;24.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:12:14;25.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:14:41;25.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:17:08;25.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:19:34;25.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:22:03;25.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:24:29;25.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:26:56;25.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:29:23;25.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:31:50;26.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:34:17;26.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:36:43;26.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:39:11;26.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:41:38;27.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:44:05;27.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:46:32;27.00;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:48:58;26.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:51:25;26.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:53:52;26.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:56:20;26.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T13:58:47;26.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:01:14;26.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:03:40;26.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:06:07;26.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:08:34;26.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:11:00;26.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:13:28;26.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:15:55;26.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:18:22;26.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:20:49;26.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:23:23;26.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:25:50;26.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:28:17;26.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:30:46;26.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:33:13;26.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:35:40;26.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:38:07;26.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:40:34;26.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:43:01;26.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:45:28;26.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:47:56;26.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:50:23;26.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:52:49;26.40;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:55:16;26.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T14:57:43;26.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:00:11;27.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:02:38;27.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:05:06;27.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:07:34;27.30;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:10:01;27.20;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:12:28;27.10;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:14:55;26.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:17:22;26.80;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:19:48;26.90;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:22:16;26.70;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:24:43;26.50;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:27:10;26.60;99.90
13598;DHT22;38563;54.258;12.574;2023-07-28T15:29:38;27.00;99.90