sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
209;SDS011;90;48.810;9.120;2023-08-07T00:00:24;5.40;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T00:02:51;4.43;;;2.53;;
209;SDS011;90;48.810;9.120;2023-08-07T00:05:18;3.80;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T00:07:45;3.73;;;2.10;;
209;SDS011;90;48.810;9.120;2023-08-07T00:10:12;3.93;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T00:12:40;6.83;;;3.50;;
209;SDS011;90;48.810;9.120;2023-08-07T00:15:08;3.43;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T00:17:37;3.37;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T00:20:05;3.13;;;2.93;;
209;SDS011;90;48.810;9.120;2023-08-07T00:22:32;4.93;;;3.07;;
209;SDS011;90;48.810;9.120;2023-08-07T00:24:59;3.93;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T00:27:27;6.33;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T00:29:54;3.47;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T00:32:21;4.90;;;3.03;;
209;SDS011;90;48.810;9.120;2023-08-07T00:34:51;4.72;;;3.15;;
209;SDS011;90;48.810;9.120;2023-08-07T00:37:18;4.00;;;2.47;;
209;SDS011;90;48.810;9.120;2023-08-07T00:39:45;4.10;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T00:42:12;4.20;;;2.87;;
209;SDS011;90;48.810;9.120;2023-08-07T00:44:40;3.43;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T00:47:07;7.43;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T00:49:34;4.80;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T00:52:03;5.83;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T00:54:31;3.10;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T00:56:59;4.43;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T00:59:28;3.87;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T01:01:57;5.20;;;3.17;;
209;SDS011;90;48.810;9.120;2023-08-07T01:04:25;4.87;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T01:06:53;4.60;;;2.63;;
209;SDS011;90;48.810;9.120;2023-08-07T01:09:23;3.33;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T01:11:53;7.57;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T01:14:23;3.33;;;3.13;;
209;SDS011;90;48.810;9.120;2023-08-07T01:16:55;3.90;;;2.67;;
209;SDS011;90;48.810;9.120;2023-08-07T01:19:25;6.67;;;3.87;;
209;SDS011;90;48.810;9.120;2023-08-07T01:22:05;7.10;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T01:24:32;3.50;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T01:27:08;4.43;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T01:29:37;6.90;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T01:32:06;3.20;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T01:34:34;7.13;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T01:37:07;5.10;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T01:39:37;8.30;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T01:42:04;3.37;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T01:44:33;3.50;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T01:47:00;3.63;;;2.37;;
209;SDS011;90;48.810;9.120;2023-08-07T01:49:27;4.63;;;3.17;;
209;SDS011;90;48.810;9.120;2023-08-07T01:51:54;6.80;;;2.93;;
209;SDS011;90;48.810;9.120;2023-08-07T01:54:23;3.50;;;3.03;;
209;SDS011;90;48.810;9.120;2023-08-07T01:56:50;3.90;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T01:59:17;5.07;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T02:01:44;3.17;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T02:04:12;6.13;;;3.43;;
209;SDS011;90;48.810;9.120;2023-08-07T02:06:39;5.67;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T02:09:06;3.70;;;2.83;;
209;SDS011;90;48.810;9.120;2023-08-07T02:11:35;3.03;;;2.73;;
209;SDS011;90;48.810;9.120;2023-08-07T02:14:02;4.60;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T02:16:29;6.00;;;3.50;;
209;SDS011;90;48.810;9.120;2023-08-07T02:18:56;5.03;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T02:21:23;3.10;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T02:23:51;3.73;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T02:26:18;3.27;;;2.63;;
209;SDS011;90;48.810;9.120;2023-08-07T02:28:48;3.37;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T02:31:16;3.80;;;3.03;;
209;SDS011;90;48.810;9.120;2023-08-07T02:33:43;7.07;;;3.40;;
209;SDS011;90;48.810;9.120;2023-08-07T02:36:10;7.40;;;3.27;;
209;SDS011;90;48.810;9.120;2023-08-07T02:38:37;3.40;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T02:41:04;3.53;;;2.73;;
209;SDS011;90;48.810;9.120;2023-08-07T02:43:31;3.10;;;2.93;;
209;SDS011;90;48.810;9.120;2023-08-07T02:46:01;3.50;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T02:48:28;4.00;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T02:50:55;6.43;;;3.50;;
209;SDS011;90;48.810;9.120;2023-08-07T02:53:22;5.47;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T02:55:49;4.30;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T02:58:16;4.33;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T03:00:44;4.40;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T03:03:14;4.07;;;3.03;;
209;SDS011;90;48.810;9.120;2023-08-07T03:05:47;7.70;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T03:08:15;4.90;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T03:10:42;6.57;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T03:13:09;4.90;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T03:15:36;4.30;;;2.87;;
209;SDS011;90;48.810;9.120;2023-08-07T03:18:04;3.27;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T03:20:32;4.97;;;3.07;;
209;SDS011;90;48.810;9.120;2023-08-07T03:22:59;3.13;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T03:25:26;3.33;;;2.50;;
209;SDS011;90;48.810;9.120;2023-08-07T03:27:54;4.63;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T03:30:21;4.60;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T03:32:48;6.23;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T03:35:17;5.60;;;3.70;;
209;SDS011;90;48.810;9.120;2023-08-07T03:37:45;7.90;;;3.23;;
209;SDS011;90;48.810;9.120;2023-08-07T03:40:13;5.47;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T03:42:40;5.93;;;3.23;;
209;SDS011;90;48.810;9.120;2023-08-07T03:45:07;5.97;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T03:47:34;4.07;;;3.27;;
209;SDS011;90;48.810;9.120;2023-08-07T03:50:02;8.73;;;3.03;;
209;SDS011;90;48.810;9.120;2023-08-07T03:52:31;8.57;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T03:55:00;9.83;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T03:57:28;8.00;;;2.77;;
209;SDS011;90;48.810;9.120;2023-08-07T03:59:55;4.60;;;3.07;;
209;SDS011;90;48.810;9.120;2023-08-07T04:02:23;5.27;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T04:04:50;8.03;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T04:07:20;3.43;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T04:09:50;6.77;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T04:12:21;7.20;;;3.50;;
209;SDS011;90;48.810;9.120;2023-08-07T04:15:04;4.50;;;2.87;;
209;SDS011;90;48.810;9.120;2023-08-07T04:17:33;5.50;;;3.03;;
209;SDS011;90;48.810;9.120;2023-08-07T04:20:03;3.47;;;2.57;;
209;SDS011;90;48.810;9.120;2023-08-07T04:22:35;7.60;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T04:25:02;8.30;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T04:27:31;4.63;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T04:29:58;7.40;;;2.77;;
209;SDS011;90;48.810;9.120;2023-08-07T04:32:25;3.30;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T04:34:53;2.70;;;2.50;;
209;SDS011;90;48.810;9.120;2023-08-07T04:37:21;5.07;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T04:39:48;4.30;;;3.50;;
209;SDS011;90;48.810;9.120;2023-08-07T04:42:15;6.60;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T04:44:44;5.47;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T04:47:11;4.23;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T04:49:38;5.50;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T04:52:06;8.20;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T04:54:33;3.10;;;2.77;;
209;SDS011;90;48.810;9.120;2023-08-07T04:57:03;5.40;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T04:59:30;2.70;;;2.47;;
209;SDS011;90;48.810;9.120;2023-08-07T05:01:59;3.00;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T05:04:26;4.40;;;2.83;;
209;SDS011;90;48.810;9.120;2023-08-07T05:06:53;5.20;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T05:09:20;8.07;;;2.77;;
209;SDS011;90;48.810;9.120;2023-08-07T05:11:47;3.63;;;2.87;;
209;SDS011;90;48.810;9.120;2023-08-07T05:14:15;3.13;;;2.67;;
209;SDS011;90;48.810;9.120;2023-08-07T05:16:42;3.30;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T05:19:10;3.20;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T05:21:38;3.17;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T05:24:05;7.20;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T05:26:32;3.37;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T05:28:59;4.07;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T05:31:26;3.40;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T05:33:54;4.93;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T05:36:22;6.37;;;2.93;;
209;SDS011;90;48.810;9.120;2023-08-07T05:38:50;4.57;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T05:41:17;3.70;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T05:43:45;6.33;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T05:46:12;3.40;;;2.73;;
209;SDS011;90;48.810;9.120;2023-08-07T05:48:39;7.47;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T05:51:06;4.87;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T05:53:35;3.70;;;2.87;;
209;SDS011;90;48.810;9.120;2023-08-07T05:56:02;3.90;;;3.07;;
209;SDS011;90;48.810;9.120;2023-08-07T05:58:30;5.30;;;3.40;;
209;SDS011;90;48.810;9.120;2023-08-07T06:00:57;4.77;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T06:03:24;2.80;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T06:05:51;3.20;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T06:08:19;3.87;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T06:10:47;3.57;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T06:13:14;3.50;;;2.83;;
209;SDS011;90;48.810;9.120;2023-08-07T06:15:41;4.83;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T06:18:09;3.70;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T06:20:36;5.13;;;3.47;;
209;SDS011;90;48.810;9.120;2023-08-07T06:23:05;4.53;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T06:25:32;7.00;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T06:28:00;6.80;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T06:30:30;7.63;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T06:32:57;7.33;;;3.47;;
209;SDS011;90;48.810;9.120;2023-08-07T06:35:24;5.40;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T06:37:54;6.50;;;3.73;;
209;SDS011;90;48.810;9.120;2023-08-07T06:40:40;5.27;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T06:43:08;5.43;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T06:45:36;3.50;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T06:48:03;4.70;;;3.40;;
209;SDS011;90;48.810;9.120;2023-08-07T06:50:30;4.57;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T06:52:57;7.73;;;3.60;;
209;SDS011;90;48.810;9.120;2023-08-07T06:55:25;6.03;;;3.23;;
209;SDS011;90;48.810;9.120;2023-08-07T06:57:52;4.73;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T07:00:21;4.50;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T07:02:49;5.13;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T07:05:18;3.13;;;2.50;;
209;SDS011;90;48.810;9.120;2023-08-07T07:07:45;3.23;;;3.03;;
209;SDS011;90;48.810;9.120;2023-08-07T07:10:14;2.60;;;2.40;;
209;SDS011;90;48.810;9.120;2023-08-07T07:12:41;4.57;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T07:15:09;2.90;;;2.47;;
209;SDS011;90;48.810;9.120;2023-08-07T07:17:37;2.50;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T07:20:05;2.73;;;2.53;;
209;SDS011;90;48.810;9.120;2023-08-07T07:22:34;3.07;;;2.67;;
209;SDS011;90;48.810;9.120;2023-08-07T07:25:01;3.13;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T07:27:28;4.30;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T07:29:55;3.70;;;3.50;;
209;SDS011;90;48.810;9.120;2023-08-07T07:32:23;3.27;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T07:34:54;3.70;;;2.93;;
209;SDS011;90;48.810;9.120;2023-08-07T07:37:21;4.57;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T07:39:49;6.53;;;3.63;;
209;SDS011;90;48.810;9.120;2023-08-07T07:42:18;4.17;;;3.33;;
209;SDS011;90;48.810;9.120;2023-08-07T07:44:51;8.53;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T07:47:18;5.50;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T07:49:46;6.23;;;2.57;;
209;SDS011;90;48.810;9.120;2023-08-07T07:52:14;3.03;;;2.47;;
209;SDS011;90;48.810;9.120;2023-08-07T07:54:41;3.80;;;2.50;;
209;SDS011;90;48.810;9.120;2023-08-07T07:57:09;2.40;;;2.20;;
209;SDS011;90;48.810;9.120;2023-08-07T07:59:36;3.33;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T08:02:03;2.63;;;2.43;;
209;SDS011;90;48.810;9.120;2023-08-07T08:04:30;4.93;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T08:07:00;4.10;;;2.20;;
209;SDS011;90;48.810;9.120;2023-08-07T08:09:30;3.77;;;2.40;;
209;SDS011;90;48.810;9.120;2023-08-07T08:11:57;4.30;;;2.37;;
209;SDS011;90;48.810;9.120;2023-08-07T08:14:24;3.17;;;2.63;;
209;SDS011;90;48.810;9.120;2023-08-07T08:16:51;4.13;;;2.47;;
209;SDS011;90;48.810;9.120;2023-08-07T08:19:18;2.90;;;2.63;;
209;SDS011;90;48.810;9.120;2023-08-07T08:21:45;2.90;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T08:24:13;9.13;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T08:26:41;3.17;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T08:29:09;5.10;;;2.63;;
209;SDS011;90;48.810;9.120;2023-08-07T08:31:36;2.67;;;2.53;;
209;SDS011;90;48.810;9.120;2023-08-07T08:34:03;3.13;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T08:36:31;3.17;;;2.33;;
209;SDS011;90;48.810;9.120;2023-08-07T08:38:58;5.03;;;3.40;;
209;SDS011;90;48.810;9.120;2023-08-07T08:41:25;3.17;;;2.57;;
209;SDS011;90;48.810;9.120;2023-08-07T08:43:54;2.70;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T08:46:21;2.67;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T08:48:50;3.03;;;2.23;;
209;SDS011;90;48.810;9.120;2023-08-07T08:51:20;2.60;;;2.40;;
209;SDS011;90;48.810;9.120;2023-08-07T08:53:47;4.40;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T08:56:15;2.47;;;2.27;;
209;SDS011;90;48.810;9.120;2023-08-07T08:58:42;4.20;;;2.27;;
209;SDS011;90;48.810;9.120;2023-08-07T09:01:13;2.70;;;2.53;;
209;SDS011;90;48.810;9.120;2023-08-07T09:03:40;2.77;;;2.37;;
209;SDS011;90;48.810;9.120;2023-08-07T09:06:10;3.83;;;2.17;;
209;SDS011;90;48.810;9.120;2023-08-07T09:08:42;4.77;;;2.33;;
209;SDS011;90;48.810;9.120;2023-08-07T09:11:10;2.70;;;2.50;;
209;SDS011;90;48.810;9.120;2023-08-07T09:13:39;2.57;;;2.07;;
209;SDS011;90;48.810;9.120;2023-08-07T09:16:07;2.70;;;2.00;;
209;SDS011;90;48.810;9.120;2023-08-07T09:18:36;3.90;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T09:21:03;2.50;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T09:23:31;5.00;;;2.20;;
209;SDS011;90;48.810;9.120;2023-08-07T09:26:01;3.33;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T09:28:30;2.73;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T09:30:57;3.50;;;2.33;;
209;SDS011;90;48.810;9.120;2023-08-07T09:33:27;2.20;;;2.00;;
209;SDS011;90;48.810;9.120;2023-08-07T09:35:58;2.53;;;2.10;;
209;SDS011;90;48.810;9.120;2023-08-07T09:38:27;2.70;;;2.47;;
209;SDS011;90;48.810;9.120;2023-08-07T09:40:57;3.33;;;2.00;;
209;SDS011;90;48.810;9.120;2023-08-07T09:43:24;2.87;;;2.07;;
209;SDS011;90;48.810;9.120;2023-08-07T09:45:51;5.87;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T09:48:22;3.37;;;2.67;;
209;SDS011;90;48.810;9.120;2023-08-07T09:50:50;2.43;;;2.23;;
209;SDS011;90;48.810;9.120;2023-08-07T09:53:19;3.70;;;2.40;;
209;SDS011;90;48.810;9.120;2023-08-07T09:55:51;2.33;;;2.17;;
209;SDS011;90;48.810;9.120;2023-08-07T09:58:18;3.50;;;2.57;;
209;SDS011;90;48.810;9.120;2023-08-07T10:00:46;6.60;;;2.73;;
209;SDS011;90;48.810;9.120;2023-08-07T10:03:14;3.87;;;2.20;;
209;SDS011;90;48.810;9.120;2023-08-07T10:05:42;3.80;;;2.40;;
209;SDS011;90;48.810;9.120;2023-08-07T10:08:10;2.60;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T10:10:39;3.43;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T10:13:06;2.40;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T10:15:33;3.33;;;2.13;;
209;SDS011;90;48.810;9.120;2023-08-07T10:18:01;2.30;;;2.10;;
209;SDS011;90;48.810;9.120;2023-08-07T10:20:29;2.90;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T10:23:00;3.80;;;2.43;;
209;SDS011;90;48.810;9.120;2023-08-07T10:25:33;5.33;;;2.83;;
209;SDS011;90;48.810;9.120;2023-08-07T10:28:03;6.50;;;2.93;;
209;SDS011;90;48.810;9.120;2023-08-07T10:30:34;3.30;;;2.60;;
209;SDS011;90;48.810;9.120;2023-08-07T10:33:02;2.97;;;2.17;;
209;SDS011;90;48.810;9.120;2023-08-07T10:35:33;4.10;;;2.53;;
209;SDS011;90;48.810;9.120;2023-08-07T10:38:08;2.60;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T10:40:47;3.13;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T10:43:26;3.93;;;2.40;;
209;SDS011;90;48.810;9.120;2023-08-07T10:45:53;2.90;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T10:48:21;2.67;;;2.47;;
209;SDS011;90;48.810;9.120;2023-08-07T10:50:50;3.50;;;2.40;;
209;SDS011;90;48.810;9.120;2023-08-07T10:53:28;2.93;;;2.73;;
209;SDS011;90;48.810;9.120;2023-08-07T10:55:55;4.03;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T10:58:24;3.40;;;2.63;;
209;SDS011;90;48.810;9.120;2023-08-07T11:03:48;4.07;;;3.07;;
209;SDS011;90;48.810;9.120;2023-08-07T11:06:16;4.93;;;3.13;;
209;SDS011;90;48.810;9.120;2023-08-07T11:08:44;2.50;;;2.30;;
209;SDS011;90;48.810;9.120;2023-08-07T11:11:13;3.23;;;3.03;;
209;SDS011;90;48.810;9.120;2023-08-07T11:13:41;3.07;;;2.10;;
209;SDS011;90;48.810;9.120;2023-08-07T11:16:08;3.13;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T11:18:36;3.10;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T11:21:06;4.87;;;3.13;;
209;SDS011;90;48.810;9.120;2023-08-07T11:23:33;3.67;;;2.63;;
209;SDS011;90;48.810;9.120;2023-08-07T11:26:01;3.63;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T11:28:29;2.87;;;2.67;;
209;SDS011;90;48.810;9.120;2023-08-07T11:30:57;4.07;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T11:33:25;3.43;;;3.23;;
209;SDS011;90;48.810;9.120;2023-08-07T11:35:53;3.03;;;2.83;;
209;SDS011;90;48.810;9.120;2023-08-07T11:38:29;3.00;;;2.80;;
209;SDS011;90;48.810;9.120;2023-08-07T11:40:57;3.10;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T11:43:26;3.40;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T11:45:54;3.30;;;2.63;;
209;SDS011;90;48.810;9.120;2023-08-07T11:48:24;2.90;;;2.70;;
209;SDS011;90;48.810;9.120;2023-08-07T11:50:52;3.53;;;3.33;;
209;SDS011;90;48.810;9.120;2023-08-07T11:53:20;5.40;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T11:55:51;3.33;;;3.13;;
209;SDS011;90;48.810;9.120;2023-08-07T11:58:26;3.50;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T12:00:59;3.10;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T12:03:32;3.20;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T12:06:03;3.33;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T12:08:31;3.10;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T12:11:00;3.80;;;3.00;;
209;SDS011;90;48.810;9.120;2023-08-07T12:13:28;3.23;;;3.03;;
209;SDS011;90;48.810;9.120;2023-08-07T12:15:56;3.40;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T12:18:26;3.37;;;3.17;;
209;SDS011;90;48.810;9.120;2023-08-07T12:20:57;8.63;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T12:23:25;3.50;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T12:25:53;3.90;;;3.70;;
209;SDS011;90;48.810;9.120;2023-08-07T12:28:20;3.30;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T12:30:48;3.30;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T12:33:16;15.30;;;3.67;;
209;SDS011;90;48.810;9.120;2023-08-07T12:35:43;3.50;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T12:38:13;3.50;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T12:40:40;3.37;;;3.23;;
209;SDS011;90;48.810;9.120;2023-08-07T12:43:07;4.63;;;3.80;;
209;SDS011;90;48.810;9.120;2023-08-07T12:45:37;3.70;;;3.50;;
209;SDS011;90;48.810;9.120;2023-08-07T12:48:04;3.57;;;3.37;;
209;SDS011;90;48.810;9.120;2023-08-07T12:50:32;4.23;;;3.73;;
209;SDS011;90;48.810;9.120;2023-08-07T12:53:01;3.53;;;3.33;;
209;SDS011;90;48.810;9.120;2023-08-07T12:55:29;3.67;;;3.47;;
209;SDS011;90;48.810;9.120;2023-08-07T12:58:00;3.60;;;3.40;;
209;SDS011;90;48.810;9.120;2023-08-07T13:00:27;3.50;;;3.30;;
209;SDS011;90;48.810;9.120;2023-08-07T13:02:54;3.30;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T13:05:21;3.63;;;3.43;;
209;SDS011;90;48.810;9.120;2023-08-07T13:07:49;3.53;;;2.90;;
209;SDS011;90;48.810;9.120;2023-08-07T13:10:19;3.67;;;3.47;;
209;SDS011;90;48.810;9.120;2023-08-07T13:12:48;4.60;;;3.37;;
209;SDS011;90;48.810;9.120;2023-08-07T13:15:15;4.80;;;4.07;;
209;SDS011;90;48.810;9.120;2023-08-07T13:17:43;4.07;;;2.97;;
209;SDS011;90;48.810;9.120;2023-08-07T13:20:11;5.20;;;3.57;;
209;SDS011;90;48.810;9.120;2023-08-07T13:22:39;4.00;;;3.80;;
209;SDS011;90;48.810;9.120;2023-08-07T13:25:08;3.73;;;3.53;;
209;SDS011;90;48.810;9.120;2023-08-07T13:27:35;6.20;;;3.50;;
209;SDS011;90;48.810;9.120;2023-08-07T13:30:04;4.10;;;3.90;;
209;SDS011;90;48.810;9.120;2023-08-07T13:32:32;3.37;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T13:34:59;4.30;;;3.83;;
209;SDS011;90;48.810;9.120;2023-08-07T13:37:26;4.80;;;4.27;;
209;SDS011;90;48.810;9.120;2023-08-07T13:39:53;4.07;;;3.87;;
209;SDS011;90;48.810;9.120;2023-08-07T13:42:24;3.93;;;3.73;;
209;SDS011;90;48.810;9.120;2023-08-07T13:44:53;4.27;;;4.00;;
209;SDS011;90;48.810;9.120;2023-08-07T13:47:22;4.27;;;3.90;;
209;SDS011;90;48.810;9.120;2023-08-07T13:49:50;5.00;;;4.20;;
209;SDS011;90;48.810;9.120;2023-08-07T13:52:18;3.80;;;3.60;;
209;SDS011;90;48.810;9.120;2023-08-07T13:54:50;4.97;;;4.33;;
209;SDS011;90;48.810;9.120;2023-08-07T13:57:20;4.33;;;4.03;;
209;SDS011;90;48.810;9.120;2023-08-07T13:59:47;5.83;;;4.20;;
209;SDS011;90;48.810;9.120;2023-08-07T14:02:14;3.93;;;3.73;;
209;SDS011;90;48.810;9.120;2023-08-07T14:04:43;4.30;;;4.00;;
209;SDS011;90;48.810;9.120;2023-08-07T14:07:10;4.57;;;3.40;;
209;SDS011;90;48.810;9.120;2023-08-07T14:09:37;4.17;;;3.93;;
209;SDS011;90;48.810;9.120;2023-08-07T14:12:05;5.23;;;3.97;;
209;SDS011;90;48.810;9.120;2023-08-07T14:14:35;5.70;;;4.00;;
209;SDS011;90;48.810;9.120;2023-08-07T14:17:02;3.80;;;3.60;;
209;SDS011;90;48.810;9.120;2023-08-07T14:19:29;8.53;;;3.60;;
209;SDS011;90;48.810;9.120;2023-08-07T14:21:58;3.97;;;3.77;;
209;SDS011;90;48.810;9.120;2023-08-07T14:24:25;5.73;;;3.70;;
209;SDS011;90;48.810;9.120;2023-08-07T14:26:52;3.47;;;3.27;;
209;SDS011;90;48.810;9.120;2023-08-07T14:29:20;3.93;;;3.73;;
209;SDS011;90;48.810;9.120;2023-08-07T14:31:47;3.40;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T14:34:14;8.87;;;4.27;;
209;SDS011;90;48.810;9.120;2023-08-07T14:36:41;3.70;;;3.43;;
209;SDS011;90;48.810;9.120;2023-08-07T14:39:09;4.10;;;3.80;;
209;SDS011;90;48.810;9.120;2023-08-07T14:41:37;7.90;;;3.90;;
209;SDS011;90;48.810;9.120;2023-08-07T14:44:04;5.75;;;3.72;;
209;SDS011;90;48.810;9.120;2023-08-07T14:46:31;3.73;;;3.13;;
209;SDS011;90;48.810;9.120;2023-08-07T14:48:58;3.73;;;3.33;;
209;SDS011;90;48.810;9.120;2023-08-07T14:51:25;4.40;;;3.70;;
209;SDS011;90;48.810;9.120;2023-08-07T14:53:52;4.30;;;4.00;;
209;SDS011;90;48.810;9.120;2023-08-07T14:56:21;3.60;;;3.40;;
209;SDS011;90;48.810;9.120;2023-08-07T14:58:48;3.93;;;3.73;;
209;SDS011;90;48.810;9.120;2023-08-07T15:01:15;4.37;;;4.07;;
209;SDS011;90;48.810;9.120;2023-08-07T15:03:43;4.00;;;3.80;;
209;SDS011;90;48.810;9.120;2023-08-07T15:06:10;5.70;;;4.00;;
209;SDS011;90;48.810;9.120;2023-08-07T15:08:37;4.80;;;4.30;;
209;SDS011;90;48.810;9.120;2023-08-07T15:11:04;4.90;;;4.20;;
209;SDS011;90;48.810;9.120;2023-08-07T15:13:33;3.47;;;3.27;;
209;SDS011;90;48.810;9.120;2023-08-07T15:16:00;7.07;;;4.10;;
209;SDS011;90;48.810;9.120;2023-08-07T15:18:27;3.90;;;3.70;;
209;SDS011;90;48.810;9.120;2023-08-07T15:20:54;5.57;;;3.60;;
209;SDS011;90;48.810;9.120;2023-08-07T15:23:22;4.77;;;4.47;;
209;SDS011;90;48.810;9.120;2023-08-07T15:25:51;3.83;;;3.47;;
209;SDS011;90;48.810;9.120;2023-08-07T15:28:18;8.53;;;3.70;;
209;SDS011;90;48.810;9.120;2023-08-07T15:30:48;3.43;;;3.20;;
209;SDS011;90;48.810;9.120;2023-08-07T15:33:16;4.40;;;3.70;;
209;SDS011;90;48.810;9.120;2023-08-07T15:35:43;3.30;;;3.10;;
209;SDS011;90;48.810;9.120;2023-08-07T15:38:10;4.10;;;3.90;;
209;SDS011;90;48.810;9.120;2023-08-07T15:40:38;4.07;;;3.90;;
209;SDS011;90;48.810;9.120;2023-08-07T15:43:05;3.83;;;3.63;;
209;SDS011;90;48.810;9.120;2023-08-07T15:45:32;4.47;;;4.20;;
209;SDS011;90;48.810;9.120;2023-08-07T15:48:01;4.43;;;4.13;;
209;SDS011;90;48.810;9.120;2023-08-07T15:50:28;4.80;;;4.50;;
209;SDS011;90;48.810;9.120;2023-08-07T15:52:56;4.07;;;3.87;;
209;SDS011;90;48.810;9.120;2023-08-07T15:55:23;3.93;;;3.73;;
209;SDS011;90;48.810;9.120;2023-08-07T15:57:50;4.87;;;3.73;;
209;SDS011;90;48.810;9.120;2023-08-07T16:00:17;4.00;;;3.80;;
209;SDS011;90;48.810;9.120;2023-08-07T16:02:44;5.20;;;4.90;;
209;SDS011;90;48.810;9.120;2023-08-07T16:05:13;3.87;;;3.67;;
209;SDS011;90;48.810;9.120;2023-08-07T16:07:40;3.73;;;3.50;;
209;SDS011;90;48.810;9.120;2023-08-07T16:10:07;7.30;;;4.47;;