sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75008;BME280;63554;48.940;12.050;2023-03-01T00:02:17;98167.06;;;-0.76;71.83
75008;BME280;63554;48.940;12.050;2023-03-01T00:06:20;98156.66;;;-0.79;71.73
75008;BME280;63554;48.940;12.050;2023-03-01T00:10:23;98149.69;;;-0.80;71.68
75008;BME280;63554;48.940;12.050;2023-03-01T00:14:29;98155.84;;;-0.80;71.39
75008;BME280;63554;48.940;12.050;2023-03-01T00:18:32;98155.75;;;-0.89;71.57
75008;BME280;63554;48.940;12.050;2023-03-01T00:22:35;98158.81;;;-0.94;71.83
75008;BME280;63554;48.940;12.050;2023-03-01T00:26:38;98155.78;;;-1.01;72.07
75008;BME280;63554;48.940;12.050;2023-03-01T00:30:42;98152.69;;;-1.06;72.42
75008;BME280;63554;48.940;12.050;2023-03-01T00:34:45;98156.44;;;-1.08;72.10
75008;BME280;63554;48.940;12.050;2023-03-01T00:38:55;98149.09;;;-1.16;72.48
75008;BME280;63554;48.940;12.050;2023-03-01T00:42:58;98149.97;;;-1.15;72.58
75008;BME280;63554;48.940;12.050;2023-03-01T00:47:02;98149.25;;;-1.17;72.55
75008;BME280;63554;48.940;12.050;2023-03-01T00:51:05;98152.38;;;-1.24;72.91
75008;BME280;63554;48.940;12.050;2023-03-01T00:55:09;98148.03;;;-1.25;72.54
75008;BME280;63554;48.940;12.050;2023-03-01T00:59:12;98152.63;;;-1.27;72.63
75008;BME280;63554;48.940;12.050;2023-03-01T01:03:16;98133.56;;;-1.32;72.70
75008;BME280;63554;48.940;12.050;2023-03-01T01:07:19;98141.22;;;-1.38;72.67
75008;BME280;63554;48.940;12.050;2023-03-01T01:11:23;98125.06;;;-1.47;73.36
75008;BME280;63554;48.940;12.050;2023-03-01T01:15:26;98126.75;;;-1.46;73.29
75008;BME280;63554;48.940;12.050;2023-03-01T01:19:30;98117.84;;;-1.56;73.86
75008;BME280;63554;48.940;12.050;2023-03-01T01:23:33;98122.44;;;-1.58;74.21
75008;BME280;63554;48.940;12.050;2023-03-01T01:27:36;98125.09;;;-1.58;74.13
75008;BME280;63554;48.940;12.050;2023-03-01T01:31:41;98109.41;;;-1.61;74.72
75008;BME280;63554;48.940;12.050;2023-03-01T01:35:46;98099.50;;;-1.59;74.35
75008;BME280;63554;48.940;12.050;2023-03-01T01:39:48;98102.63;;;-1.54;74.32
75008;BME280;63554;48.940;12.050;2023-03-01T01:44:14;98096.50;;;-1.54;74.70
75008;BME280;63554;48.940;12.050;2023-03-01T01:48:20;98091.31;;;-1.56;74.50
75008;BME280;63554;48.940;12.050;2023-03-01T01:52:26;98090.22;;;-1.53;74.38
75008;BME280;63554;48.940;12.050;2023-03-01T01:56:29;98087.31;;;-1.50;74.22
75008;BME280;63554;48.940;12.050;2023-03-01T02:00:33;98074.03;;;-1.50;74.40
75008;BME280;63554;48.940;12.050;2023-03-01T02:04:35;98080.31;;;-1.51;74.25
75008;BME280;63554;48.940;12.050;2023-03-01T02:08:40;98082.88;;;-1.61;73.87
75008;BME280;63554;48.940;12.050;2023-03-01T02:12:45;98073.03;;;-1.70;74.18
75008;BME280;63554;48.940;12.050;2023-03-01T02:16:48;98064.81;;;-1.79;74.27
75008;BME280;63554;48.940;12.050;2023-03-01T02:21:02;98066.19;;;-1.84;74.60
75008;BME280;63554;48.940;12.050;2023-03-01T02:25:31;98058.56;;;-1.89;74.32
75008;BME280;63554;48.940;12.050;2023-03-01T02:29:38;98057.25;;;-1.94;74.56
75008;BME280;63554;48.940;12.050;2023-03-01T02:33:41;98049.09;;;-2.03;74.80
75008;BME280;63554;48.940;12.050;2023-03-01T02:37:45;98052.22;;;-2.09;74.65
75008;BME280;63554;48.940;12.050;2023-03-01T02:41:51;98045.59;;;-2.14;75.33
75008;BME280;63554;48.940;12.050;2023-03-01T02:45:58;98048.53;;;-2.17;75.39
75008;BME280;63554;48.940;12.050;2023-03-01T02:50:01;98058.63;;;-2.11;75.03
75008;BME280;63554;48.940;12.050;2023-03-01T02:54:10;98048.03;;;-2.11;74.79
75008;BME280;63554;48.940;12.050;2023-03-01T02:58:14;98048.88;;;-2.11;74.47
75008;BME280;63554;48.940;12.050;2023-03-01T03:02:23;98039.94;;;-2.10;74.15
75008;BME280;63554;48.940;12.050;2023-03-01T03:06:37;98037.66;;;-2.14;74.28
75008;BME280;63554;48.940;12.050;2023-03-01T03:10:41;98037.66;;;-2.14;74.51
75008;BME280;63554;48.940;12.050;2023-03-01T03:14:44;98034.50;;;-2.20;74.86
75008;BME280;63554;48.940;12.050;2023-03-01T03:18:48;98033.78;;;-2.22;74.75
75008;BME280;63554;48.940;12.050;2023-03-01T03:22:52;98020.81;;;-2.25;74.66
75008;BME280;63554;48.940;12.050;2023-03-01T03:26:55;98022.13;;;-2.30;74.98
75008;BME280;63554;48.940;12.050;2023-03-01T03:30:58;98022.25;;;-2.32;74.44
75008;BME280;63554;48.940;12.050;2023-03-01T03:35:08;98017.31;;;-2.36;75.04
75008;BME280;63554;48.940;12.050;2023-03-01T03:39:11;98015.50;;;-2.36;74.93
75008;BME280;63554;48.940;12.050;2023-03-01T03:43:15;98026.72;;;-2.32;74.47
75008;BME280;63554;48.940;12.050;2023-03-01T03:47:18;98017.31;;;-2.36;74.66
75008;BME280;63554;48.940;12.050;2023-03-01T03:51:22;98019.59;;;-2.43;74.08
75008;BME280;63554;48.940;12.050;2023-03-01T03:55:25;98011.06;;;-2.47;74.56
75008;BME280;63554;48.940;12.050;2023-03-01T03:59:32;98018.41;;;-2.39;74.85
75008;BME280;63554;48.940;12.050;2023-03-01T04:03:35;98009.00;;;-2.43;74.49
75008;BME280;63554;48.940;12.050;2023-03-01T04:07:39;98008.44;;;-2.47;74.45
75008;BME280;63554;48.940;12.050;2023-03-01T04:11:41;97996.84;;;-2.57;74.69
75008;BME280;63554;48.940;12.050;2023-03-01T04:15:44;98005.41;;;-2.53;74.83
75008;BME280;63554;48.940;12.050;2023-03-01T04:19:46;98000.00;;;-2.52;74.43
75008;BME280;63554;48.940;12.050;2023-03-01T04:23:51;98001.69;;;-2.51;74.24
75008;BME280;63554;48.940;12.050;2023-03-01T04:27:54;97998.06;;;-2.50;74.10
75008;BME280;63554;48.940;12.050;2023-03-01T04:31:57;97990.09;;;-2.50;74.62
75008;BME280;63554;48.940;12.050;2023-03-01T04:36:00;97992.03;;;-2.52;74.23
75008;BME280;63554;48.940;12.050;2023-03-01T04:40:09;97998.91;;;-2.61;74.48
75008;BME280;63554;48.940;12.050;2023-03-01T04:44:17;98006.03;;;-2.72;75.01
75008;BME280;63554;48.940;12.050;2023-03-01T04:48:20;98002.16;;;-2.80;75.26
75008;BME280;63554;48.940;12.050;2023-03-01T04:52:23;98004.91;;;-2.81;75.56
75008;BME280;63554;48.940;12.050;2023-03-01T04:56:27;97992.88;;;-2.85;75.58
75008;BME280;63554;48.940;12.050;2023-03-01T05:00:30;98001.78;;;-2.86;75.40
75008;BME280;63554;48.940;12.050;2023-03-01T05:04:33;97982.78;;;-2.91;75.37
75008;BME280;63554;48.940;12.050;2023-03-01T05:08:36;97989.63;;;-2.89;75.40
75008;BME280;63554;48.940;12.050;2023-03-01T05:12:40;97997.81;;;-2.92;75.74
75008;BME280;63554;48.940;12.050;2023-03-01T05:16:43;97994.47;;;-2.94;76.07
75008;BME280;63554;48.940;12.050;2023-03-01T05:20:46;97995.50;;;-2.96;76.12
75008;BME280;63554;48.940;12.050;2023-03-01T05:24:48;97991.41;;;-3.01;75.89
75008;BME280;63554;48.940;12.050;2023-03-01T05:28:52;97995.50;;;-2.96;76.53
75008;BME280;63554;48.940;12.050;2023-03-01T05:32:58;97994.56;;;-2.95;76.30
75008;BME280;63554;48.940;12.050;2023-03-01T05:37:01;97987.56;;;-2.96;76.24
75008;BME280;63554;48.940;12.050;2023-03-01T05:41:04;97988.88;;;-3.02;76.17
75008;BME280;63554;48.940;12.050;2023-03-01T05:45:09;97984.56;;;-3.03;76.68
75008;BME280;63554;48.940;12.050;2023-03-01T05:49:12;97975.06;;;-3.06;76.17
75008;BME280;63554;48.940;12.050;2023-03-01T05:53:16;97975.06;;;-3.06;76.33
75008;BME280;63554;48.940;12.050;2023-03-01T05:57:20;97992.03;;;-2.97;76.34
75008;BME280;63554;48.940;12.050;2023-03-01T06:01:24;97992.41;;;-3.02;75.67
75008;BME280;63554;48.940;12.050;2023-03-01T06:05:27;97983.22;;;-3.09;75.80
75008;BME280;63554;48.940;12.050;2023-03-01T06:09:30;97982.75;;;-3.03;75.91
75008;BME280;63554;48.940;12.050;2023-03-01T06:13:33;97980.94;;;-3.02;75.61
75008;BME280;63554;48.940;12.050;2023-03-01T06:17:38;97992.16;;;-2.99;76.08
75008;BME280;63554;48.940;12.050;2023-03-01T06:21:41;97978.19;;;-3.01;76.30
75008;BME280;63554;48.940;12.050;2023-03-01T06:25:44;97980.34;;;-2.94;76.33
75008;BME280;63554;48.940;12.050;2023-03-01T06:29:47;97982.78;;;-2.91;75.91
75008;BME280;63554;48.940;12.050;2023-03-01T06:33:51;97977.69;;;-2.94;76.45
75008;BME280;63554;48.940;12.050;2023-03-01T06:37:54;97991.31;;;-2.88;76.18
75008;BME280;63554;48.940;12.050;2023-03-01T06:41:57;97970.38;;;-2.91;76.00
75008;BME280;63554;48.940;12.050;2023-03-01T06:46:03;97968.09;;;-2.84;75.51
75008;BME280;63554;48.940;12.050;2023-03-01T06:50:09;97983.03;;;-2.72;75.37
75008;BME280;63554;48.940;12.050;2023-03-01T06:54:12;97980.84;;;-2.67;75.20
75008;BME280;63554;48.940;12.050;2023-03-01T06:58:16;97987.22;;;-2.58;75.14
75008;BME280;63554;48.940;12.050;2023-03-01T07:02:19;97979.63;;;-2.51;75.00
75008;BME280;63554;48.940;12.050;2023-03-01T07:06:23;97977.56;;;-2.36;74.52
75008;BME280;63554;48.940;12.050;2023-03-01T07:10:26;97985.97;;;-2.20;74.06
75008;BME280;63554;48.940;12.050;2023-03-01T07:14:28;97980.91;;;-1.80;74.21
75008;BME280;63554;48.940;12.050;2023-03-01T07:18:31;97976.69;;;-1.50;72.34
75008;BME280;63554;48.940;12.050;2023-03-01T07:22:35;97988.25;;;-1.30;72.05
75008;BME280;63554;48.940;12.050;2023-03-01T07:26:38;97980.00;;;-1.15;70.74
75008;BME280;63554;48.940;12.050;2023-03-01T07:30:40;97983.13;;;-1.01;70.52
75008;BME280;63554;48.940;12.050;2023-03-01T07:34:43;97987.00;;;-0.84;69.56
75008;BME280;63554;48.940;12.050;2023-03-01T07:38:47;97976.31;;;-0.72;68.63
75008;BME280;63554;48.940;12.050;2023-03-01T07:42:55;97987.84;;;-0.52;68.24
75008;BME280;63554;48.940;12.050;2023-03-01T07:46:58;97982.03;;;-0.36;67.72
75008;BME280;63554;48.940;12.050;2023-03-01T07:51:02;97971.69;;;-0.30;66.74
75008;BME280;63554;48.940;12.050;2023-03-01T07:55:08;97970.31;;;-0.14;66.36
75008;BME280;63554;48.940;12.050;2023-03-01T07:59:11;97971.06;;;0.07;66.45
75008;BME280;63554;48.940;12.050;2023-03-01T08:03:13;97960.16;;;0.30;65.59
75008;BME280;63554;48.940;12.050;2023-03-01T08:07:15;97962.81;;;0.49;65.06
75008;BME280;63554;48.940;12.050;2023-03-01T08:11:19;97968.41;;;0.75;64.35
75008;BME280;63554;48.940;12.050;2023-03-01T08:15:22;97958.56;;;0.76;63.74
75008;BME280;63554;48.940;12.050;2023-03-01T08:19:24;97950.84;;;0.92;62.66
75008;BME280;63554;48.940;12.050;2023-03-01T08:23:29;97959.13;;;0.89;62.89
75008;BME280;63554;48.940;12.050;2023-03-01T08:27:33;97963.38;;;1.19;62.00
75008;BME280;63554;48.940;12.050;2023-03-01T08:31:38;97949.28;;;1.37;61.49
75008;BME280;63554;48.940;12.050;2023-03-01T08:35:41;97943.31;;;1.53;60.58
75008;BME280;63554;48.940;12.050;2023-03-01T08:39:44;97948.16;;;1.67;60.07
75008;BME280;63554;48.940;12.050;2023-03-01T08:43:48;97945.34;;;1.69;59.44
75008;BME280;63554;48.940;12.050;2023-03-01T08:47:52;97945.06;;;1.90;60.31
75008;BME280;63554;48.940;12.050;2023-03-01T08:51:54;97933.22;;;2.02;59.39
75008;BME280;63554;48.940;12.050;2023-03-01T08:55:59;97928.69;;;2.21;58.94
75008;BME280;63554;48.940;12.050;2023-03-01T09:00:04;97924.97;;;2.31;57.46
75008;BME280;63554;48.940;12.050;2023-03-01T09:04:10;97916.00;;;2.58;57.37
75008;BME280;63554;48.940;12.050;2023-03-01T09:08:13;97920.84;;;2.81;56.37
75008;BME280;63554;48.940;12.050;2023-03-01T09:12:16;97909.00;;;3.10;55.36
75008;BME280;63554;48.940;12.050;2023-03-01T09:16:21;97899.34;;;3.17;54.79
75008;BME280;63554;48.940;12.050;2023-03-01T09:20:23;97898.50;;;3.16;55.33
75008;BME280;63554;48.940;12.050;2023-03-01T09:24:26;97889.88;;;3.31;55.13
75008;BME280;63554;48.940;12.050;2023-03-01T09:28:29;97892.44;;;3.49;53.78
75008;BME280;63554;48.940;12.050;2023-03-01T09:32:33;97876.16;;;3.76;53.40
75008;BME280;63554;48.940;12.050;2023-03-01T09:36:36;97876.56;;;3.98;53.31
75008;BME280;63554;48.940;12.050;2023-03-01T09:40:42;97872.03;;;4.23;52.23
75008;BME280;63554;48.940;12.050;2023-03-01T09:44:51;97868.84;;;4.52;51.83
75008;BME280;63554;48.940;12.050;2023-03-01T09:49:01;97870.84;;;4.59;51.20
75008;BME280;63554;48.940;12.050;2023-03-01T09:53:09;97871.88;;;4.58;51.06
75008;BME280;63554;48.940;12.050;2023-03-01T09:57:19;97885.25;;;4.74;50.50
75008;BME280;63554;48.940;12.050;2023-03-01T10:01:29;97879.19;;;4.97;49.16
75008;BME280;63554;48.940;12.050;2023-03-01T10:05:43;97880.72;;;4.91;49.38
75008;BME280;63554;48.940;12.050;2023-03-01T10:09:49;97857.72;;;5.05;49.62
75008;BME280;63554;48.940;12.050;2023-03-01T10:13:57;97858.25;;;5.40;48.83
75008;BME280;63554;48.940;12.050;2023-03-01T10:18:06;97842.94;;;5.48;47.78
75008;BME280;63554;48.940;12.050;2023-03-01T10:22:20;97843.53;;;5.67;47.80
75008;BME280;63554;48.940;12.050;2023-03-01T10:26:40;97831.72;;;5.76;46.60
75008;BME280;63554;48.940;12.050;2023-03-01T10:30:46;97834.63;;;5.98;46.40
75008;BME280;63554;48.940;12.050;2023-03-01T10:34:49;97825.34;;;6.08;45.28
75008;BME280;63554;48.940;12.050;2023-03-01T10:38:55;97815.16;;;6.19;46.30
75008;BME280;63554;48.940;12.050;2023-03-01T10:43:01;97817.06;;;6.71;46.13
75008;BME280;63554;48.940;12.050;2023-03-01T10:47:08;97813.72;;;6.84;44.51
75008;BME280;63554;48.940;12.050;2023-03-01T10:51:17;97805.59;;;6.92;45.77
75008;BME280;63554;48.940;12.050;2023-03-01T10:55:27;97801.47;;;7.11;44.86
75008;BME280;63554;48.940;12.050;2023-03-01T10:59:33;97789.88;;;6.96;44.92
75008;BME280;63554;48.940;12.050;2023-03-01T11:03:37;97786.81;;;6.99;44.44
75008;BME280;63554;48.940;12.050;2023-03-01T11:07:46;97778.56;;;7.00;44.92
75008;BME280;63554;48.940;12.050;2023-03-01T11:11:54;97764.78;;;7.40;43.81
75008;BME280;63554;48.940;12.050;2023-03-01T11:15:59;97764.31;;;7.94;43.08
75008;BME280;63554;48.940;12.050;2023-03-01T11:20:10;97758.72;;;7.96;43.86
75008;BME280;63554;48.940;12.050;2023-03-01T11:24:23;97756.59;;;7.69;43.19
75008;BME280;63554;48.940;12.050;2023-03-01T11:28:30;97741.53;;;7.75;42.27
75008;BME280;63554;48.940;12.050;2023-03-01T11:32:36;97741.41;;;7.83;43.45
75008;BME280;63554;48.940;12.050;2023-03-01T11:36:46;97725.81;;;8.00;43.82
75008;BME280;63554;48.940;12.050;2023-03-01T11:40:54;97716.75;;;8.36;43.34
75008;BME280;63554;48.940;12.050;2023-03-01T11:45:06;97719.81;;;8.89;41.80
75008;BME280;63554;48.940;12.050;2023-03-01T11:49:30;97705.88;;;9.27;42.53
75008;BME280;63554;48.940;12.050;2023-03-01T11:53:47;97698.63;;;8.86;41.84
75008;BME280;63554;48.940;12.050;2023-03-01T11:58:05;97691.13;;;9.37;40.98
75008;BME280;63554;48.940;12.050;2023-03-01T12:02:32;97689.50;;;9.62;42.83
75008;BME280;63554;48.940;12.050;2023-03-01T12:06:42;97684.13;;;9.69;39.92
75008;BME280;63554;48.940;12.050;2023-03-01T12:10:55;97680.16;;;9.45;40.28
75008;BME280;63554;48.940;12.050;2023-03-01T12:15:13;97665.19;;;9.62;41.20
75008;BME280;63554;48.940;12.050;2023-03-01T12:19:34;97666.28;;;9.75;40.70
75008;BME280;63554;48.940;12.050;2023-03-01T12:23:54;97651.69;;;9.96;40.89
75008;BME280;63554;48.940;12.050;2023-03-01T12:28:18;97652.31;;;10.24;40.17
75008;BME280;63554;48.940;12.050;2023-03-01T12:32:47;97650.03;;;10.01;40.78
75008;BME280;63554;48.940;12.050;2023-03-01T12:37:18;97638.41;;;10.07;41.75
75008;BME280;63554;48.940;12.050;2023-03-01T12:41:41;97641.91;;;10.35;40.81
75008;BME280;63554;48.940;12.050;2023-03-01T12:45:54;97629.66;;;10.25;39.79
75008;BME280;63554;48.940;12.050;2023-03-01T12:50:05;97633.81;;;10.41;39.79
75008;BME280;63554;48.940;12.050;2023-03-01T12:54:20;97622.31;;;11.04;38.69
75008;BME280;63554;48.940;12.050;2023-03-01T12:58:29;97616.72;;;10.99;38.68
75008;BME280;63554;48.940;12.050;2023-03-01T13:02:54;97601.69;;;11.03;39.62
75008;BME280;63554;48.940;12.050;2023-03-01T13:07:23;97610.34;;;11.57;38.78
75008;BME280;63554;48.940;12.050;2023-03-01T13:11:29;97608.19;;;10.51;41.20
75008;BME280;63554;48.940;12.050;2023-03-01T13:15:34;97602.66;;;10.84;40.05
75008;BME280;63554;48.940;12.050;2023-03-01T13:19:37;97605.06;;;10.40;39.84
75008;BME280;63554;48.940;12.050;2023-03-01T13:23:47;97597.41;;;10.31;41.08
75008;BME280;63554;48.940;12.050;2023-03-01T13:32:33;97600.50;;;10.93;40.07
75008;BME280;63554;48.940;12.050;2023-03-01T13:36:46;97622.16;;;10.34;41.30
75008;BME280;63554;48.940;12.050;2023-03-01T13:40:59;97614.38;;;10.64;40.97
75008;BME280;63554;48.940;12.050;2023-03-01T13:45:05;97610.16;;;11.20;39.87
75008;BME280;63554;48.940;12.050;2023-03-01T13:49:18;97611.16;;;11.58;39.81
75008;BME280;63554;48.940;12.050;2023-03-01T13:53:24;97610.34;;;11.57;40.12
75008;BME280;63554;48.940;12.050;2023-03-01T13:57:32;97603.16;;;11.38;39.56
75008;BME280;63554;48.940;12.050;2023-03-01T14:01:37;97611.28;;;11.06;41.07
75008;BME280;63554;48.940;12.050;2023-03-01T14:05:57;97608.03;;;11.29;40.92
75008;BME280;63554;48.940;12.050;2023-03-01T14:10:14;97599.44;;;11.64;40.60
75008;BME280;63554;48.940;12.050;2023-03-01T14:14:24;97599.97;;;11.47;40.19
75008;BME280;63554;48.940;12.050;2023-03-01T14:18:39;97600.78;;;11.55;41.35
75008;BME280;63554;48.940;12.050;2023-03-01T14:22:46;97602.03;;;11.20;40.70
75008;BME280;63554;48.940;12.050;2023-03-01T14:26:50;97589.16;;;11.09;41.61
75008;BME280;63554;48.940;12.050;2023-03-01T14:30:55;97590.41;;;10.68;43.19
75008;BME280;63554;48.940;12.050;2023-03-01T14:34:59;97585.16;;;11.18;42.01
75008;BME280;63554;48.940;12.050;2023-03-01T14:39:16;97587.03;;;10.79;41.96
75008;BME280;63554;48.940;12.050;2023-03-01T14:43:22;97579.78;;;10.73;42.26
75008;BME280;63554;48.940;12.050;2023-03-01T14:47:29;97579.13;;;10.78;42.68
75008;BME280;63554;48.940;12.050;2023-03-01T14:51:36;97577.41;;;10.38;43.63
75008;BME280;63554;48.940;12.050;2023-03-01T14:55:42;97571.09;;;10.64;43.18
75008;BME280;63554;48.940;12.050;2023-03-01T14:59:46;97575.88;;;10.56;43.05
75008;BME280;63554;48.940;12.050;2023-03-01T15:03:50;97569.28;;;10.25;43.76
75008;BME280;63554;48.940;12.050;2023-03-01T15:07:55;97562.28;;;9.97;44.62
75008;BME280;63554;48.940;12.050;2023-03-01T15:11:59;97572.09;;;9.72;45.14
75008;BME280;63554;48.940;12.050;2023-03-01T15:16:09;97573.53;;;9.67;44.94
75008;BME280;63554;48.940;12.050;2023-03-01T15:20:16;97567.09;;;9.68;45.24
75008;BME280;63554;48.940;12.050;2023-03-01T15:24:25;97568.16;;;9.61;45.31
75008;BME280;63554;48.940;12.050;2023-03-01T15:28:33;97566.06;;;9.29;46.10
75008;BME280;63554;48.940;12.050;2023-03-01T15:32:36;97561.09;;;9.53;46.06
75008;BME280;63554;48.940;12.050;2023-03-01T15:36:43;97554.00;;;9.72;46.20
75008;BME280;63554;48.940;12.050;2023-03-01T15:40:51;97542.38;;;9.78;45.14
75008;BME280;63554;48.940;12.050;2023-03-01T15:45:07;97535.09;;;9.59;45.63
75008;BME280;63554;48.940;12.050;2023-03-01T15:49:25;97543.81;;;9.21;46.24
75008;BME280;63554;48.940;12.050;2023-03-01T15:53:29;97548.56;;;8.99;46.88
75008;BME280;63554;48.940;12.050;2023-03-01T15:57:33;97545.34;;;8.62;47.82
75008;BME280;63554;48.940;12.050;2023-03-01T16:01:36;97547.47;;;8.73;47.72
75008;BME280;63554;48.940;12.050;2023-03-01T16:05:39;97541.59;;;8.56;48.49
75008;BME280;63554;48.940;12.050;2023-03-01T16:09:41;97548.31;;;7.90;49.38
75008;BME280;63554;48.940;12.050;2023-03-01T16:13:46;97536.63;;;7.83;50.10
75008;BME280;63554;48.940;12.050;2023-03-01T16:17:50;97542.50;;;7.59;51.00
75008;BME280;63554;48.940;12.050;2023-03-01T16:21:53;97542.22;;;7.25;51.68
75008;BME280;63554;48.940;12.050;2023-03-01T16:25:58;97546.22;;;7.08;52.08
75008;BME280;63554;48.940;12.050;2023-03-01T16:30:03;97542.09;;;6.90;52.65
75008;BME280;63554;48.940;12.050;2023-03-01T16:34:05;97547.59;;;6.61;53.55
75008;BME280;63554;48.940;12.050;2023-03-01T16:38:08;97545.34;;;6.28;54.41
75008;BME280;63554;48.940;12.050;2023-03-01T16:42:11;97535.63;;;5.97;55.09
75008;BME280;63554;48.940;12.050;2023-03-01T16:46:17;97548.06;;;5.60;56.03
75008;BME280;63554;48.940;12.050;2023-03-01T16:50:20;97532.69;;;5.39;56.81
75008;BME280;63554;48.940;12.050;2023-03-01T16:54:22;97543.03;;;5.27;57.54
75008;BME280;63554;48.940;12.050;2023-03-01T16:58:25;97553.38;;;5.15;58.09
75008;BME280;63554;48.940;12.050;2023-03-01T17:02:29;97556.34;;;4.98;58.01
75008;BME280;63554;48.940;12.050;2023-03-01T17:06:32;97550.53;;;4.94;59.11
75008;BME280;63554;48.940;12.050;2023-03-01T17:10:35;97553.38;;;4.92;60.18
75008;BME280;63554;48.940;12.050;2023-03-01T17:14:37;97553.66;;;4.74;59.16
75008;BME280;63554;48.940;12.050;2023-03-01T17:18:43;97557.63;;;4.55;59.43
75008;BME280;63554;48.940;12.050;2023-03-01T17:22:46;97565.19;;;4.52;59.83
75008;BME280;63554;48.940;12.050;2023-03-01T17:26:49;97570.94;;;4.41;60.08
75008;BME280;63554;48.940;12.050;2023-03-01T17:30:52;97563.75;;;4.33;60.29
75008;BME280;63554;48.940;12.050;2023-03-01T17:34:57;97572.13;;;4.38;61.30
75008;BME280;63554;48.940;12.050;2023-03-01T17:39:00;97573.16;;;4.29;60.44
75008;BME280;63554;48.940;12.050;2023-03-01T17:43:02;97583.59;;;4.15;60.97
75008;BME280;63554;48.940;12.050;2023-03-01T17:47:05;97581.81;;;4.08;60.96
75008;BME280;63554;48.940;12.050;2023-03-01T17:51:10;97575.63;;;3.99;61.38
75008;BME280;63554;48.940;12.050;2023-03-01T17:55:13;97590.88;;;3.99;61.67
75008;BME280;63554;48.940;12.050;2023-03-01T17:59:16;97589.91;;;3.83;62.08
75008;BME280;63554;48.940;12.050;2023-03-01T18:03:19;97598.28;;;3.72;62.71
75008;BME280;63554;48.940;12.050;2023-03-01T18:07:24;97589.47;;;3.55;63.16
75008;BME280;63554;48.940;12.050;2023-03-01T18:11:27;97597.66;;;3.53;63.16
75008;BME280;63554;48.940;12.050;2023-03-01T18:15:30;97607.84;;;3.50;63.50
75008;BME280;63554;48.940;12.050;2023-03-01T18:19:33;97606.69;;;3.44;63.64
75008;BME280;63554;48.940;12.050;2023-03-01T18:23:37;97612.03;;;3.44;63.76
75008;BME280;63554;48.940;12.050;2023-03-01T18:27:40;97612.88;;;3.36;64.21
75008;BME280;63554;48.940;12.050;2023-03-01T18:31:43;97616.56;;;3.35;64.36
75008;BME280;63554;48.940;12.050;2023-03-01T18:35:46;97620.22;;;3.26;64.64
75008;BME280;63554;48.940;12.050;2023-03-01T18:39:52;97618.72;;;3.15;64.83
75008;BME280;63554;48.940;12.050;2023-03-01T18:43:58;97627.25;;;3.11;65.25
75008;BME280;63554;48.940;12.050;2023-03-01T18:48:01;97619.56;;;3.08;65.31
75008;BME280;63554;48.940;12.050;2023-03-01T18:52:05;97630.94;;;3.10;65.47
75008;BME280;63554;48.940;12.050;2023-03-01T18:56:09;97635.09;;;3.04;65.57
75008;BME280;63554;48.940;12.050;2023-03-01T19:00:13;97640.91;;;3.00;65.92
75008;BME280;63554;48.940;12.050;2023-03-01T19:04:16;97641.09;;;2.98;66.04
75008;BME280;63554;48.940;12.050;2023-03-01T19:08:19;97638.59;;;2.88;66.36
75008;BME280;63554;48.940;12.050;2023-03-01T19:12:23;97644.91;;;2.87;66.46
75008;BME280;63554;48.940;12.050;2023-03-01T19:16:30;97648.09;;;2.83;66.87
75008;BME280;63554;48.940;12.050;2023-03-01T19:20:33;97650.38;;;2.69;67.72
75008;BME280;63554;48.940;12.050;2023-03-01T19:24:36;97644.53;;;2.66;67.59
75008;BME280;63554;48.940;12.050;2023-03-01T19:28:40;97634.19;;;2.63;67.76
75008;BME280;63554;48.940;12.050;2023-03-01T19:32:44;97630.31;;;2.57;68.18
75008;BME280;63554;48.940;12.050;2023-03-01T19:36:47;97630.63;;;2.54;68.32
75008;BME280;63554;48.940;12.050;2023-03-01T19:40:50;97637.16;;;2.60;68.12
75008;BME280;63554;48.940;12.050;2023-03-01T19:44:54;97632.31;;;2.55;68.15
75008;BME280;63554;48.940;12.050;2023-03-01T19:48:56;97639.28;;;2.48;68.44
75008;BME280;63554;48.940;12.050;2023-03-01T19:53:00;97629.72;;;2.37;68.71
75008;BME280;63554;48.940;12.050;2023-03-01T19:57:03;97632.22;;;2.30;69.17
75008;BME280;63554;48.940;12.050;2023-03-01T20:01:15;97638.03;;;2.26;69.13
75008;BME280;63554;48.940;12.050;2023-03-01T20:05:18;97625.50;;;2.18;69.96
75008;BME280;63554;48.940;12.050;2023-03-01T20:09:20;97627.78;;;2.13;70.12
75008;BME280;63554;48.940;12.050;2023-03-01T20:13:23;97627.94;;;2.11;70.51
75008;BME280;63554;48.940;12.050;2023-03-01T20:17:27;97628.75;;;2.04;71.18
75008;BME280;63554;48.940;12.050;2023-03-01T20:21:31;97625.56;;;2.00;71.10
75008;BME280;63554;48.940;12.050;2023-03-01T20:25:35;97624.91;;;1.98;71.00
75008;BME280;63554;48.940;12.050;2023-03-01T20:29:37;97618.19;;;1.94;71.38
75008;BME280;63554;48.940;12.050;2023-03-01T20:33:41;97622.84;;;1.92;71.13
75008;BME280;63554;48.940;12.050;2023-03-01T20:37:44;97621.47;;;1.88;71.44
75008;BME280;63554;48.940;12.050;2023-03-01T20:41:47;97619.16;;;1.85;71.61
75008;BME280;63554;48.940;12.050;2023-03-01T20:45:49;97621.97;;;1.83;71.79
75008;BME280;63554;48.940;12.050;2023-03-01T20:49:53;97613.06;;;1.74;72.14
75008;BME280;63554;48.940;12.050;2023-03-01T20:53:59;97614.22;;;1.72;72.08
75008;BME280;63554;48.940;12.050;2023-03-01T20:58:02;97612.72;;;1.69;72.16
75008;BME280;63554;48.940;12.050;2023-03-01T21:02:04;97619.72;;;1.70;71.92
75008;BME280;63554;48.940;12.050;2023-03-01T21:06:09;97619.72;;;1.70;71.69
75008;BME280;63554;48.940;12.050;2023-03-01T21:10:12;97618.34;;;1.66;71.78
75008;BME280;63554;48.940;12.050;2023-03-01T21:14:15;97618.16;;;1.60;72.09
75008;BME280;63554;48.940;12.050;2023-03-01T21:18:17;97617.78;;;1.54;72.22
75008;BME280;63554;48.940;12.050;2023-03-01T21:22:22;97622.97;;;1.56;72.05
75008;BME280;63554;48.940;12.050;2023-03-01T21:26:25;97617.78;;;1.54;71.99
75008;BME280;63554;48.940;12.050;2023-03-01T21:30:28;97625.25;;;1.51;72.58
75008;BME280;63554;48.940;12.050;2023-03-01T21:34:31;97620.25;;;1.48;72.57
75008;BME280;63554;48.940;12.050;2023-03-01T21:38:38;97612.34;;;1.38;72.95