sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17948;DHT22;9099;47.958;11.366;2023-03-03T00:01:02;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:03:29;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:05:56;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:08:24;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:10:51;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:13:21;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:15:48;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:18:27;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:20:56;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:23:30;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:25:57;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:28:27;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:30:56;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:33:38;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:36:23;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:38:59;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:41:38;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:44:38;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:47:24;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:49:53;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:52:21;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:54:53;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:57:20;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T00:59:47;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:02:14;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:04:42;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:07:12;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:09:39;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:12:05;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:14:33;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:17:00;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:19:26;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:21:53;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:24:22;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:26:49;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:29:16;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:31:43;3.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:34:09;3.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:36:36;3.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:39:03;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:41:31;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:43:59;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:46:36;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:49:12;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:51:44;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:54:16;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:56:46;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T01:59:17;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:01:47;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:04:14;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:06:46;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:09:17;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:11:50;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:14:18;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:16:45;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:19:20;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:21:48;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:24:18;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:26:48;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:29:15;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:31:42;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:34:09;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:36:38;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:39:08;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:41:39;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:44:11;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:46:40;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:49:08;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:51:36;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:54:04;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:56:31;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T02:58:58;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:01:27;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:03:54;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:06:20;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:08:47;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:11:14;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:13:41;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:16:09;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:18:37;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:21:08;2.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:23:35;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:28:33;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:31:03;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:33:30;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:35:58;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:38:26;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:40:54;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:43:21;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:45:48;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:48:16;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:50:44;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:53:12;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:55:39;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T03:58:06;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:00:33;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:03:00;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:05:27;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:07:54;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:10:22;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:12:49;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:15:16;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:17:43;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:20:12;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:22:39;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:25:07;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:27:36;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:30:05;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:32:32;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:34:59;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:37:26;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:39:53;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:42:20;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:44:48;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:47:15;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:49:42;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:52:09;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:54:36;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:57:03;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T04:59:30;2.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:01:58;2.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:04:25;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:06:51;2.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:09:18;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:11:45;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:14:12;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:16:39;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:19:07;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:21:34;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:24:01;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:26:27;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:28:54;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:31:21;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:33:49;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:36:18;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:38:45;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:41:12;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:43:38;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:46:05;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:48:32;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:50:59;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:53:28;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:55:55;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T05:58:22;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:00:49;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:03:16;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:05:43;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:08:10;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:10:38;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:13:05;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:15:31;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:17:58;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:20:25;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:22:52;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:25:19;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:27:47;3.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:30:14;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:32:41;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:35:08;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:37:35;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:40:03;3.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:42:30;3.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:44:58;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:47:25;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:49:52;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:52:22;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:54:50;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:57:24;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T06:59:52;3.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:02:22;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:04:49;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:07:19;3.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:09:48;3.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:12:17;3.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:14:46;3.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:17:17;3.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:19:47;3.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:22:16;3.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:24:44;3.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:27:16;3.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:29:46;3.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:32:23;3.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:34:53;4.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:37:29;4.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:39:58;3.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:42:27;4.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:44:58;4.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:47:27;4.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:49:59;4.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:52:28;4.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:54:59;4.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T07:57:28;4.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:00:00;4.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:02:39;4.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:05:28;4.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:08:09;4.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:10:43;4.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:13:22;4.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:15:52;4.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:18:24;4.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:20:56;4.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:23:24;4.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:25:51;4.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:28:19;4.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:30:47;4.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:33:14;4.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:35:42;4.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:38:12;4.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:40:39;4.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:43:06;4.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:45:33;4.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:48:01;4.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:50:28;4.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:52:55;4.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:55:24;4.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T08:57:51;4.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:00:18;4.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:02:45;4.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:05:13;5.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:07:40;5.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:10:08;5.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:12:39;5.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:15:19;5.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:17:46;5.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:20:29;5.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:22:58;5.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:25:31;5.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:28:00;5.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:30:36;5.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:33:22;5.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:35:51;5.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:38:26;5.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:43:56;5.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:46:30;5.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:49:09;5.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:52:02;5.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:54:48;6.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T09:57:19;6.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:00:03;6.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:02:42;6.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:05:33;6.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:08:20;6.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:11:12;6.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:13:52;6.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:16:44;6.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:19:27;6.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:22:05;6.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:24:42;6.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:27:27;6.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:30:02;6.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:32:46;6.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:35:49;6.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:38:34;6.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:41:15;7.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:43:55;7.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:46:53;7.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:49:39;7.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:52:24;7.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T10:57:57;7.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:00:37;7.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:03:50;7.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:06:37;7.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:09:14;7.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:11:46;7.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:14:22;7.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:16:58;7.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:19:39;7.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:22:23;7.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:25:00;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:27:49;7.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:30:38;7.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:33:11;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:35:43;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:38:27;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:41:00;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:43:32;8.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:46:06;8.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:48:38;8.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:51:12;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:53:53;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:56:27;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T11:59:06;8.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:01:43;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:04:14;8.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:06:54;8.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:09:38;8.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:12:09;8.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:14:53;8.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:17:43;8.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:20:17;8.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:22:54;8.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:25:32;8.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:28:04;8.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:31:04;8.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:33:44;8.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:36:25;8.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:38:57;8.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:41:33;8.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:44:07;8.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:46:44;8.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:49:11;8.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:51:47;8.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:54:38;8.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:57:18;8.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T12:59:57;8.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:02:38;8.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:05:18;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:07:55;8.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:10:29;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:13:09;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:15:42;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:18:23;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:20:57;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:23:34;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:26:09;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:28:41;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:31:14;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:33:48;8.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:36:18;8.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:38:48;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:41:22;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:43:56;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:46:32;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:52:00;8.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:54:45;8.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T13:57:38;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:00:18;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:03:02;8.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:05:36;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:08:11;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:10:50;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:13:28;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:16:02;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:18:34;9.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:21:08;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:23:46;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:26:14;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:28:43;8.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:31:17;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:33:57;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:36:26;8.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:38:53;9.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:41:35;9.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:44:26;9.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:47:20;9.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:49:49;9.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:52:24;9.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:54:52;9.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:57:21;9.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T14:59:55;9.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:02:34;9.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:05:20;9.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:07:52;9.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:10:31;9.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:15:52;9.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:18:28;9.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:21:02;9.50;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:23:39;9.40;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:26:12;9.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:28:54;9.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:31:34;9.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:34:25;9.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:36:59;9.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:39:37;9.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:42:12;8.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:44:50;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:47:32;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:50:23;8.80;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:53:11;8.70;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T15:56:06;8.60;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:01:40;8.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:04:11;8.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:06:46;8.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:09:31;8.30;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:12:07;8.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:14:51;8.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:17:26;8.20;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:20:05;8.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:22:54;8.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:25:35;8.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:28:05;8.10;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:30:38;8.00;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:33:18;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:35:53;7.90;99.90
17948;DHT22;9099;47.958;11.366;2023-03-03T16:38:27;7.80;99.90