sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38132;SDS011;23948;43.252;26.572;2022-12-07T00:02:19;60.78;;;29.00;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:04:44;81.70;;;30.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:07:10;75.30;;;32.75;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:09:35;85.47;;;38.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:12:00;193.45;;;62.92;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:14:26;117.32;;;46.00;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:16:51;110.72;;;42.95;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:19:17;62.60;;;34.95;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:21:42;56.15;;;30.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:24:07;53.22;;;31.13;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:26:34;48.30;;;24.42;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:29:01;57.95;;;30.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:31:27;53.90;;;27.08;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:33:53;44.50;;;23.17;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:36:20;44.40;;;25.17;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:38:45;43.40;;;23.00;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:41:11;45.40;;;24.67;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:43:37;70.68;;;34.33;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:46:02;55.45;;;29.92;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:48:28;53.58;;;28.13;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:50:53;49.08;;;24.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:53:18;40.10;;;22.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:55:44;42.80;;;23.35;;
38132;SDS011;23948;43.252;26.572;2022-12-07T00:58:09;41.72;;;22.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:00:35;51.17;;;25.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:03:01;44.03;;;22.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:05:26;46.80;;;24.20;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:07:51;40.75;;;22.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:10:17;41.40;;;22.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:12:42;48.28;;;24.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:15:07;44.83;;;23.77;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:17:33;56.30;;;29.77;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:19:59;62.22;;;32.78;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:22:24;74.70;;;39.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:24:49;57.60;;;32.20;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:27:15;56.10;;;29.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:29:40;56.72;;;31.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:32:06;47.47;;;26.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:34:31;51.35;;;27.05;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:36:56;54.75;;;30.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:39:22;57.20;;;32.08;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:41:47;49.90;;;27.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:46:42;47.95;;;27.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:54:39;57.55;;;30.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:57:06;51.17;;;30.20;;
38132;SDS011;23948;43.252;26.572;2022-12-07T01:59:32;60.30;;;33.15;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:01:58;66.13;;;38.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:04:24;91.05;;;49.78;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:06:49;104.45;;;55.05;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:09:23;95.82;;;53.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:11:48;74.97;;;43.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:14:13;58.72;;;32.70;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:21:51;53.58;;;28.80;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:29:35;43.75;;;25.58;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:32:04;42.53;;;24.15;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:34:34;36.70;;;22.30;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:37:03;39.63;;;23.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:39:32;40.10;;;24.52;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:42:03;39.95;;;24.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:44:30;38.22;;;23.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:46:58;39.13;;;22.63;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:49:24;36.72;;;22.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:51:51;36.78;;;23.77;;
38132;SDS011;23948;43.252;26.572;2022-12-07T02:54:18;36.15;;;23.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:01:56;37.65;;;24.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:10:20;36.83;;;21.73;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:12:55;35.63;;;20.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:15:33;31.17;;;17.48;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:18:00;27.38;;;16.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:20:26;27.10;;;15.05;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:22:54;24.45;;;14.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:25:19;32.30;;;19.52;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:30:20;22.17;;;13.93;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:35:17;14.10;;;8.27;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:38:00;11.10;;;7.47;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:40:35;12.07;;;7.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:43:02;11.15;;;7.20;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:45:33;10.88;;;7.28;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:48:04;14.23;;;7.43;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:50:36;12.35;;;8.52;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:53:14;15.15;;;9.52;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:55:41;13.63;;;9.20;;
38132;SDS011;23948;43.252;26.572;2022-12-07T03:58:12;14.38;;;9.18;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:00:38;15.15;;;8.77;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:03:03;13.13;;;9.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:05:29;12.50;;;8.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:07:54;12.32;;;8.98;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:10:19;13.57;;;9.48;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:12:45;12.20;;;7.75;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:15:10;13.45;;;8.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:17:35;12.20;;;6.97;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:20:01;14.45;;;7.82;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:22:26;13.85;;;8.68;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:24:51;10.13;;;7.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:27:18;10.77;;;7.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:29:43;13.50;;;8.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:32:08;15.45;;;8.05;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:34:34;26.02;;;13.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:36:59;21.38;;;11.52;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:39:25;15.70;;;9.77;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:41:51;34.58;;;17.67;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:44:17;24.35;;;13.73;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:46:42;17.83;;;10.80;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:49:08;19.30;;;12.07;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:51:34;23.55;;;13.13;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:53:59;25.33;;;14.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:56:24;21.88;;;14.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T04:58:51;19.23;;;14.63;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:01:16;32.28;;;19.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:03:42;19.48;;;14.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:06:08;41.60;;;20.15;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:08:33;49.20;;;26.65;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:10:59;44.33;;;22.23;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:13:25;28.80;;;16.23;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:15:50;25.85;;;14.05;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:18:15;20.48;;;12.35;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:20:41;19.30;;;10.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:23:06;23.02;;;11.13;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:25:31;22.17;;;11.80;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:27:57;19.20;;;11.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:30:23;17.98;;;10.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:32:48;18.27;;;11.15;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:35:13;23.35;;;13.00;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:37:38;22.55;;;13.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:40:04;29.80;;;17.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:42:30;47.25;;;23.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:44:55;68.78;;;30.98;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:47:20;75.15;;;33.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:49:46;56.47;;;27.63;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:52:11;35.03;;;22.67;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:54:36;24.67;;;16.30;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:57:01;23.42;;;14.85;;
38132;SDS011;23948;43.252;26.572;2022-12-07T05:59:27;25.42;;;18.15;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:01:54;31.65;;;20.27;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:04:19;24.90;;;17.85;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:06:45;22.17;;;17.33;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:09:10;25.02;;;16.23;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:11:37;21.85;;;15.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:14:21;35.42;;;20.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:16:46;37.38;;;20.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:19:12;39.50;;;21.63;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:21:37;33.88;;;20.17;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:24:03;31.48;;;19.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:26:28;30.95;;;19.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:28:53;24.25;;;15.65;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:31:19;24.20;;;14.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:33:44;25.67;;;15.63;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:36:09;24.27;;;15.52;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:38:35;25.65;;;15.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:41:00;21.73;;;13.95;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:43:25;23.00;;;14.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:45:51;39.92;;;17.00;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:48:16;25.50;;;16.08;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:50:43;26.70;;;13.75;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:53:09;45.80;;;35.85;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:55:35;35.40;;;29.42;;
38132;SDS011;23948;43.252;26.572;2022-12-07T06:58:00;37.70;;;22.75;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:00:26;27.98;;;16.33;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:02:51;24.90;;;16.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:05:17;23.17;;;16.63;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:07:42;29.33;;;18.35;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:10:07;39.30;;;25.63;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:12:33;77.07;;;46.72;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:14:58;30.88;;;21.35;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:17:23;46.00;;;30.00;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:19:49;38.40;;;23.48;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:22:14;34.45;;;23.48;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:24:39;83.78;;;48.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:27:04;36.65;;;22.77;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:29:30;36.17;;;23.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:31:55;84.38;;;43.97;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:34:20;226.07;;;105.47;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:36:45;77.30;;;42.13;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:39:11;83.63;;;61.78;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:41:38;23.38;;;13.68;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:44:03;20.05;;;12.68;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:46:28;17.98;;;11.35;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:48:54;25.55;;;14.65;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:51:19;17.85;;;11.15;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:53:45;29.83;;;18.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:56:11;23.05;;;14.85;;
38132;SDS011;23948;43.252;26.572;2022-12-07T07:58:36;24.73;;;13.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:01:04;23.30;;;13.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:03:29;22.95;;;14.30;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:05:54;18.30;;;11.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:08:20;18.20;;;12.07;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:10:45;17.58;;;11.80;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:13:10;31.92;;;21.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:15:36;44.65;;;29.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:18:01;42.53;;;25.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:20:29;37.55;;;20.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:22:54;31.17;;;18.58;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:25:20;34.92;;;20.17;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:27:47;35.53;;;19.33;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:30:12;34.53;;;20.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:32:37;37.35;;;20.98;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:35:03;30.13;;;19.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:37:28;35.97;;;18.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:39:53;28.27;;;17.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:42:19;28.63;;;16.33;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:44:45;27.73;;;16.30;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:47:10;22.92;;;15.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:49:37;25.23;;;15.30;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:52:04;26.20;;;15.82;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:54:29;19.75;;;14.20;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:56:55;22.55;;;14.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T08:59:21;25.33;;;15.13;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:01:47;27.35;;;15.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:04:12;20.65;;;11.95;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:06:37;25.15;;;14.48;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:09:03;27.67;;;16.08;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:11:28;23.40;;;12.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:13:54;21.52;;;12.77;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:16:19;28.63;;;16.23;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:18:45;26.73;;;16.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:21:10;39.33;;;22.80;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:23:35;34.65;;;17.52;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:26:01;20.60;;;12.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:28:27;23.33;;;12.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:30:52;19.95;;;13.35;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:33:17;21.38;;;13.75;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:35:46;22.15;;;11.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:38:12;18.95;;;11.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:40:38;25.10;;;13.30;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:43:03;25.30;;;13.43;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:45:35;25.67;;;12.68;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:48:02;25.65;;;12.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:50:28;28.17;;;12.65;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:52:55;33.17;;;15.15;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:55:23;31.70;;;14.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T09:57:49;35.83;;;17.48;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:00:17;35.72;;;17.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:05:16;44.42;;;18.85;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:07:43;51.08;;;18.83;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:10:12;42.75;;;18.67;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:13:12;48.72;;;21.77;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:18:34;44.83;;;20.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:23:39;40.42;;;18.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:28:49;27.63;;;14.05;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:31:18;22.50;;;12.93;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:34:00;26.38;;;12.77;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:41:26;25.17;;;13.20;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:43:52;19.83;;;11.20;;
38132;SDS011;23948;43.252;26.572;2022-12-07T10:54:12;117.75;;;51.42;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:17:33;23.40;;;11.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:22:46;22.13;;;12.00;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:25:18;28.63;;;14.68;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:30:34;35.92;;;18.27;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:35:50;34.75;;;18.17;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:38:18;22.92;;;11.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:40:47;36.88;;;20.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:43:29;21.42;;;12.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:46:03;74.45;;;38.72;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:48:35;22.05;;;12.93;;
38132;SDS011;23948;43.252;26.572;2022-12-07T11:51:03;18.98;;;10.80;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:01:14;23.27;;;12.07;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:03:49;25.80;;;11.93;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:08:42;21.45;;;10.75;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:13:45;21.35;;;10.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:16:35;23.70;;;11.32;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:21:28;30.95;;;17.20;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:26:20;26.77;;;15.82;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:29:00;38.40;;;19.48;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:33:52;25.08;;;15.82;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:36:25;17.92;;;10.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:38:52;25.58;;;13.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:47:01;28.73;;;16.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T12:54:38;23.23;;;12.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:07:47;19.20;;;10.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:10:03;47.13;;;23.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:12:28;31.63;;;18.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:14:55;38.83;;;22.83;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:19:59;36.97;;;22.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:25:07;47.58;;;30.33;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:27:33;46.70;;;27.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:30:00;47.28;;;29.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:32:28;40.60;;;26.15;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:34:54;22.00;;;13.07;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:37:26;22.02;;;13.73;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:39:56;29.92;;;18.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:44:53;25.95;;;19.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:49:48;27.17;;;17.23;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:52:15;28.73;;;19.57;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:54:48;28.45;;;17.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:57:15;23.02;;;14.07;;
38132;SDS011;23948;43.252;26.572;2022-12-07T13:59:40;26.40;;;15.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:07:48;30.05;;;17.23;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:11:14;43.25;;;22.67;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:13:44;38.85;;;21.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:16:01;31.42;;;20.70;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:18:27;35.00;;;20.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:21:04;29.77;;;21.08;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:23:29;25.45;;;17.13;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:26:03;29.08;;;17.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:28:30;33.08;;;20.27;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:30:56;28.02;;;19.75;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:33:21;27.67;;;18.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:35:48;29.30;;;17.02;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:38:14;27.98;;;16.52;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:40:39;32.17;;;18.42;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:43:08;33.40;;;17.83;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:45:34;47.35;;;22.40;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:47:59;72.15;;;33.30;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:50:25;79.53;;;42.58;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:52:59;84.63;;;50.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:55:26;41.72;;;23.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T14:57:52;49.95;;;28.30;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:00:17;48.33;;;27.70;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:02:44;57.97;;;35.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:05:09;44.47;;;29.08;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:07:35;48.20;;;32.67;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:10:00;57.08;;;33.92;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:12:25;53.50;;;36.17;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:14:51;50.58;;;32.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:17:16;57.42;;;34.00;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:19:41;70.35;;;40.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:22:07;79.38;;;40.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:24:33;68.72;;;38.70;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:26:58;64.13;;;38.70;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:29:24;54.13;;;26.65;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:31:49;61.70;;;32.53;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:34:15;70.43;;;31.75;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:36:40;64.43;;;32.90;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:39:05;67.45;;;34.85;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:41:31;59.22;;;36.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:43:56;61.50;;;38.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:46:40;51.28;;;32.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:49:08;48.03;;;27.67;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:51:34;51.38;;;31.25;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:54:00;51.05;;;31.38;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:56:25;58.72;;;35.63;;
38132;SDS011;23948;43.252;26.572;2022-12-07T15:58:50;65.45;;;41.53;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:01:17;89.40;;;43.13;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:03:42;114.68;;;56.83;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:06:08;121.15;;;72.45;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:08:33;137.85;;;79.55;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:10:59;150.60;;;90.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:13:24;131.35;;;86.00;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:15:52;132.68;;;83.78;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:18:17;137.27;;;83.60;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:20:45;149.73;;;88.50;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:23:15;146.98;;;89.82;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:25:40;151.98;;;94.10;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:28:06;152.27;;;91.88;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:30:31;145.55;;;89.32;;
38132;SDS011;23948;43.252;26.572;2022-12-07T16:32:56;137.05;;;85.05;;