sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68583;SDS011;55557;49.220;11.150;2023-07-31T00:01:34;3.43;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:04:00;3.43;;;1.17;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:06:26;2.37;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:08:52;5.07;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:11:18;3.53;;;1.13;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:13:44;2.80;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:16:10;3.03;;;1.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:18:36;3.27;;;1.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:21:02;6.23;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:23:29;7.07;;;1.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:25:55;3.50;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:28:21;2.10;;;1.33;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:30:47;4.23;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:33:13;5.37;;;2.23;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:35:39;6.30;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:38:05;4.67;;;1.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:40:34;3.43;;;1.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:43:01;2.30;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:45:28;2.67;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:47:54;1.57;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:50:22;2.20;;;1.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:52:48;4.07;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:55:14;5.67;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T00:57:40;7.87;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:00:07;2.33;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:02:34;3.53;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:05:01;4.40;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:10:21;1.93;;;1.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:12:50;4.80;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:15:17;6.37;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:17:43;3.93;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:20:27;10.83;;;1.37;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:23:09;3.20;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:28:30;3.00;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:30:58;3.17;;;1.33;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:33:26;7.90;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:35:52;3.37;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:38:21;5.47;;;2.57;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:40:50;4.63;;;1.37;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:43:17;3.97;;;1.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:45:43;7.20;;;1.97;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:48:09;4.63;;;1.73;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:50:35;2.57;;;1.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:53:01;2.57;;;1.73;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:55:27;3.07;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T01:57:53;3.90;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:00:19;2.53;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:02:45;1.30;;;1.17;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:05:11;8.03;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:07:37;6.53;;;1.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:10:04;1.60;;;1.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:12:30;3.53;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:14:57;3.87;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:17:23;2.63;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:19:49;4.00;;;1.63;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:22:15;4.03;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:24:41;3.13;;;1.37;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:27:07;2.00;;;1.37;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:29:33;2.60;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:31:59;4.57;;;1.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:34:26;5.00;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:36:52;3.20;;;1.33;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:39:18;2.33;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:41:44;5.30;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:44:10;3.13;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:46:39;2.70;;;1.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:49:05;2.00;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:51:31;7.03;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:53:57;3.83;;;1.23;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:56:23;3.43;;;1.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T02:58:49;3.87;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:01:17;2.87;;;1.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:03:46;2.70;;;1.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:06:15;1.17;;;1.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:08:41;2.03;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:11:07;3.97;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:13:33;3.10;;;1.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:15:59;4.83;;;1.37;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:18:25;1.57;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:20:51;3.77;;;1.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:23:17;3.37;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:25:59;5.60;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:28:26;2.50;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:30:52;3.40;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:33:18;7.40;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:35:44;2.77;;;1.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:38:10;3.27;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:40:36;2.73;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:43:03;4.77;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:45:29;5.37;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:47:55;3.53;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:50:21;4.97;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:52:47;2.83;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:55:13;5.77;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T03:57:39;1.53;;;1.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:00:05;4.77;;;1.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:02:32;1.63;;;1.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:04:58;2.50;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:07:24;4.47;;;1.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:09:50;5.43;;;1.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:12:16;3.77;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:14:42;1.60;;;1.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:17:08;3.80;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:19:34;4.07;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:22:00;1.90;;;1.13;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:24:26;4.30;;;1.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:26:53;4.30;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:29:21;3.20;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:31:50;3.13;;;1.37;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:34:16;6.20;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:36:42;3.60;;;1.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:39:08;3.00;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:41:34;1.87;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:44:00;3.33;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:46:28;7.27;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:48:54;1.30;;;1.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:51:20;3.80;;;1.47;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:53:46;3.07;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:56:12;2.70;;;0.93;;
68583;SDS011;55557;49.220;11.150;2023-07-31T04:58:40;1.90;;;1.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:01:06;4.97;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:03:32;3.13;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:05:58;3.70;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:08:24;2.90;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:10:50;2.50;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:13:17;4.83;;;1.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:15:43;2.67;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:18:09;2.83;;;1.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:20:35;3.07;;;1.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:23:01;3.73;;;1.63;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:25:27;1.70;;;1.23;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:27:53;2.20;;;1.33;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:30:19;3.50;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:32:46;1.83;;;1.47;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:35:12;5.77;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:37:38;4.40;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:40:05;2.83;;;1.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:42:31;5.97;;;1.63;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:44:57;2.00;;;1.57;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:47:23;4.93;;;1.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:49:49;4.57;;;1.33;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:52:18;2.10;;;1.23;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:54:44;5.90;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:57:13;3.00;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T05:59:39;1.73;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:02:05;2.33;;;1.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:04:31;3.43;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:07:00;2.23;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:09:26;4.10;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:11:55;4.05;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:14:21;4.27;;;1.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:16:47;1.93;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:19:13;2.33;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:21:39;4.73;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:24:07;4.73;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:26:33;6.03;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:29:00;7.10;;;2.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:31:26;14.97;;;2.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:33:52;5.30;;;1.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:36:18;4.43;;;1.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:38:44;3.47;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:41:10;2.93;;;1.33;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:43:36;2.80;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:46:06;4.17;;;1.57;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:48:32;4.13;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:50:59;5.07;;;1.57;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:53:25;4.87;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:55:51;2.57;;;1.47;;
68583;SDS011;55557;49.220;11.150;2023-07-31T06:58:17;4.07;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:00:43;1.40;;;1.17;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:03:09;5.30;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:05:35;2.90;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:08:01;3.33;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:10:27;6.80;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:12:54;5.03;;;1.97;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:15:20;4.23;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:17:46;3.07;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:20:12;7.87;;;1.73;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:22:39;3.33;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:25:08;5.60;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:27:34;4.47;;;1.63;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:30:00;2.90;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:32:26;5.00;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:34:52;6.07;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:37:18;7.43;;;2.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:39:44;4.97;;;1.97;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:42:10;3.07;;;1.33;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:44:39;4.93;;;1.83;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:47:05;4.80;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:49:32;4.60;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:51:59;7.33;;;2.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:54:25;3.90;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:56:51;2.63;;;1.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T07:59:17;5.07;;;2.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:01:43;7.43;;;2.37;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:04:09;6.83;;;2.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:06:35;3.43;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:09:02;6.03;;;1.93;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:11:34;5.20;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:14:00;6.03;;;2.23;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:16:26;4.03;;;1.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:18:52;7.13;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:21:18;2.27;;;1.57;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:23:44;6.37;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:26:20;5.57;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:28:46;6.30;;;1.93;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:31:12;5.07;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:33:38;3.87;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:36:07;5.77;;;1.93;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:38:33;2.83;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:40:59;2.50;;;1.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:43:26;5.87;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:45:52;12.47;;;2.23;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:48:19;3.97;;;1.83;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:50:45;3.90;;;1.73;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:53:11;3.87;;;2.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:55:37;5.87;;;2.07;;
68583;SDS011;55557;49.220;11.150;2023-07-31T08:58:04;2.93;;;1.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:00:31;5.20;;;2.13;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:03:02;3.23;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:05:30;5.83;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:07:56;4.67;;;2.17;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:10:23;7.33;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:12:51;4.93;;;1.97;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:15:17;6.23;;;1.93;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:17:44;8.20;;;2.13;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:20:17;4.37;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:22:44;5.00;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:25:28;2.60;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:27:56;6.83;;;2.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:30:23;5.47;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:32:50;3.87;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:35:20;6.20;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:37:50;5.60;;;2.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:40:26;5.17;;;1.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:42:53;3.20;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:45:19;4.00;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:47:48;4.23;;;1.57;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:50:14;3.27;;;1.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:52:43;2.07;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:55:09;3.97;;;1.83;;
68583;SDS011;55557;49.220;11.150;2023-07-31T09:57:39;3.70;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:00:07;3.67;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:02:37;4.20;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:05:04;2.37;;;1.57;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:07:30;3.20;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:09:57;5.60;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:12:27;4.50;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:14:54;6.43;;;2.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:17:24;2.47;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:19:50;7.30;;;2.07;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:22:18;3.03;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:27:39;4.87;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:30:05;5.37;;;1.73;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:32:33;4.33;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:34:59;2.77;;;1.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:37:27;4.33;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:40:06;8.00;;;1.83;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:45:02;2.30;;;1.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:47:29;2.37;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:50:11;3.23;;;1.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:52:37;5.63;;;2.17;;
68583;SDS011;55557;49.220;11.150;2023-07-31T10:57:48;4.60;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:08:13;5.07;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:10:39;4.70;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:13:05;3.33;;;1.67;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:15:31;6.53;;;1.57;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:17:59;2.67;;;1.37;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:20:29;4.70;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:22:57;3.00;;;1.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:25:23;2.87;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:27:49;4.80;;;2.07;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:30:19;4.67;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:32:45;3.83;;;1.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:35:14;3.40;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:37:41;8.67;;;2.73;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:40:07;2.20;;;1.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:42:34;2.53;;;1.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:45:04;4.20;;;1.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:47:31;3.40;;;1.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:50:00;4.20;;;1.83;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:52:27;3.83;;;1.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:54:53;4.97;;;1.83;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:57:19;3.60;;;2.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T11:59:46;3.67;;;1.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:02:12;4.67;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:04:38;3.40;;;2.07;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:07:04;5.07;;;1.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:09:30;7.10;;;2.73;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:11:56;5.70;;;2.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:17:23;8.47;;;2.87;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:19:50;5.63;;;2.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:22:16;4.60;;;1.93;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:24:43;6.30;;;2.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:27:14;4.30;;;2.17;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:29:43;4.37;;;2.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:32:29;6.27;;;2.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:34:59;4.13;;;2.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:37:26;3.87;;;2.07;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:39:52;5.00;;;2.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:42:19;3.90;;;2.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:44:45;4.50;;;2.63;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:47:11;3.67;;;2.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:49:39;5.20;;;2.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:52:05;6.57;;;2.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:54:33;4.53;;;2.60;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:57:00;5.87;;;2.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T12:59:26;6.03;;;2.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:01:52;7.43;;;2.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:04:19;4.77;;;2.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:06:45;6.27;;;2.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:09:11;4.87;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:11:37;6.37;;;2.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:14:03;5.20;;;2.43;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:16:29;5.93;;;2.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:18:55;4.17;;;2.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:21:21;8.27;;;2.77;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:23:47;3.93;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:26:13;4.13;;;2.97;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:28:39;5.10;;;2.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:31:05;6.90;;;2.70;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:33:31;5.20;;;2.17;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:35:57;4.93;;;2.53;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:38:23;4.57;;;2.33;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:40:49;4.47;;;2.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:43:15;5.80;;;2.40;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:45:41;4.50;;;2.17;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:48:07;7.43;;;2.03;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:50:34;4.97;;;1.80;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:53:00;3.13;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:55:26;3.10;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T13:57:52;4.20;;;1.90;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:00:18;4.73;;;2.47;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:02:44;5.47;;;2.27;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:05:10;5.87;;;2.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:07:36;3.53;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:10:02;2.87;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:12:29;6.37;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:14:55;5.33;;;2.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:17:21;3.87;;;2.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:19:47;3.73;;;2.30;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:22:13;5.23;;;2.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:24:39;6.97;;;2.10;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:27:05;3.90;;;2.20;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:29:32;9.47;;;2.13;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:31:58;3.50;;;2.17;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:34:24;7.83;;;2.23;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:36:51;4.97;;;2.47;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:39:17;5.00;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:41:44;4.97;;;2.50;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:47:14;4.57;;;2.07;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:49:40;4.73;;;2.00;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:52:06;4.83;;;2.37;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:54:32;3.70;;;2.07;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:56:58;5.17;;;2.63;;
68583;SDS011;55557;49.220;11.150;2023-07-31T14:59:24;5.23;;;2.13;;