sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8474;SDS011;4274;52.012;8.448;2023-03-31T00:00:43;50.60;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:03:10;43.30;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:05:37;47.53;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:08:02;46.60;;;2.73;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:10:29;44.27;;;3.03;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:12:57;47.13;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:15:23;45.83;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:17:49;46.00;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:20:14;44.87;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:22:41;46.70;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:25:10;53.17;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:27:43;46.03;;;2.73;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:30:09;48.10;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:32:39;51.70;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:35:05;46.03;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:37:31;44.57;;;3.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:39:59;44.63;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:42:25;45.10;;;2.93;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:47:39;44.57;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:50:12;44.37;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:52:44;44.80;;;3.27;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:55:13;45.20;;;2.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T00:57:42;46.93;;;3.17;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:00:11;45.10;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:02:42;44.63;;;3.03;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:05:16;43.30;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:07:45;47.90;;;3.03;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:10:13;47.30;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:12:39;44.87;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:15:09;43.90;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:17:37;48.60;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:20:20;47.03;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:33:33;51.03;;;5.07;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:44:17;45.00;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:47:17;47.17;;;4.57;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:49:52;47.47;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:52:34;48.77;;;4.73;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:55:22;47.17;;;5.07;;
8474;SDS011;4274;52.012;8.448;2023-03-31T01:58:46;46.90;;;4.87;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:03:54;51.27;;;4.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:06:24;52.97;;;5.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:08:56;49.73;;;5.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:11:26;47.27;;;4.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:13:54;47.30;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:16:22;51.33;;;5.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:18:55;51.60;;;4.97;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:21:27;47.10;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:23:55;49.20;;;4.47;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:26:23;46.90;;;4.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:28:55;48.70;;;5.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:34:12;51.47;;;4.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:36:37;45.80;;;4.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:39:07;44.90;;;4.57;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:41:35;46.30;;;4.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:44:02;49.97;;;4.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:46:28;57.67;;;5.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:48:55;50.83;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T02:57:18;46.70;;;3.93;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:03:13;52.30;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:09:02;49.10;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:11:55;53.40;;;5.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:17:24;54.87;;;5.57;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:19:54;51.57;;;5.07;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:22:23;48.00;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:24:49;49.20;;;4.27;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:27:16;51.40;;;3.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:29:42;48.70;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:32:08;51.10;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:34:34;50.97;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:37:01;45.50;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:39:27;47.40;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:41:52;49.90;;;4.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:44:18;54.60;;;5.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:46:44;54.03;;;6.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:49:10;56.20;;;5.97;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:51:36;48.63;;;5.13;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:54:01;48.23;;;5.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:56:27;52.37;;;6.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T03:58:53;51.00;;;6.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:01:18;49.23;;;6.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:03:45;51.20;;;5.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:06:10;50.33;;;5.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:08:36;52.33;;;5.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:11:01;46.20;;;4.53;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:13:27;46.50;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:15:52;59.30;;;5.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:18:18;48.87;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:20:50;48.43;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:23:27;45.00;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:25:57;44.50;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:28:23;48.20;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:30:50;49.90;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:33:19;47.13;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:35:45;47.23;;;4.03;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:38:14;47.50;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:40:43;44.83;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:43:12;57.13;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:45:38;46.57;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:48:04;49.37;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:50:30;46.77;;;4.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:52:56;48.23;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:55:22;45.63;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T04:57:47;43.80;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:00:13;52.67;;;4.57;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:02:39;47.60;;;4.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:05:05;48.37;;;4.07;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:07:31;51.00;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:09:56;49.23;;;4.23;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:12:22;54.93;;;5.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:14:47;62.90;;;4.93;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:17:13;49.63;;;4.23;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:19:41;45.20;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:22:07;52.30;;;4.43;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:24:33;53.43;;;4.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:26:59;52.67;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:29:24;48.17;;;4.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:31:50;49.77;;;4.43;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:34:17;45.40;;;4.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:36:43;50.53;;;4.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:39:11;54.83;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:41:37;53.00;;;4.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:44:03;49.57;;;5.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:46:29;50.87;;;4.33;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:48:55;50.73;;;4.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:51:21;43.30;;;3.93;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:53:46;44.47;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:56:12;45.43;;;4.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T05:58:38;47.73;;;3.83;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:01:10;45.90;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:03:38;47.10;;;4.23;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:06:05;50.37;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:08:32;53.07;;;4.73;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:10:59;46.87;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:13:24;49.10;;;4.27;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:15:57;46.07;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:18:25;50.53;;;4.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:20:53;49.50;;;4.73;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:23:19;51.30;;;4.77;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:25:45;47.10;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:28:10;48.70;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:30:36;53.40;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:33:02;54.20;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:35:28;45.43;;;4.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:37:54;48.70;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:40:19;47.07;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:42:45;48.63;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:45:11;50.33;;;3.87;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:47:36;44.27;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:50:03;48.97;;;3.57;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:52:30;47.63;;;3.33;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:54:56;49.57;;;3.53;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:57:21;49.63;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T06:59:47;46.93;;;4.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:02:13;57.90;;;4.33;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:04:39;44.47;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:07:04;47.23;;;3.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:09:30;51.90;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:11:55;57.80;;;4.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:14:21;45.73;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:16:47;44.20;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:19:14;44.63;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:21:40;43.97;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:24:06;43.30;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:26:31;44.47;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:28:57;46.07;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:31:23;45.17;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:33:48;44.50;;;3.53;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:36:14;45.67;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:38:41;43.50;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:41:11;44.67;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:43:38;44.37;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:46:04;42.47;;;3.53;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:48:31;43.13;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:50:57;48.10;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:53:23;44.63;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:55:48;49.10;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T07:58:14;45.90;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:00:40;47.60;;;3.23;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:03:05;43.20;;;3.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:05:31;47.10;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:07:57;42.10;;;3.07;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:10:24;46.07;;;3.17;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:12:50;43.03;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:15:17;43.33;;;2.93;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:17:43;42.20;;;3.13;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:20:08;45.17;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:22:35;44.27;;;3.23;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:25:02;45.17;;;4.03;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:27:31;48.63;;;3.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:30:01;45.47;;;4.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:32:29;45.20;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:34:56;48.40;;;5.27;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:37:21;46.30;;;4.33;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:39:47;42.70;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:42:14;46.93;;;5.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:47:19;44.13;;;3.73;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:49:50;47.53;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:52:23;47.27;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:54:56;47.70;;;3.13;;
8474;SDS011;4274;52.012;8.448;2023-03-31T08:57:29;44.00;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:00:02;43.20;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:02:40;42.13;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:10:37;40.60;;;2.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:13:26;45.17;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:18:37;46.10;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:21:13;41.50;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:24:13;43.53;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:26:46;44.33;;;2.93;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:29:29;45.00;;;2.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:32:19;41.20;;;2.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:34:49;40.43;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:37:17;45.83;;;2.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:39:43;43.37;;;2.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:42:11;45.27;;;2.27;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:44:45;43.50;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:47:18;44.00;;;2.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:50:03;50.87;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:52:37;43.43;;;2.83;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:55:16;45.17;;;3.57;;
8474;SDS011;4274;52.012;8.448;2023-03-31T09:57:48;43.97;;;3.43;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:00:18;43.83;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:02:52;46.90;;;4.77;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:10:45;45.80;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:13:15;43.70;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:15:43;47.80;;;4.13;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:18:16;43.83;;;3.77;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:20:44;45.70;;;3.43;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:23:15;42.30;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:25:46;43.03;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:28:14;47.83;;;6.07;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:30:45;52.60;;;5.87;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:33:23;46.60;;;4.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:38:47;47.47;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:41:19;42.03;;;2.83;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:43:49;42.80;;;3.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:46:16;42.77;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:48:42;43.57;;;2.93;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:53:44;42.13;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T10:58:51;46.20;;;3.07;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:10:13;45.00;;;3.27;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:12:48;45.80;;;3.57;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:15:28;45.80;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:18:19;45.73;;;3.73;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:21:22;45.20;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:24:26;46.43;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:29:44;43.90;;;2.93;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:32:27;43.90;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:40:34;44.87;;;3.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:43:18;43.30;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:54:23;46.47;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:56:55;45.30;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T11:59:26;56.67;;;4.53;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:04:52;45.77;;;3.33;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:07:28;45.30;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:12:37;44.80;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:15:19;48.03;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:18:14;48.47;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:20:48;48.07;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:23:17;47.50;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:25:51;44.23;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:28:26;45.40;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:30:53;45.13;;;3.23;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:33:22;51.10;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:38:34;47.13;;;3.17;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:41:25;42.63;;;2.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:44:12;45.10;;;2.83;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:47:14;47.40;;;3.13;;
8474;SDS011;4274;52.012;8.448;2023-03-31T12:52:40;46.17;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:01:02;46.03;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:03:41;45.20;;;2.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:06:57;47.13;;;2.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:16:45;48.20;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:19:32;43.57;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:22:00;46.00;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:24:27;45.37;;;2.87;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:26:55;45.43;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:29:43;48.57;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:32:19;52.23;;;3.53;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:40:45;45.80;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:43:36;47.57;;;3.17;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:51:58;46.47;;;2.87;;
8474;SDS011;4274;52.012;8.448;2023-03-31T13:54:37;46.50;;;3.03;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:06:19;43.43;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:08:53;51.40;;;3.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:11:29;47.50;;;2.97;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:14:14;43.23;;;3.03;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:16:51;47.63;;;3.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:25:15;47.67;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:28:03;45.80;;;3.13;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:33:59;43.80;;;2.53;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:39:12;48.67;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:41:42;44.90;;;2.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:44:11;49.07;;;2.83;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:46:40;44.00;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:49:27;50.00;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:52:00;48.80;;;3.27;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:54:33;47.33;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:57:02;46.23;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T14:59:29;44.87;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:01:58;46.33;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:04:27;44.73;;;3.33;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:06:54;58.63;;;3.53;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:09:24;45.50;;;4.03;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:11:57;44.77;;;3.43;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:14:31;48.70;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:17:00;51.20;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:19:27;43.90;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:22:28;47.57;;;4.17;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:24:47;46.37;;;4.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:29:59;45.63;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:32:38;46.47;;;3.83;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:35:04;48.50;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:37:38;48.70;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:40:14;46.43;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:43:03;47.53;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:45:36;52.40;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:48:03;54.20;;;3.87;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:50:29;48.70;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:52:56;48.43;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-03-31T15:57:53;47.50;;;4.37;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:02:56;44.30;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:05:27;55.53;;;5.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:07:55;46.03;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:10:22;48.80;;;3.53;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:12:50;47.23;;;2.97;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:15:28;45.27;;;3.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:18:01;50.60;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:20:31;45.50;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:23:01;51.17;;;2.87;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:25:38;46.47;;;3.10;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:28:05;46.17;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:30:32;47.80;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:33:04;45.40;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:35:38;46.73;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:38:09;47.00;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:40:39;46.50;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:43:14;45.07;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:45:48;49.43;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:48:16;45.60;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:50:44;46.13;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:53:14;54.90;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:55:41;45.40;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T16:58:07;44.23;;;3.33;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:00:33;43.63;;;3.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:03:01;49.57;;;4.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:05:27;49.93;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:07:55;47.17;;;3.20;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:10:22;48.57;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:12:48;48.27;;;4.67;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:15:14;49.60;;;4.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:17:40;46.00;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:20:06;45.57;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:22:33;46.93;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:24:59;48.43;;;3.57;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:27:25;43.00;;;2.87;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:29:51;44.97;;;2.63;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:32:17;47.00;;;2.87;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:34:44;41.63;;;2.60;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:37:11;44.33;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:39:37;45.57;;;2.77;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:42:03;48.60;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:44:29;42.20;;;2.77;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:46:55;44.57;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:49:21;42.93;;;2.77;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:51:47;43.47;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:54:13;45.70;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-03-31T17:56:39;47.10;;;3.40;;