sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12908;SDS011;6522;49.622;6.126;2023-04-25T00:01:59;13.30;;;10.48;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:04:45;10.45;;;8.65;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:07:33;8.68;;;7.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:10:19;7.75;;;7.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:13:06;7.37;;;6.68;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:15:53;7.72;;;7.03;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:18:40;8.48;;;7.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:21:26;7.57;;;6.87;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:24:13;8.55;;;7.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:26:59;8.65;;;7.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:29:46;8.40;;;6.90;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:32:33;7.22;;;6.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:35:20;7.65;;;6.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:38:07;7.20;;;6.53;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:40:54;6.20;;;5.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:43:41;7.03;;;6.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:46:28;11.50;;;6.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:49:14;6.65;;;6.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:52:01;7.00;;;6.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:54:48;6.65;;;6.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T00:57:34;6.10;;;5.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:00:21;6.18;;;5.68;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:03:08;6.97;;;6.28;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:05:54;7.25;;;6.55;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:08:41;6.60;;;6.07;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:11:28;7.97;;;7.03;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:14:15;7.37;;;6.78;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:17:02;7.90;;;7.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:19:48;7.30;;;6.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:22:35;7.57;;;6.85;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:25:22;7.70;;;7.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:28:08;7.72;;;6.97;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:30:55;7.45;;;6.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:33:41;7.78;;;7.07;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:36:28;6.95;;;6.25;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:39:15;8.10;;;6.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:42:01;7.75;;;7.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:44:48;8.00;;;7.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:47:35;7.32;;;6.62;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:50:21;8.15;;;7.28;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:53:09;8.35;;;7.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:55:55;6.95;;;6.25;;
12908;SDS011;6522;49.622;6.126;2023-04-25T01:58:41;8.45;;;6.47;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:01:29;7.68;;;6.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:04:15;6.93;;;6.28;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:07:02;8.23;;;6.65;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:09:49;7.45;;;6.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:12:35;7.68;;;6.97;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:15:22;7.30;;;6.65;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:18:09;7.97;;;7.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:20:55;7.55;;;6.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:23:42;8.60;;;7.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:26:29;9.50;;;8.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:29:16;11.77;;;10.68;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:32:03;9.40;;;8.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:34:50;9.23;;;7.37;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:37:37;10.65;;;8.38;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:40:24;8.93;;;8.02;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:43:10;9.77;;;8.77;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:45:57;9.88;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:48:43;12.63;;;9.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:51:30;10.98;;;7.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:54:17;9.80;;;8.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:57:04;9.20;;;8.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T02:59:50;10.38;;;8.88;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:02:37;14.45;;;9.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:05:24;11.93;;;8.25;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:08:10;9.05;;;8.35;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:10:57;10.68;;;8.23;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:13:44;9.73;;;8.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:16:31;11.40;;;9.93;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:19:18;10.10;;;9.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:22:05;11.85;;;10.65;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:24:51;13.65;;;11.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:27:38;13.35;;;10.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:30:26;11.82;;;9.98;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:33:12;15.35;;;10.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:35:59;14.50;;;12.07;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:38:45;15.02;;;12.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:41:32;15.50;;;11.55;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:44:19;17.62;;;12.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:47:06;18.60;;;12.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:49:53;22.08;;;14.57;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:52:39;20.93;;;14.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:55:27;27.50;;;14.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T03:58:14;20.80;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:01:00;21.20;;;14.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:03:47;20.17;;;13.43;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:06:34;19.27;;;14.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:09:21;20.52;;;14.13;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:12:07;17.75;;;13.38;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:14:54;18.00;;;13.85;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:17:41;21.33;;;13.62;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:20:29;22.15;;;14.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:23:15;17.42;;;13.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:26:02;29.15;;;17.33;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:28:49;30.62;;;16.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:31:35;23.45;;;15.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:34:22;29.23;;;17.33;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:37:09;22.83;;;14.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:39:55;24.48;;;14.87;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:42:42;23.90;;;16.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:45:29;28.45;;;16.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:48:16;25.40;;;16.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:51:03;20.42;;;14.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:53:50;26.00;;;16.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:56:37;34.65;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T04:59:24;25.17;;;14.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:02:10;24.48;;;15.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:04:57;21.98;;;15.82;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:07:44;23.65;;;16.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:10:31;30.45;;;16.58;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:13:18;21.23;;;13.73;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:16:05;25.27;;;16.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:18:51;25.17;;;17.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:21:38;28.30;;;16.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:24:25;23.75;;;13.88;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:27:12;20.58;;;15.57;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:29:59;21.65;;;14.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:32:46;23.73;;;15.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:35:32;22.95;;;14.55;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:38:19;23.30;;;13.82;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:41:06;21.20;;;11.82;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:43:53;21.10;;;15.48;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:46:40;21.75;;;13.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:49:27;20.23;;;14.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:52:13;19.60;;;12.02;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:55:00;18.85;;;12.23;;
12908;SDS011;6522;49.622;6.126;2023-04-25T05:57:47;17.33;;;12.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:00:33;20.02;;;13.93;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:03:20;18.33;;;13.82;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:06:07;20.05;;;13.13;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:08:53;16.48;;;11.82;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:11:40;22.15;;;12.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:14:27;25.92;;;15.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:17:14;22.95;;;13.35;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:20:01;20.25;;;13.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:22:48;22.98;;;12.37;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:25:35;20.35;;;13.27;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:28:22;27.52;;;15.07;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:31:08;20.73;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:33:56;17.80;;;12.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:36:42;22.80;;;14.13;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:39:29;23.40;;;13.13;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:42:16;18.50;;;13.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:45:03;14.57;;;10.23;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:47:50;10.70;;;8.57;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:50:36;13.27;;;9.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:53:23;9.02;;;7.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:56:10;10.57;;;8.63;;
12908;SDS011;6522;49.622;6.126;2023-04-25T06:58:56;10.45;;;8.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:01:43;11.55;;;8.13;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:04:30;10.27;;;8.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:07:17;12.07;;;8.37;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:10:04;14.30;;;8.18;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:12:51;12.02;;;8.52;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:15:38;9.55;;;7.85;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:18:25;9.30;;;8.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:21:12;13.50;;;7.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:23:58;10.63;;;8.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:26:46;11.10;;;8.73;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:29:32;13.40;;;7.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:32:19;17.60;;;7.97;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:35:06;9.70;;;8.57;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:37:52;8.45;;;6.87;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:40:39;12.37;;;8.85;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:43:26;8.85;;;7.93;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:46:13;10.25;;;8.27;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:49:00;13.82;;;8.52;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:51:47;10.98;;;8.48;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:54:34;11.43;;;7.43;;
12908;SDS011;6522;49.622;6.126;2023-04-25T07:57:21;9.43;;;8.52;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:00:08;12.45;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:02:55;8.70;;;7.90;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:05:41;13.90;;;9.68;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:08:28;11.25;;;8.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:11:15;9.75;;;8.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:14:02;10.52;;;8.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:16:49;10.95;;;9.88;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:19:36;12.40;;;11.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:22:23;11.98;;;10.77;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:25:10;12.90;;;10.85;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:27:56;12.40;;;11.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:30:43;13.90;;;12.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:33:30;13.05;;;11.38;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:36:17;14.57;;;11.88;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:39:04;14.35;;;13.25;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:41:51;13.68;;;12.37;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:44:38;12.77;;;11.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:47:25;14.65;;;13.48;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:50:12;13.65;;;12.43;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:52:58;16.48;;;15.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:55:45;13.27;;;12.27;;
12908;SDS011;6522;49.622;6.126;2023-04-25T08:58:32;15.02;;;13.43;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:01:19;14.23;;;13.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:04:05;12.73;;;11.63;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:06:52;19.15;;;13.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:09:39;13.02;;;12.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:12:26;13.73;;;12.43;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:15:13;15.48;;;14.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:17:59;13.62;;;11.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:20:46;14.35;;;13.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:23:43;13.10;;;11.52;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:26:26;13.82;;;12.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:29:12;15.32;;;12.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:32:19;13.70;;;12.63;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:35:05;13.90;;;12.73;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:37:52;14.48;;;13.02;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:40:42;13.00;;;12.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:43:29;13.45;;;12.32;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:46:15;14.25;;;13.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:49:06;13.65;;;12.55;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:51:56;18.50;;;12.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:54:42;14.82;;;13.82;;
12908;SDS011;6522;49.622;6.126;2023-04-25T09:57:29;14.32;;;13.25;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:00:16;14.43;;;13.32;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:03:03;15.13;;;14.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:05:50;15.23;;;14.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:08:36;14.40;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:11:23;14.13;;;13.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:14:10;15.27;;;14.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:17:00;16.30;;;15.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:19:47;15.30;;;14.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:22:34;17.00;;;16.08;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:25:20;18.40;;;17.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:28:06;18.42;;;17.42;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:31:00;18.52;;;17.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:33:46;19.27;;;17.55;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:36:32;19.73;;;18.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:39:23;20.48;;;19.35;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:42:08;21.47;;;20.07;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:45:02;20.00;;;18.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:47:48;19.70;;;18.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:50:38;19.95;;;18.65;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:53:25;21.63;;;20.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T10:59:06;20.90;;;19.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:01:52;20.10;;;18.90;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:04:35;22.80;;;21.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:07:37;20.48;;;19.17;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:10:21;20.00;;;18.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:13:08;22.15;;;20.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:15:54;23.45;;;22.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:18:42;22.73;;;21.17;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:21:28;22.20;;;20.90;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:24:18;21.75;;;20.55;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:27:02;16.80;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:29:49;21.90;;;20.48;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:32:36;21.15;;;19.87;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:35:22;20.95;;;19.85;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:38:09;21.00;;;20.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:40:56;20.65;;;19.62;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:43:43;20.65;;;19.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:46:30;16.50;;;15.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:49:16;21.95;;;20.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:52:06;20.75;;;19.65;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:54:53;20.30;;;19.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T11:57:40;21.50;;;20.17;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:00:27;22.20;;;20.62;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:03:13;21.15;;;19.90;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:06:04;20.30;;;19.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:09:00;19.85;;;18.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:11:53;19.40;;;18.27;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:14:36;21.35;;;20.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:17:22;21.48;;;20.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:20:10;21.05;;;19.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:22:56;20.52;;;19.25;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:25:43;20.65;;;19.55;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:28:31;21.70;;;20.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:31:16;22.33;;;20.62;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:34:03;21.60;;;20.23;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:36:50;20.25;;;19.25;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:39:36;21.15;;;19.55;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:42:23;20.20;;;19.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:45:10;19.95;;;18.77;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:47:57;20.83;;;19.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:50:44;18.15;;;17.35;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:53:30;18.62;;;17.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:56:17;20.05;;;18.62;;
12908;SDS011;6522;49.622;6.126;2023-04-25T12:59:04;19.70;;;18.58;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:01:51;20.50;;;19.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:04:38;20.90;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:07:25;20.55;;;18.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:10:12;20.50;;;19.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:12:58;20.60;;;18.73;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:15:45;20.12;;;19.12;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:18:31;20.00;;;19.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:21:18;21.30;;;20.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:24:05;19.30;;;18.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:26:52;21.10;;;20.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:29:39;21.05;;;20.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:32:26;21.98;;;20.67;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:35:12;21.05;;;19.92;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:37:59;20.35;;;19.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:40:46;18.20;;;17.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:43:32;21.12;;;20.02;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:46:19;22.02;;;20.65;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:49:06;20.88;;;19.77;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:51:53;20.75;;;19.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:54:39;18.98;;;17.87;;
12908;SDS011;6522;49.622;6.126;2023-04-25T13:57:26;19.52;;;18.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:00:13;19.92;;;18.73;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:03:00;19.65;;;18.48;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:05:47;18.30;;;17.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:08:34;18.60;;;17.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:11:20;19.17;;;18.17;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:14:07;18.90;;;17.90;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:16:54;18.92;;;18.02;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:19:41;25.62;;;24.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:22:28;19.35;;;18.35;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:25:14;19.83;;;18.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:28:01;20.10;;;18.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:30:48;19.17;;;18.27;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:33:35;19.17;;;18.15;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:36:22;19.20;;;18.17;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:39:08;20.08;;;18.98;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:41:55;19.05;;;17.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:44:42;20.00;;;18.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:47:28;19.45;;;18.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:50:15;19.85;;;18.75;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:53:01;19.75;;;18.65;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:55:48;19.80;;;18.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T14:58:35;18.75;;;17.95;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:01:22;20.70;;;19.50;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:04:09;17.27;;;16.37;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:06:56;19.17;;;18.17;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:09:42;19.17;;;18.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:12:29;15.10;;;14.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:15:16;20.45;;;19.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:18:02;20.25;;;19.25;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:20:53;19.67;;;18.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:23:36;22.85;;;21.27;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:26:23;21.17;;;19.87;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:29:10;20.30;;;19.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:31:57;19.83;;;18.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:34:44;19.48;;;18.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:37:31;20.12;;;18.90;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:40:17;14.40;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:43:04;19.87;;;18.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:45:51;19.10;;;18.05;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:48:38;18.70;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:51:24;19.10;;;17.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:54:11;18.92;;;17.77;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:56:58;18.00;;;17.10;;
12908;SDS011;6522;49.622;6.126;2023-04-25T15:59:45;18.55;;;17.60;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:02:32;18.02;;;17.12;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:05:18;18.10;;;17.20;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:08:05;14.40;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:10:52;18.25;;;17.25;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:13:39;18.92;;;17.92;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:16:25;14.63;;;13.43;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:19:12;19.27;;;17.30;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:21:59;17.25;;;16.45;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:24:45;17.60;;;16.80;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:27:32;17.83;;;17.00;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:30:19;17.50;;;16.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:33:06;17.27;;;16.42;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:35:52;17.60;;;16.70;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:38:39;17.37;;;16.48;;
12908;SDS011;6522;49.622;6.126;2023-04-25T16:41:26;14.80;;;13.80;;