sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
792;DHT22;379;49.022;12.148;2024-03-08T00:01:35;-1.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:04:02;-1.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:06:29;-1.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:08:56;-1.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:11:23;-1.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:13:52;-1.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:16:19;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:18:48;-2.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:21:15;-2.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:23:42;-2.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:26:09;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:28:39;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:31:07;-2.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:33:34;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:36:01;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:38:27;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:40:54;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:43:22;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:45:49;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:48:17;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:50:44;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:53:11;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:55:38;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T00:58:05;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:00:31;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:02:58;-2.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:05:26;-2.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:07:54;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:10:21;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:12:48;-2.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:15:16;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:17:43;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:20:10;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:22:40;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:25:08;-1.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:27:35;-1.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:30:02;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:32:30;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:34:56;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:37:23;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:39:51;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:42:18;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:44:45;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:47:12;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:49:38;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:52:05;-2.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:54:32;-2.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:57:00;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T01:59:27;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:01:55;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:04:23;-2.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:06:50;-2.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:09:17;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:11:44;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:14:12;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:16:39;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:19:06;-2.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:21:36;-2.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:24:04;-2.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:26:31;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:28:57;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:31:24;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:33:51;-2.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:36:17;-2.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:38:46;-2.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:41:12;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:43:39;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:46:06;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:48:33;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:50:59;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:53:27;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:55:55;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T02:58:22;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:00:50;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:03:16;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:05:43;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:08:10;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:10:37;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:13:05;-2.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:15:32;-2.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:18:00;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:20:27;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:22:58;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:25:27;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:27:59;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:30:27;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:32:59;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:35:26;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:37:53;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:40:31;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:42:58;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:45:26;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:47:53;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:50:20;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:52:47;-2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:55:14;-2.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T03:57:41;-2.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:00:11;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:02:40;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:05:09;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:07:35;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:10:02;-2.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:12:31;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:14:58;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:17:25;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:19:53;-2.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:22:20;-2.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:24:47;-3.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:27:14;-3.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:29:41;-2.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:32:09;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:34:36;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:37:05;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:39:31;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:42:00;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:44:28;-2.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:46:55;-2.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:49:22;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:51:49;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:54:17;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:56:44;-2.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T04:59:11;-2.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:01:39;-3.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:04:06;-3.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:06:32;-3.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:08:59;-3.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:11:27;-3.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:13:54;-3.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:16:21;-3.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:18:49;-3.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:21:16;-3.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:23:45;-3.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:26:12;-3.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:28:41;-3.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:31:07;-3.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:33:34;-3.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:36:02;-3.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:38:29;-3.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:40:56;-3.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:43:22;-3.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:45:51;-3.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:48:18;-3.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:50:45;-3.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:53:12;-3.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:55:40;-3.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T05:58:07;-3.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:00:34;-3.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:03:13;-3.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:05:49;-3.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:08:15;-3.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:10:44;-2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:13:11;-2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:15:39;-2.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:18:07;-2.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:20:36;-2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:23:03;-2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:25:30;-2.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:27:57;-1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:30:23;-1.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:32:50;-1.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:35:18;-1.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:37:45;-1.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:40:12;-1.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:42:40;-1.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:45:07;-0.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:47:35;-0.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:50:02;-0.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:52:30;-0.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:54:57;-0.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:57:27;-0.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T06:59:55;0.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:02:22;0.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:04:50;0.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:07:16;0.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:09:47;0.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:12:15;0.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:14:42;0.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:17:11;0.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:19:38;0.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:22:05;0.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:24:34;0.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:27:16;0.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:29:43;1.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:32:10;1.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:34:47;1.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:37:14;1.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:39:41;1.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:42:09;1.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:44:38;1.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:47:05;1.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:49:34;1.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:52:02;1.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:54:29;2.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:56:56;2.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T07:59:23;2.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:01:51;2.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:04:18;2.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:06:50;2.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:09:16;2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:11:54;2.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:14:20;2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:16:48;2.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:19:18;2.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:21:46;2.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:24:13;3.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:26:40;3.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:29:07;3.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:31:33;3.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:34:00;3.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:36:30;3.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:38:57;3.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:41:25;3.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:43:52;3.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:46:19;3.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:48:47;3.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:51:14;3.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:53:42;3.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:56:11;3.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T08:58:38;3.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:01:05;4.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:03:33;4.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:06:00;4.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:08:28;4.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:10:56;4.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:13:25;4.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:15:51;4.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:18:19;4.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:20:45;4.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:23:13;4.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:25:40;4.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:28:09;4.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:30:37;4.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:33:04;4.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:35:31;4.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:37:58;4.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:40:25;5.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:42:52;5.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:45:22;5.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:47:50;5.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:50:18;5.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:52:47;5.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:55:16;5.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T09:57:43;5.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:00:32;5.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:03:01;5.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:05:28;5.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:07:55;5.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:10:22;5.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:12:49;6.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:15:16;6.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:17:44;6.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:20:14;6.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:22:41;6.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:25:10;6.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:27:38;6.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:30:07;6.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:32:37;6.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:35:07;6.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:37:39;6.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:40:10;6.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:42:50;6.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:45:29;6.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:48:07;7.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:50:37;7.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:53:06;7.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:55:33;7.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T10:58:03;7.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:00:30;7.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:02:57;7.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:05:36;7.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:08:06;7.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:10:47;7.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:13:34;7.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:16:02;7.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:18:32;7.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:21:02;7.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:23:32;7.80;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:25:59;7.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:28:26;7.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:31:24;8.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:33:52;8.00;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:36:21;8.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:38:50;8.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:41:18;8.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:43:45;8.20;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:46:13;8.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:48:40;8.30;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:51:08;8.40;99.90
792;DHT22;379;49.022;12.148;2024-03-08T11:53:37;8.40;99.50
792;DHT22;379;49.022;12.148;2024-03-08T11:56:09;8.50;99.80
792;DHT22;379;49.022;12.148;2024-03-08T11:58:37;8.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T12:01:04;8.50;99.90
792;DHT22;379;49.022;12.148;2024-03-08T12:03:32;8.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T12:05:59;8.60;99.90
792;DHT22;379;49.022;12.148;2024-03-08T12:08:27;8.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T12:10:55;8.70;99.90
792;DHT22;379;49.022;12.148;2024-03-08T12:13:27;8.80;99.60
792;DHT22;379;49.022;12.148;2024-03-08T12:15:56;8.90;99.90
792;DHT22;379;49.022;12.148;2024-03-08T12:18:24;8.90;98.80
792;DHT22;379;49.022;12.148;2024-03-08T12:21:04;9.00;99.70
792;DHT22;379;49.022;12.148;2024-03-08T12:23:33;9.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T12:26:09;9.10;99.90
792;DHT22;379;49.022;12.148;2024-03-08T12:28:40;9.10;98.80
792;DHT22;379;49.022;12.148;2024-03-08T12:31:07;9.10;98.40
792;DHT22;379;49.022;12.148;2024-03-08T12:33:36;9.10;98.70
792;DHT22;379;49.022;12.148;2024-03-08T12:36:03;9.20;98.00
792;DHT22;379;49.022;12.148;2024-03-08T12:38:32;9.20;97.30
792;DHT22;379;49.022;12.148;2024-03-08T12:41:00;9.30;95.50
792;DHT22;379;49.022;12.148;2024-03-08T12:43:27;9.30;92.60
792;DHT22;379;49.022;12.148;2024-03-08T12:45:57;9.40;91.70
792;DHT22;379;49.022;12.148;2024-03-08T12:48:23;9.40;91.50
792;DHT22;379;49.022;12.148;2024-03-08T12:50:50;9.50;90.30
792;DHT22;379;49.022;12.148;2024-03-08T12:53:17;9.50;91.70
792;DHT22;379;49.022;12.148;2024-03-08T12:55:44;9.50;92.30
792;DHT22;379;49.022;12.148;2024-03-08T12:58:11;9.60;87.00
792;DHT22;379;49.022;12.148;2024-03-08T13:00:37;9.60;86.80
792;DHT22;379;49.022;12.148;2024-03-08T13:03:09;9.60;84.80
792;DHT22;379;49.022;12.148;2024-03-08T13:05:36;9.60;83.00
792;DHT22;379;49.022;12.148;2024-03-08T13:08:05;9.60;83.60
792;DHT22;379;49.022;12.148;2024-03-08T13:10:37;9.60;80.00
792;DHT22;379;49.022;12.148;2024-03-08T13:13:04;9.60;80.00
792;DHT22;379;49.022;12.148;2024-03-08T13:15:31;9.60;75.60
792;DHT22;379;49.022;12.148;2024-03-08T13:17:59;9.60;75.90
792;DHT22;379;49.022;12.148;2024-03-08T13:20:27;9.70;72.80
792;DHT22;379;49.022;12.148;2024-03-08T13:22:55;9.70;69.70
792;DHT22;379;49.022;12.148;2024-03-08T13:25:22;9.70;70.00
792;DHT22;379;49.022;12.148;2024-03-08T13:27:49;9.70;69.70
792;DHT22;379;49.022;12.148;2024-03-08T13:30:16;9.60;70.80
792;DHT22;379;49.022;12.148;2024-03-08T13:32:44;9.60;71.10
792;DHT22;379;49.022;12.148;2024-03-08T13:35:11;9.50;74.40
792;DHT22;379;49.022;12.148;2024-03-08T13:37:41;9.50;78.40
792;DHT22;379;49.022;12.148;2024-03-08T13:40:09;9.50;72.70
792;DHT22;379;49.022;12.148;2024-03-08T13:42:39;9.50;71.30
792;DHT22;379;49.022;12.148;2024-03-08T13:45:07;9.50;72.30
792;DHT22;379;49.022;12.148;2024-03-08T13:47:36;9.60;72.20
792;DHT22;379;49.022;12.148;2024-03-08T13:50:03;9.60;72.80
792;DHT22;379;49.022;12.148;2024-03-08T13:52:32;9.60;72.60
792;DHT22;379;49.022;12.148;2024-03-08T13:55:01;9.60;72.60
792;DHT22;379;49.022;12.148;2024-03-08T13:57:28;9.50;73.30
792;DHT22;379;49.022;12.148;2024-03-08T13:59:54;9.50;72.60
792;DHT22;379;49.022;12.148;2024-03-08T14:02:21;9.50;73.40
792;DHT22;379;49.022;12.148;2024-03-08T14:04:50;9.60;72.00
792;DHT22;379;49.022;12.148;2024-03-08T14:07:17;9.60;70.40
792;DHT22;379;49.022;12.148;2024-03-08T14:09:43;9.60;68.90
792;DHT22;379;49.022;12.148;2024-03-08T14:12:11;9.70;67.00
792;DHT22;379;49.022;12.148;2024-03-08T14:14:40;9.70;67.50
792;DHT22;379;49.022;12.148;2024-03-08T14:17:07;9.60;68.00
792;DHT22;379;49.022;12.148;2024-03-08T14:19:35;9.60;68.90
792;DHT22;379;49.022;12.148;2024-03-08T14:22:02;9.60;70.20
792;DHT22;379;49.022;12.148;2024-03-08T14:24:29;9.60;70.50
792;DHT22;379;49.022;12.148;2024-03-08T14:26:56;9.60;68.40
792;DHT22;379;49.022;12.148;2024-03-08T14:29:25;9.60;68.00
792;DHT22;379;49.022;12.148;2024-03-08T14:31:54;9.60;67.10
792;DHT22;379;49.022;12.148;2024-03-08T14:34:23;9.60;66.30
792;DHT22;379;49.022;12.148;2024-03-08T14:36:53;9.60;68.10
792;DHT22;379;49.022;12.148;2024-03-08T14:39:20;9.70;66.50
792;DHT22;379;49.022;12.148;2024-03-08T14:41:47;9.80;66.10
792;DHT22;379;49.022;12.148;2024-03-08T14:44:15;9.80;64.00
792;DHT22;379;49.022;12.148;2024-03-08T14:46:45;9.80;65.30
792;DHT22;379;49.022;12.148;2024-03-08T14:49:12;9.80;66.90
792;DHT22;379;49.022;12.148;2024-03-08T14:51:39;9.80;66.40
792;DHT22;379;49.022;12.148;2024-03-08T14:54:06;9.70;67.50
792;DHT22;379;49.022;12.148;2024-03-08T14:56:35;9.70;66.20
792;DHT22;379;49.022;12.148;2024-03-08T14:59:02;9.70;67.10
792;DHT22;379;49.022;12.148;2024-03-08T15:01:30;9.70;66.40
792;DHT22;379;49.022;12.148;2024-03-08T15:03:59;9.80;64.80
792;DHT22;379;49.022;12.148;2024-03-08T15:06:33;9.80;63.90
792;DHT22;379;49.022;12.148;2024-03-08T15:09:02;9.70;64.80
792;DHT22;379;49.022;12.148;2024-03-08T15:11:36;9.70;66.50
792;DHT22;379;49.022;12.148;2024-03-08T15:14:04;9.60;67.00
792;DHT22;379;49.022;12.148;2024-03-08T15:16:35;9.60;67.00
792;DHT22;379;49.022;12.148;2024-03-08T15:19:03;9.70;66.80
792;DHT22;379;49.022;12.148;2024-03-08T15:21:31;9.60;67.20
792;DHT22;379;49.022;12.148;2024-03-08T15:23:58;9.60;67.00
792;DHT22;379;49.022;12.148;2024-03-08T15:26:25;9.70;67.30
792;DHT22;379;49.022;12.148;2024-03-08T15:28:53;9.70;66.20
792;DHT22;379;49.022;12.148;2024-03-08T15:31:21;9.70;66.00
792;DHT22;379;49.022;12.148;2024-03-08T15:33:50;9.80;65.90
792;DHT22;379;49.022;12.148;2024-03-08T15:36:27;9.70;66.10
792;DHT22;379;49.022;12.148;2024-03-08T15:38:56;9.70;66.40
792;DHT22;379;49.022;12.148;2024-03-08T15:41:23;9.70;66.80
792;DHT22;379;49.022;12.148;2024-03-08T15:43:52;9.70;66.50
792;DHT22;379;49.022;12.148;2024-03-08T15:46:20;9.60;67.20
792;DHT22;379;49.022;12.148;2024-03-08T15:48:48;9.70;67.60
792;DHT22;379;49.022;12.148;2024-03-08T15:51:16;9.70;66.80
792;DHT22;379;49.022;12.148;2024-03-08T15:53:45;9.60;66.50
792;DHT22;379;49.022;12.148;2024-03-08T15:56:18;9.60;66.90
792;DHT22;379;49.022;12.148;2024-03-08T15:58:45;9.50;67.00
792;DHT22;379;49.022;12.148;2024-03-08T16:01:12;9.40;67.70
792;DHT22;379;49.022;12.148;2024-03-08T16:03:41;9.40;67.50
792;DHT22;379;49.022;12.148;2024-03-08T16:06:08;9.40;67.70
792;DHT22;379;49.022;12.148;2024-03-08T16:08:35;9.30;68.50
792;DHT22;379;49.022;12.148;2024-03-08T16:11:06;9.20;69.50
792;DHT22;379;49.022;12.148;2024-03-08T16:13:34;9.20;70.00
792;DHT22;379;49.022;12.148;2024-03-08T16:16:04;9.20;70.30
792;DHT22;379;49.022;12.148;2024-03-08T16:18:30;9.10;70.60
792;DHT22;379;49.022;12.148;2024-03-08T16:21:00;9.00;71.30
792;DHT22;379;49.022;12.148;2024-03-08T16:23:28;9.10;70.30
792;DHT22;379;49.022;12.148;2024-03-08T16:25:55;9.10;70.50
792;DHT22;379;49.022;12.148;2024-03-08T16:28:23;9.00;70.60
792;DHT22;379;49.022;12.148;2024-03-08T16:30:53;8.90;70.90
792;DHT22;379;49.022;12.148;2024-03-08T16:33:21;8.80;72.30