sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85218;SDS011;75606;40.152;44.490;2024-02-14T00:00:36;40.88;;;19.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:03:02;44.33;;;20.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:05:28;50.85;;;20.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:07:54;49.63;;;21.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:10:19;48.20;;;22.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:12:45;52.10;;;23.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:15:11;41.63;;;19.58;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:17:37;42.50;;;20.10;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:20:03;41.38;;;20.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:22:30;44.50;;;20.80;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:24:56;43.22;;;20.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:27:21;51.38;;;23.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:29:47;44.00;;;23.52;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:32:13;45.58;;;21.35;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:34:39;48.10;;;22.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:37:04;56.58;;;23.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:39:30;50.63;;;22.98;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:41:56;55.22;;;24.27;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:44:21;52.45;;;25.67;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:46:47;55.22;;;26.00;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:49:16;53.15;;;24.85;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:51:41;51.80;;;23.52;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:54:07;44.78;;;23.98;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:56:34;56.85;;;24.98;;
85218;SDS011;75606;40.152;44.490;2024-02-14T00:59:00;52.00;;;22.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:01:26;47.25;;;23.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:03:51;49.00;;;23.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:06:17;48.45;;;24.17;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:08:43;46.55;;;22.27;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:11:09;44.03;;;21.92;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:13:35;49.13;;;22.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:16:02;47.90;;;22.67;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:18:29;55.95;;;24.52;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:20:55;52.63;;;23.95;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:23:20;42.53;;;21.35;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:25:46;45.25;;;21.48;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:28:12;48.45;;;20.80;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:30:38;42.55;;;20.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:33:03;37.05;;;17.92;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:35:32;47.97;;;20.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:37:57;39.53;;;20.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:40:23;34.58;;;17.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:42:49;40.03;;;16.00;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:45:15;35.58;;;14.52;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:47:40;34.78;;;16.73;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:50:07;41.40;;;18.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:52:36;37.40;;;16.25;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:55:02;37.78;;;16.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:57:30;33.28;;;17.48;;
85218;SDS011;75606;40.152;44.490;2024-02-14T01:59:56;34.67;;;16.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:02:24;37.53;;;15.95;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:04:51;42.00;;;19.05;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:07:17;38.95;;;17.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:09:45;36.05;;;17.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:12:11;48.20;;;18.98;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:14:36;47.42;;;20.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:17:02;50.67;;;22.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:19:32;42.47;;;21.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:21:59;45.92;;;21.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:24:25;42.63;;;21.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:26:51;41.75;;;20.48;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:29:17;37.33;;;19.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:31:44;39.28;;;20.17;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:34:11;42.88;;;19.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:36:37;37.72;;;18.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:39:04;40.92;;;19.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:41:30;40.33;;;18.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:43:58;36.70;;;17.02;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:46:25;39.88;;;19.58;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:48:51;43.55;;;19.33;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:51:20;41.28;;;18.90;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:53:46;46.53;;;21.02;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:56:12;41.00;;;19.75;;
85218;SDS011;75606;40.152;44.490;2024-02-14T02:58:40;43.38;;;20.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:01:08;42.70;;;20.65;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:03:34;43.30;;;21.10;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:06:01;44.22;;;20.48;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:08:29;48.83;;;24.33;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:10:56;48.25;;;24.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:13:24;53.75;;;25.52;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:15:51;59.10;;;26.25;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:18:17;52.03;;;25.02;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:20:43;63.60;;;27.05;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:23:09;64.97;;;29.48;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:25:35;82.78;;;40.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:28:03;83.13;;;37.10;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:30:37;87.00;;;38.80;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:33:04;98.20;;;40.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:35:30;86.57;;;40.75;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:37:56;81.60;;;37.75;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:40:21;78.05;;;36.90;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:42:47;69.50;;;35.25;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:45:13;84.15;;;40.90;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:47:39;89.07;;;38.90;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:50:07;69.82;;;33.92;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:52:33;79.28;;;36.20;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:54:59;80.45;;;35.97;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:57:25;67.05;;;36.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T03:59:54;84.20;;;37.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:02:21;78.57;;;36.05;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:04:48;64.43;;;29.33;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:07:14;86.90;;;39.08;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:09:39;82.07;;;36.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:12:05;78.97;;;39.38;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:14:31;68.43;;;32.17;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:16:57;74.38;;;32.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:19:22;77.03;;;34.00;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:21:48;78.20;;;34.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:24:17;71.60;;;33.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:26:42;71.05;;;33.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:29:08;77.45;;;33.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:31:34;75.63;;;33.92;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:34:00;79.82;;;34.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:36:25;70.90;;;32.75;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:38:52;82.85;;;39.90;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:41:18;87.25;;;41.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:43:44;82.30;;;36.65;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:46:10;76.68;;;34.72;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:48:36;70.00;;;32.65;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:51:04;66.35;;;32.17;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:53:30;69.18;;;32.72;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:55:56;73.90;;;31.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T04:58:22;81.07;;;35.20;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:00:48;75.13;;;33.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:03:13;74.15;;;32.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:05:39;72.63;;;33.10;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:08:05;69.40;;;32.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:10:31;60.83;;;31.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:12:57;73.15;;;34.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:15:23;69.55;;;35.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:17:49;64.70;;;32.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:20:15;66.88;;;32.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:22:41;71.20;;;33.80;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:25:07;82.68;;;37.05;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:27:34;61.35;;;31.75;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:30:00;71.90;;;34.72;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:32:26;69.18;;;31.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:34:52;65.18;;;32.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:37:19;65.93;;;29.73;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:39:45;52.80;;;29.05;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:42:10;50.58;;;27.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:44:37;59.78;;;32.22;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:47:02;68.40;;;33.28;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:49:28;66.20;;;34.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:51:54;59.42;;;28.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:54:19;64.03;;;32.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:56:45;66.30;;;32.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T05:59:11;71.85;;;35.00;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:01:37;76.55;;;35.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:04:02;56.55;;;31.65;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:06:28;84.30;;;34.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:08:54;76.80;;;38.95;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:11:20;87.50;;;41.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:13:47;96.13;;;45.47;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:16:13;80.60;;;41.42;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:18:38;72.90;;;38.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:21:05;71.68;;;36.58;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:23:31;81.85;;;39.78;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:25:57;82.93;;;43.20;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:28:23;84.55;;;40.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:30:49;85.57;;;41.65;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:33:15;74.50;;;40.35;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:35:41;79.57;;;40.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:38:06;63.90;;;36.08;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:40:32;72.63;;;38.03;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:42:58;64.43;;;34.67;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:45:25;61.85;;;34.22;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:47:52;57.38;;;34.10;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:50:19;57.08;;;33.97;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:52:44;63.90;;;34.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:55:10;71.88;;;40.28;;
85218;SDS011;75606;40.152;44.490;2024-02-14T06:57:36;80.68;;;43.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:00:02;77.13;;;43.95;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:02:31;70.80;;;41.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:04:56;71.47;;;40.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:07:22;78.70;;;45.72;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:09:48;74.53;;;39.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:12:13;72.97;;;39.78;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:14:39;67.72;;;36.20;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:17:05;62.95;;;35.78;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:19:31;56.45;;;32.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:21:57;56.58;;;33.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:24:23;53.08;;;32.17;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:26:48;50.88;;;31.02;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:29:14;59.53;;;33.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:31:40;62.72;;;33.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:34:06;65.40;;;35.00;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:36:32;64.88;;;36.08;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:38:57;61.88;;;31.98;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:41:23;61.50;;;33.92;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:43:49;48.17;;;31.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:46:18;56.95;;;33.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:48:44;65.68;;;35.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:51:10;80.85;;;40.05;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:53:36;69.43;;;36.53;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:56:01;68.93;;;37.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T07:58:27;65.68;;;37.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:00:53;63.97;;;36.53;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:03:19;60.72;;;36.22;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:05:44;63.97;;;36.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:08:10;56.95;;;34.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:10:36;51.78;;;32.00;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:13:01;56.22;;;35.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:15:29;61.22;;;36.58;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:17:55;64.38;;;36.47;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:20:21;68.18;;;38.67;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:22:48;61.58;;;37.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:25:14;73.32;;;39.10;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:27:39;62.55;;;40.08;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:30:05;68.32;;;42.38;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:32:32;64.15;;;39.03;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:34:59;58.25;;;37.08;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:37:24;63.50;;;37.20;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:39:50;65.03;;;39.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:42:16;67.47;;;39.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:44:41;57.90;;;37.28;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:47:07;62.38;;;36.85;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:49:34;58.78;;;36.67;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:51:59;60.50;;;39.00;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:54:25;60.13;;;36.97;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:56:55;73.25;;;43.53;;
85218;SDS011;75606;40.152;44.490;2024-02-14T08:59:23;63.50;;;40.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:01:49;64.85;;;38.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:04:14;59.83;;;38.92;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:06:40;64.13;;;37.58;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:09:06;60.78;;;38.28;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:11:35;72.53;;;42.42;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:14:01;62.85;;;40.25;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:16:32;84.47;;;49.38;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:18:58;74.47;;;45.35;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:21:24;79.32;;;45.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:23:50;74.90;;;45.85;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:26:17;70.35;;;43.33;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:28:42;85.80;;;49.47;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:31:08;78.82;;;46.85;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:33:36;92.05;;;52.38;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:36:03;92.60;;;51.25;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:38:29;81.30;;;48.47;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:43:40;85.40;;;48.78;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:46:09;74.35;;;46.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:48:48;78.40;;;45.65;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:51:15;77.97;;;49.03;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:53:41;66.93;;;42.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:56:10;72.85;;;43.53;;
85218;SDS011;75606;40.152;44.490;2024-02-14T09:58:40;77.78;;;49.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:01:06;78.43;;;46.78;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:03:32;75.88;;;48.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:05:58;76.95;;;47.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:08:24;78.43;;;53.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:10:51;83.40;;;50.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:13:17;66.38;;;43.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:15:43;68.65;;;43.53;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:18:08;85.25;;;47.00;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:20:35;71.60;;;45.75;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:23:07;67.03;;;43.38;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:25:37;66.82;;;44.80;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:28:04;74.40;;;46.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:30:33;82.35;;;45.33;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:33:06;72.97;;;46.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:35:32;72.10;;;43.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:37:58;65.43;;;44.28;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:40:29;75.22;;;45.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:42:57;65.40;;;42.42;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:45:24;67.57;;;41.22;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:47:51;69.40;;;41.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:50:18;72.00;;;43.33;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:52:46;82.30;;;45.72;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:55:14;69.68;;;45.22;;
85218;SDS011;75606;40.152;44.490;2024-02-14T10:57:41;62.85;;;39.17;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:00:11;66.72;;;39.80;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:02:39;62.25;;;39.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:05:05;69.50;;;46.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:07:36;70.45;;;43.92;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:12:36;56.28;;;37.35;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:17:42;59.08;;;37.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:20:18;54.88;;;36.53;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:22:57;59.95;;;38.28;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:25:32;54.20;;;36.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:27:59;57.67;;;37.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:30:36;58.60;;;38.42;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:33:21;61.10;;;40.95;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:35:52;62.50;;;41.75;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:38:18;61.67;;;41.42;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:40:45;66.32;;;39.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:43:16;57.83;;;39.33;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:45:43;54.25;;;34.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:48:13;56.75;;;35.03;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:50:39;57.03;;;34.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:53:06;49.03;;;30.02;;
85218;SDS011;75606;40.152;44.490;2024-02-14T11:55:36;45.58;;;28.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:00:37;50.83;;;32.65;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:03:23;60.17;;;33.83;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:05:51;53.25;;;33.20;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:08:17;54.03;;;33.47;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:10:43;62.22;;;37.47;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:13:13;50.20;;;32.95;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:15:46;54.70;;;35.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:18:13;56.28;;;33.78;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:20:39;56.88;;;34.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:23:06;69.90;;;35.38;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:25:32;51.55;;;32.28;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:27:58;65.90;;;36.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:30:57;53.60;;;34.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:33:21;62.75;;;35.08;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:35:49;62.35;;;37.85;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:38:15;55.28;;;32.53;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:40:42;52.70;;;31.80;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:43:12;51.65;;;29.20;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:45:39;54.28;;;30.63;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:48:06;46.55;;;29.30;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:50:33;56.42;;;29.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:53:00;39.17;;;26.23;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:55:27;52.55;;;29.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T12:57:56;50.25;;;27.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:00:22;47.90;;;28.33;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:02:48;48.03;;;26.85;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:05:14;46.38;;;26.50;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:07:43;48.47;;;26.45;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:10:09;45.25;;;23.95;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:12:35;46.63;;;24.02;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:15:02;55.80;;;28.42;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:17:28;45.28;;;24.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:19:54;53.03;;;28.95;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:22:20;52.90;;;27.52;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:24:45;47.75;;;27.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:27:11;55.20;;;27.13;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:29:37;54.05;;;25.35;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:32:03;57.80;;;27.70;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:34:32;54.38;;;28.17;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:36:58;65.32;;;28.40;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:39:24;52.15;;;28.80;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:41:50;61.00;;;30.42;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:44:19;56.42;;;30.55;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:46:45;62.63;;;32.67;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:49:11;57.20;;;29.27;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:51:39;61.83;;;33.38;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:54:05;60.63;;;34.80;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:56:32;60.08;;;34.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T13:58:57;64.15;;;32.92;;
85218;SDS011;75606;40.152;44.490;2024-02-14T14:01:24;60.85;;;34.08;;
85218;SDS011;75606;40.152;44.490;2024-02-14T14:03:51;69.28;;;34.35;;
85218;SDS011;75606;40.152;44.490;2024-02-14T14:06:20;60.55;;;34.15;;
85218;SDS011;75606;40.152;44.490;2024-02-14T14:08:46;61.37;;;32.23;;
85218;SDS011;75606;40.152;44.490;2024-02-14T14:11:11;62.33;;;30.88;;
85218;SDS011;75606;40.152;44.490;2024-02-14T14:13:38;65.32;;;34.60;;
85218;SDS011;75606;40.152;44.490;2024-02-14T14:16:03;78.32;;;37.63;;