sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9364;SDS011;4722;49.340;9.800;2023-05-21T00:01:41;16.15;;;7.47;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:04:07;15.27;;;8.52;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:06:35;16.85;;;8.75;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:09:02;17.83;;;8.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:11:28;17.23;;;7.85;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:13:54;14.50;;;7.25;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:16:21;20.58;;;9.90;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:18:47;14.20;;;7.20;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:21:13;16.77;;;8.85;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:23:41;14.73;;;8.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:26:07;15.50;;;7.57;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:28:33;19.05;;;8.35;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:30:59;18.40;;;9.32;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:33:25;15.23;;;8.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:35:53;16.65;;;8.85;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:38:20;18.95;;;9.68;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:40:47;14.40;;;6.90;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:43:13;12.40;;;6.80;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:45:39;15.00;;;7.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:48:08;15.10;;;8.57;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:50:34;14.07;;;7.45;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:53:03;16.17;;;7.72;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:55:33;11.93;;;6.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T00:57:59;11.32;;;6.78;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:00:25;16.88;;;8.23;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:02:52;13.05;;;6.88;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:05:18;14.13;;;6.97;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:07:44;17.10;;;8.52;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:10:10;16.65;;;7.57;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:12:37;12.23;;;6.63;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:15:04;16.95;;;8.23;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:17:30;14.77;;;7.45;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:19:58;15.93;;;8.00;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:22:24;15.88;;;8.98;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:24:52;17.60;;;8.27;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:27:19;18.25;;;8.10;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:29:45;14.20;;;7.40;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:36:18;16.27;;;7.47;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:38:42;14.30;;;7.10;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:41:12;19.90;;;7.82;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:43:40;15.07;;;7.07;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:46:08;14.27;;;7.45;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:48:35;15.93;;;8.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:51:02;17.95;;;7.70;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:53:29;18.83;;;8.60;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:55:55;14.10;;;7.60;;
9364;SDS011;4722;49.340;9.800;2023-05-21T01:58:21;12.52;;;6.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:00:48;13.27;;;6.72;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:03:17;12.35;;;7.40;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:05:43;16.00;;;8.15;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:08:10;11.13;;;7.13;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:10:37;12.20;;;7.00;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:13:03;16.00;;;7.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:15:29;13.10;;;7.57;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:17:55;15.07;;;6.80;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:20:22;12.27;;;6.53;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:22:48;15.93;;;7.82;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:25:15;13.90;;;7.00;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:27:42;12.95;;;6.72;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:30:12;13.25;;;7.60;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:32:38;16.13;;;7.85;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:35:06;14.45;;;7.55;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:37:33;16.20;;;7.22;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:40:00;16.60;;;7.20;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:42:26;17.50;;;8.73;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:44:52;14.82;;;8.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:47:18;15.52;;;7.97;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:49:44;18.67;;;7.10;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:52:10;15.13;;;7.97;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:54:36;14.23;;;7.45;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:57:02;17.50;;;7.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T02:59:28;14.20;;;7.72;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:01:54;14.68;;;6.88;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:04:20;17.13;;;6.15;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:06:46;14.10;;;6.32;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:09:13;13.68;;;6.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:11:39;13.15;;;7.13;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:14:05;18.75;;;7.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:16:31;12.73;;;7.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:18:58;10.93;;;6.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:21:24;11.85;;;6.50;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:23:53;12.02;;;6.78;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:26:22;13.10;;;5.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:28:48;12.50;;;6.80;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:31:14;16.38;;;6.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:33:40;14.43;;;7.55;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:36:06;14.82;;;7.00;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:38:32;12.68;;;6.72;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:40:58;12.52;;;7.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:43:24;13.02;;;7.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:45:50;12.95;;;7.10;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:48:16;18.55;;;7.00;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:50:42;11.77;;;6.40;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:53:08;15.10;;;7.28;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:55:34;15.77;;;7.28;;
9364;SDS011;4722;49.340;9.800;2023-05-21T03:58:00;12.80;;;6.60;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:00:26;12.38;;;7.20;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:02:52;15.25;;;7.45;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:05:18;11.65;;;6.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:07:45;19.63;;;6.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:10:11;13.57;;;7.20;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:12:37;13.52;;;7.43;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:15:03;17.05;;;8.07;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:17:29;13.73;;;7.45;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:19:55;12.68;;;6.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:22:21;13.80;;;7.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:24:50;17.48;;;7.47;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:27:16;13.63;;;7.70;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:29:43;14.35;;;6.85;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:32:09;15.27;;;7.75;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:34:35;13.32;;;7.13;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:37:01;12.82;;;6.72;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:39:27;17.52;;;8.07;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:41:55;11.15;;;6.97;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:44:21;17.48;;;8.52;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:46:47;11.55;;;7.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:49:14;13.45;;;7.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:51:40;14.05;;;6.82;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:54:06;19.70;;;8.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:56:32;12.48;;;6.13;;
9364;SDS011;4722;49.340;9.800;2023-05-21T04:58:58;16.17;;;6.72;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:01:24;12.38;;;6.47;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:03:51;11.80;;;6.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:06:17;14.18;;;6.53;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:08:43;9.02;;;5.70;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:11:12;10.23;;;5.68;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:13:39;10.40;;;6.15;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:16:08;9.77;;;5.60;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:18:34;11.50;;;5.50;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:21:00;11.90;;;6.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:23:26;16.92;;;7.45;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:25:52;17.00;;;7.03;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:28:18;11.85;;;6.40;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:30:44;10.32;;;5.57;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:33:10;12.25;;;6.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:35:36;10.68;;;5.70;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:38:02;11.50;;;5.88;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:40:28;11.02;;;5.88;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:42:54;6.43;;;4.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:45:20;9.70;;;5.90;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:47:46;9.30;;;5.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:50:12;9.18;;;5.00;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:52:38;11.10;;;5.10;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:55:04;9.07;;;4.70;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:57:32;9.15;;;4.22;;
9364;SDS011;4722;49.340;9.800;2023-05-21T05:59:59;7.53;;;3.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:02:25;6.82;;;4.15;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:04:51;11.88;;;4.40;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:07:17;6.57;;;3.80;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:09:43;7.20;;;4.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:12:09;9.50;;;4.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:14:35;8.00;;;3.92;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:17:02;7.18;;;4.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:19:27;9.85;;;4.25;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:21:53;7.00;;;4.32;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:24:19;7.82;;;4.13;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:26:45;6.72;;;3.25;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:29:11;6.20;;;3.47;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:31:37;7.82;;;4.28;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:34:03;5.40;;;2.70;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:36:29;6.57;;;3.22;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:38:56;5.65;;;3.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:41:22;6.97;;;3.80;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:43:48;6.32;;;3.50;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:46:14;4.95;;;3.17;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:48:40;4.50;;;3.00;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:51:06;6.10;;;3.53;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:53:32;5.60;;;4.03;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:55:58;6.15;;;3.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T06:58:24;5.63;;;3.22;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:00:55;5.32;;;3.13;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:03:21;6.50;;;2.88;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:05:47;4.32;;;3.33;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:08:13;4.47;;;2.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:10:39;10.52;;;3.53;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:13:06;6.15;;;3.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:15:32;5.20;;;3.22;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:17:58;5.50;;;2.60;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:20:24;6.38;;;2.72;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:22:50;5.93;;;3.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:25:16;4.90;;;2.67;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:27:42;4.28;;;2.78;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:30:08;6.30;;;3.80;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:32:34;4.97;;;3.15;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:35:00;4.97;;;3.33;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:37:26;4.82;;;2.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:39:53;5.78;;;3.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:42:19;4.97;;;2.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:44:45;5.65;;;3.50;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:47:11;6.72;;;3.45;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:49:37;5.80;;;3.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:52:03;7.57;;;4.07;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:54:29;5.57;;;3.53;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:56:55;5.40;;;3.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T07:59:21;7.30;;;3.60;;
9364;SDS011;4722;49.340;9.800;2023-05-21T08:01:48;11.43;;;3.78;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:00:17;9.10;;;3.50;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:02:45;6.70;;;2.83;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:05:11;6.40;;;3.40;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:08:04;3.90;;;2.78;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:10:31;6.30;;;3.25;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:13:00;6.95;;;4.07;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:15:26;9.43;;;3.33;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:17:52;5.57;;;3.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:20:19;4.60;;;2.97;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:25:17;5.72;;;3.17;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:27:43;6.60;;;4.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:30:13;7.63;;;3.85;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:32:41;11.95;;;4.28;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:35:08;6.85;;;3.53;;
9364;SDS011;4722;49.340;9.800;2023-05-21T09:37:41;5.15;;;3.25;;
9364;SDS011;4722;49.340;9.800;2023-05-21T20:59:50;10.50;;;4.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:12:07;9.00;;;5.10;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:24:17;11.98;;;5.78;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:26:43;10.82;;;6.25;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:29:09;12.60;;;6.13;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:31:35;14.48;;;6.70;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:36:27;7.47;;;4.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:38:53;11.00;;;6.20;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:41:20;9.88;;;5.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:43:46;16.35;;;6.00;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:46:12;9.48;;;5.97;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:48:38;12.02;;;6.32;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:51:04;10.38;;;5.78;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:53:32;14.77;;;5.70;;
9364;SDS011;4722;49.340;9.800;2023-05-21T21:55:58;10.48;;;5.75;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:00:51;10.85;;;5.28;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:03:17;11.00;;;5.93;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:08:09;10.82;;;5.43;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:10:35;11.82;;;5.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:13:04;11.88;;;6.57;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:15:30;11.38;;;5.32;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:20:22;9.95;;;5.20;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:27:44;8.73;;;4.35;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:30:10;10.45;;;5.53;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:32:36;9.52;;;5.55;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:35:02;9.05;;;5.18;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:39:55;9.82;;;5.15;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:42:21;9.75;;;5.00;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:44:47;8.02;;;5.13;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:47:13;11.52;;;6.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:49:40;7.85;;;4.88;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:52:06;10.68;;;5.65;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:54:33;10.45;;;5.78;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:57:00;12.63;;;5.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T22:59:27;8.95;;;5.15;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:01:53;9.10;;;4.88;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:04:21;10.68;;;5.80;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:06:47;17.35;;;6.10;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:09:13;10.68;;;5.72;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:11:39;11.32;;;5.93;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:14:05;10.38;;;5.07;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:16:31;9.60;;;5.57;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:18:57;8.43;;;5.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:21:23;10.75;;;5.55;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:23:49;12.40;;;6.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:26:15;10.35;;;5.10;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:28:40;12.68;;;6.57;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:31:06;9.07;;;5.38;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:33:32;9.38;;;5.18;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:35:58;10.52;;;5.82;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:38:24;12.45;;;5.05;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:40:50;9.02;;;4.95;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:43:16;11.95;;;6.13;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:45:42;10.00;;;6.18;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:48:08;10.32;;;5.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:50:35;13.07;;;6.45;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:53:01;12.75;;;6.60;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:55:27;8.23;;;5.30;;
9364;SDS011;4722;49.340;9.800;2023-05-21T23:57:53;10.30;;;4.82;;
