sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14877;DHT22;69691;48.172;17.070;2024-01-06T00:01:50;8.50;92.20
14877;DHT22;69691;48.172;17.070;2024-01-06T00:04:16;8.60;92.10
14877;DHT22;69691;48.172;17.070;2024-01-06T00:06:42;8.60;92.00
14877;DHT22;69691;48.172;17.070;2024-01-06T00:09:08;8.60;91.90
14877;DHT22;69691;48.172;17.070;2024-01-06T00:11:34;8.60;91.90
14877;DHT22;69691;48.172;17.070;2024-01-06T00:14:00;8.60;91.80
14877;DHT22;69691;48.172;17.070;2024-01-06T00:16:26;8.60;92.00
14877;DHT22;69691;48.172;17.070;2024-01-06T00:18:52;8.70;91.70
14877;DHT22;69691;48.172;17.070;2024-01-06T00:21:18;8.60;91.50
14877;DHT22;69691;48.172;17.070;2024-01-06T00:23:43;8.70;91.50
14877;DHT22;69691;48.172;17.070;2024-01-06T00:26:10;8.70;91.50
14877;DHT22;69691;48.172;17.070;2024-01-06T00:28:35;8.70;91.40
14877;DHT22;69691;48.172;17.070;2024-01-06T00:31:01;8.70;91.40
14877;DHT22;69691;48.172;17.070;2024-01-06T00:33:27;8.70;91.30
14877;DHT22;69691;48.172;17.070;2024-01-06T00:35:53;8.80;91.30
14877;DHT22;69691;48.172;17.070;2024-01-06T00:38:21;8.80;91.20
14877;DHT22;69691;48.172;17.070;2024-01-06T00:40:47;8.90;91.40
14877;DHT22;69691;48.172;17.070;2024-01-06T00:43:12;9.00;91.00
14877;DHT22;69691;48.172;17.070;2024-01-06T00:45:38;9.00;90.90
14877;DHT22;69691;48.172;17.070;2024-01-06T00:48:05;9.00;90.90
14877;DHT22;69691;48.172;17.070;2024-01-06T00:50:31;9.10;90.90
14877;DHT22;69691;48.172;17.070;2024-01-06T00:52:57;9.10;90.80
14877;DHT22;69691;48.172;17.070;2024-01-06T00:55:23;9.10;90.80
14877;DHT22;69691;48.172;17.070;2024-01-06T00:57:50;9.20;90.90
14877;DHT22;69691;48.172;17.070;2024-01-06T01:00:16;9.20;90.80
14877;DHT22;69691;48.172;17.070;2024-01-06T01:02:42;9.30;90.70
14877;DHT22;69691;48.172;17.070;2024-01-06T01:05:08;9.40;90.70
14877;DHT22;69691;48.172;17.070;2024-01-06T01:07:34;9.40;90.70
14877;DHT22;69691;48.172;17.070;2024-01-06T01:10:00;9.40;90.70
14877;DHT22;69691;48.172;17.070;2024-01-06T01:12:26;9.50;90.70
14877;DHT22;69691;48.172;17.070;2024-01-06T01:14:52;9.50;90.70
14877;DHT22;69691;48.172;17.070;2024-01-06T01:17:19;9.50;90.70
14877;DHT22;69691;48.172;17.070;2024-01-06T01:19:45;9.50;90.80
14877;DHT22;69691;48.172;17.070;2024-01-06T01:22:12;9.50;90.80
14877;DHT22;69691;48.172;17.070;2024-01-06T01:24:38;9.50;90.90
14877;DHT22;69691;48.172;17.070;2024-01-06T01:27:04;9.50;90.90
14877;DHT22;69691;48.172;17.070;2024-01-06T01:29:30;9.50;91.00
14877;DHT22;69691;48.172;17.070;2024-01-06T01:31:55;9.50;91.10
14877;DHT22;69691;48.172;17.070;2024-01-06T01:34:21;9.50;91.10
14877;DHT22;69691;48.172;17.070;2024-01-06T01:36:47;9.40;91.30
14877;DHT22;69691;48.172;17.070;2024-01-06T01:39:13;9.40;91.50
14877;DHT22;69691;48.172;17.070;2024-01-06T01:41:40;9.40;91.60
14877;DHT22;69691;48.172;17.070;2024-01-06T01:44:06;9.40;91.70
14877;DHT22;69691;48.172;17.070;2024-01-06T01:46:31;9.40;91.70
14877;DHT22;69691;48.172;17.070;2024-01-06T01:49:00;9.40;91.90
14877;DHT22;69691;48.172;17.070;2024-01-06T01:51:29;9.40;92.00
14877;DHT22;69691;48.172;17.070;2024-01-06T01:54:00;9.40;92.10
14877;DHT22;69691;48.172;17.070;2024-01-06T01:56:27;9.30;92.20
14877;DHT22;69691;48.172;17.070;2024-01-06T01:58:54;9.30;92.30
14877;DHT22;69691;48.172;17.070;2024-01-06T02:01:20;9.20;92.70
14877;DHT22;69691;48.172;17.070;2024-01-06T02:03:46;9.20;92.40
14877;DHT22;69691;48.172;17.070;2024-01-06T02:06:12;9.30;92.40
14877;DHT22;69691;48.172;17.070;2024-01-06T02:08:39;9.30;92.40
14877;DHT22;69691;48.172;17.070;2024-01-06T02:11:05;9.30;92.50
14877;DHT22;69691;48.172;17.070;2024-01-06T02:13:34;9.30;92.50
14877;DHT22;69691;48.172;17.070;2024-01-06T02:16:02;9.20;92.60
14877;DHT22;69691;48.172;17.070;2024-01-06T02:18:33;9.10;92.70
14877;DHT22;69691;48.172;17.070;2024-01-06T02:21:01;9.10;92.90
14877;DHT22;69691;48.172;17.070;2024-01-06T02:23:28;9.10;92.90
14877;DHT22;69691;48.172;17.070;2024-01-06T02:25:55;9.10;93.10
14877;DHT22;69691;48.172;17.070;2024-01-06T02:28:21;9.00;93.30
14877;DHT22;69691;48.172;17.070;2024-01-06T02:30:47;9.10;93.40
14877;DHT22;69691;48.172;17.070;2024-01-06T02:33:13;9.10;93.40
14877;DHT22;69691;48.172;17.070;2024-01-06T02:35:39;9.10;93.40
14877;DHT22;69691;48.172;17.070;2024-01-06T02:38:06;9.10;93.50
14877;DHT22;69691;48.172;17.070;2024-01-06T02:40:32;9.10;93.60
14877;DHT22;69691;48.172;17.070;2024-01-06T02:42:59;9.00;93.60
14877;DHT22;69691;48.172;17.070;2024-01-06T02:45:25;9.00;93.70
14877;DHT22;69691;48.172;17.070;2024-01-06T02:47:50;9.00;93.70
14877;DHT22;69691;48.172;17.070;2024-01-06T02:50:17;9.00;93.70
14877;DHT22;69691;48.172;17.070;2024-01-06T02:52:44;9.00;93.70
14877;DHT22;69691;48.172;17.070;2024-01-06T02:55:11;8.90;93.60
14877;DHT22;69691;48.172;17.070;2024-01-06T02:57:37;8.80;93.70
14877;DHT22;69691;48.172;17.070;2024-01-06T03:00:03;8.80;93.70
14877;DHT22;69691;48.172;17.070;2024-01-06T03:02:29;8.90;93.80
14877;DHT22;69691;48.172;17.070;2024-01-06T03:04:55;8.90;93.60
14877;DHT22;69691;48.172;17.070;2024-01-06T03:07:22;8.90;93.50
14877;DHT22;69691;48.172;17.070;2024-01-06T03:09:47;8.80;93.40
14877;DHT22;69691;48.172;17.070;2024-01-06T03:12:13;8.80;93.50
14877;DHT22;69691;48.172;17.070;2024-01-06T03:14:39;8.80;93.40
14877;DHT22;69691;48.172;17.070;2024-01-06T03:17:05;8.80;93.10
14877;DHT22;69691;48.172;17.070;2024-01-06T03:19:31;8.80;93.20
14877;DHT22;69691;48.172;17.070;2024-01-06T03:21:57;8.80;93.20
14877;DHT22;69691;48.172;17.070;2024-01-06T03:24:26;8.90;93.00
14877;DHT22;69691;48.172;17.070;2024-01-06T03:26:52;8.90;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T03:29:18;8.80;92.90
14877;DHT22;69691;48.172;17.070;2024-01-06T03:31:45;8.70;93.00
14877;DHT22;69691;48.172;17.070;2024-01-06T03:34:11;8.70;93.20
14877;DHT22;69691;48.172;17.070;2024-01-06T03:36:38;8.70;93.30
14877;DHT22;69691;48.172;17.070;2024-01-06T03:39:04;8.70;93.30
14877;DHT22;69691;48.172;17.070;2024-01-06T03:41:30;8.70;93.30
14877;DHT22;69691;48.172;17.070;2024-01-06T03:43:56;8.70;93.10
14877;DHT22;69691;48.172;17.070;2024-01-06T03:46:22;8.70;93.10
14877;DHT22;69691;48.172;17.070;2024-01-06T03:48:48;8.70;93.10
14877;DHT22;69691;48.172;17.070;2024-01-06T03:51:15;8.60;93.20
14877;DHT22;69691;48.172;17.070;2024-01-06T03:53:41;8.70;93.30
14877;DHT22;69691;48.172;17.070;2024-01-06T03:56:07;8.70;93.20
14877;DHT22;69691;48.172;17.070;2024-01-06T03:58:33;8.70;93.30
14877;DHT22;69691;48.172;17.070;2024-01-06T04:00:59;8.70;93.30
14877;DHT22;69691;48.172;17.070;2024-01-06T04:03:26;8.60;93.10
14877;DHT22;69691;48.172;17.070;2024-01-06T04:05:51;8.60;93.20
14877;DHT22;69691;48.172;17.070;2024-01-06T04:08:17;8.50;92.90
14877;DHT22;69691;48.172;17.070;2024-01-06T04:10:44;8.60;93.00
14877;DHT22;69691;48.172;17.070;2024-01-06T04:13:11;8.70;93.00
14877;DHT22;69691;48.172;17.070;2024-01-06T04:15:37;8.70;93.00
14877;DHT22;69691;48.172;17.070;2024-01-06T04:18:04;8.70;92.90
14877;DHT22;69691;48.172;17.070;2024-01-06T04:20:33;8.70;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T04:22:59;8.70;92.90
14877;DHT22;69691;48.172;17.070;2024-01-06T04:25:25;8.70;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T04:27:51;8.70;92.70
14877;DHT22;69691;48.172;17.070;2024-01-06T04:30:17;8.70;92.70
14877;DHT22;69691;48.172;17.070;2024-01-06T04:32:43;8.70;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T04:35:10;8.70;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T04:37:36;8.80;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T04:40:03;8.80;92.70
14877;DHT22;69691;48.172;17.070;2024-01-06T04:42:29;8.80;92.70
14877;DHT22;69691;48.172;17.070;2024-01-06T04:44:55;8.90;92.70
14877;DHT22;69691;48.172;17.070;2024-01-06T04:47:21;8.90;92.70
14877;DHT22;69691;48.172;17.070;2024-01-06T04:49:46;8.80;92.70
14877;DHT22;69691;48.172;17.070;2024-01-06T04:52:12;8.80;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T04:54:38;8.80;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T04:57:04;8.80;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T04:59:30;8.80;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T05:01:57;8.80;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T05:04:24;8.70;92.80
14877;DHT22;69691;48.172;17.070;2024-01-06T05:06:51;8.60;93.00
14877;DHT22;69691;48.172;17.070;2024-01-06T05:09:17;8.60;93.20
14877;DHT22;69691;48.172;17.070;2024-01-06T05:11:44;8.60;93.60
14877;DHT22;69691;48.172;17.070;2024-01-06T05:14:10;8.40;93.40
14877;DHT22;69691;48.172;17.070;2024-01-06T05:16:36;8.40;93.70
14877;DHT22;69691;48.172;17.070;2024-01-06T05:19:02;8.40;93.80
14877;DHT22;69691;48.172;17.070;2024-01-06T05:21:29;8.30;93.80
14877;DHT22;69691;48.172;17.070;2024-01-06T05:23:55;8.40;94.10
14877;DHT22;69691;48.172;17.070;2024-01-06T05:26:21;8.40;94.10
14877;DHT22;69691;48.172;17.070;2024-01-06T05:28:47;8.30;94.10
14877;DHT22;69691;48.172;17.070;2024-01-06T05:31:13;8.30;94.30
14877;DHT22;69691;48.172;17.070;2024-01-06T05:33:39;8.30;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T05:36:05;8.20;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T05:38:31;8.20;94.30
14877;DHT22;69691;48.172;17.070;2024-01-06T05:40:57;8.30;94.30
14877;DHT22;69691;48.172;17.070;2024-01-06T05:43:22;8.40;94.30
14877;DHT22;69691;48.172;17.070;2024-01-06T05:45:48;8.50;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T05:48:14;8.50;93.90
14877;DHT22;69691;48.172;17.070;2024-01-06T05:50:40;8.50;93.90
14877;DHT22;69691;48.172;17.070;2024-01-06T05:53:07;8.50;94.00
14877;DHT22;69691;48.172;17.070;2024-01-06T05:55:33;8.50;94.00
14877;DHT22;69691;48.172;17.070;2024-01-06T05:57:59;8.50;94.00
14877;DHT22;69691;48.172;17.070;2024-01-06T06:00:26;8.50;94.10
14877;DHT22;69691;48.172;17.070;2024-01-06T06:02:52;8.50;94.10
14877;DHT22;69691;48.172;17.070;2024-01-06T06:05:18;8.50;94.10
14877;DHT22;69691;48.172;17.070;2024-01-06T06:07:45;8.50;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T06:10:11;8.50;94.10
14877;DHT22;69691;48.172;17.070;2024-01-06T06:12:38;8.50;94.10
14877;DHT22;69691;48.172;17.070;2024-01-06T06:15:05;8.60;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T06:17:32;8.60;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T06:19:59;8.60;94.00
14877;DHT22;69691;48.172;17.070;2024-01-06T06:22:25;8.50;94.00
14877;DHT22;69691;48.172;17.070;2024-01-06T06:24:59;8.40;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T06:27:26;8.40;94.30
14877;DHT22;69691;48.172;17.070;2024-01-06T06:29:55;8.50;94.30
14877;DHT22;69691;48.172;17.070;2024-01-06T06:32:24;8.50;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T06:34:50;8.50;94.30
14877;DHT22;69691;48.172;17.070;2024-01-06T06:37:16;8.50;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T06:39:42;8.40;94.20
14877;DHT22;69691;48.172;17.070;2024-01-06T06:42:10;8.40;94.30
14877;DHT22;69691;48.172;17.070;2024-01-06T06:44:36;8.30;94.40
14877;DHT22;69691;48.172;17.070;2024-01-06T06:47:02;8.40;94.50
14877;DHT22;69691;48.172;17.070;2024-01-06T06:49:28;8.40;94.60
14877;DHT22;69691;48.172;17.070;2024-01-06T06:51:54;8.40;94.50
14877;DHT22;69691;48.172;17.070;2024-01-06T06:54:21;8.30;94.60
14877;DHT22;69691;48.172;17.070;2024-01-06T06:56:47;8.30;94.60
14877;DHT22;69691;48.172;17.070;2024-01-06T06:59:13;8.20;94.60
14877;DHT22;69691;48.172;17.070;2024-01-06T07:01:39;8.20;94.90
14877;DHT22;69691;48.172;17.070;2024-01-06T07:04:05;8.30;95.00
14877;DHT22;69691;48.172;17.070;2024-01-06T07:06:31;8.40;94.80
14877;DHT22;69691;48.172;17.070;2024-01-06T07:08:57;8.50;94.70
14877;DHT22;69691;48.172;17.070;2024-01-06T07:11:23;8.50;94.60
14877;DHT22;69691;48.172;17.070;2024-01-06T07:13:49;8.50;94.70
14877;DHT22;69691;48.172;17.070;2024-01-06T07:16:16;8.50;94.80
14877;DHT22;69691;48.172;17.070;2024-01-06T07:18:41;8.50;94.70
14877;DHT22;69691;48.172;17.070;2024-01-06T07:21:07;8.40;94.80
14877;DHT22;69691;48.172;17.070;2024-01-06T07:23:34;8.40;95.00
14877;DHT22;69691;48.172;17.070;2024-01-06T07:26:00;8.40;95.00
14877;DHT22;69691;48.172;17.070;2024-01-06T07:28:26;8.50;95.00
14877;DHT22;69691;48.172;17.070;2024-01-06T07:30:52;8.60;95.00
14877;DHT22;69691;48.172;17.070;2024-01-06T07:33:18;8.70;94.80
14877;DHT22;69691;48.172;17.070;2024-01-06T07:35:44;8.70;95.10
14877;DHT22;69691;48.172;17.070;2024-01-06T07:38:11;8.70;94.60
14877;DHT22;69691;48.172;17.070;2024-01-06T07:40:38;8.60;94.80
14877;DHT22;69691;48.172;17.070;2024-01-06T07:43:04;8.60;94.90
14877;DHT22;69691;48.172;17.070;2024-01-06T07:45:31;8.60;94.90
14877;DHT22;69691;48.172;17.070;2024-01-06T07:47:59;8.60;94.90
14877;DHT22;69691;48.172;17.070;2024-01-06T07:50:26;8.50;94.90
14877;DHT22;69691;48.172;17.070;2024-01-06T07:52:54;8.50;95.30
14877;DHT22;69691;48.172;17.070;2024-01-06T07:55:20;8.50;95.40
14877;DHT22;69691;48.172;17.070;2024-01-06T07:57:46;8.60;95.30
14877;DHT22;69691;48.172;17.070;2024-01-06T08:00:12;8.70;95.20
14877;DHT22;69691;48.172;17.070;2024-01-06T08:02:42;8.70;95.20
14877;DHT22;69691;48.172;17.070;2024-01-06T08:05:08;8.90;95.20
14877;DHT22;69691;48.172;17.070;2024-01-06T08:07:35;8.90;95.20
14877;DHT22;69691;48.172;17.070;2024-01-06T08:10:01;8.90;95.10
14877;DHT22;69691;48.172;17.070;2024-01-06T08:12:30;8.90;95.00
14877;DHT22;69691;48.172;17.070;2024-01-06T08:14:56;8.80;95.00
14877;DHT22;69691;48.172;17.070;2024-01-06T08:17:22;8.80;95.10
14877;DHT22;69691;48.172;17.070;2024-01-06T08:19:48;8.80;95.20
14877;DHT22;69691;48.172;17.070;2024-01-06T08:22:14;8.80;95.10
14877;DHT22;69691;48.172;17.070;2024-01-06T08:24:40;8.80;95.20
14877;DHT22;69691;48.172;17.070;2024-01-06T08:27:06;8.80;95.30
14877;DHT22;69691;48.172;17.070;2024-01-06T08:29:32;8.90;95.30
14877;DHT22;69691;48.172;17.070;2024-01-06T08:31:57;8.90;95.40
14877;DHT22;69691;48.172;17.070;2024-01-06T08:34:23;8.80;95.40
14877;DHT22;69691;48.172;17.070;2024-01-06T08:36:49;8.80;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T08:39:16;8.80;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T08:41:42;8.90;95.90
14877;DHT22;69691;48.172;17.070;2024-01-06T08:44:08;9.00;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T08:46:34;9.00;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T08:48:59;9.00;95.50
14877;DHT22;69691;48.172;17.070;2024-01-06T08:51:26;8.90;95.50
14877;DHT22;69691;48.172;17.070;2024-01-06T08:53:52;8.90;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T08:56:19;8.90;95.90
14877;DHT22;69691;48.172;17.070;2024-01-06T08:58:45;9.00;95.90
14877;DHT22;69691;48.172;17.070;2024-01-06T09:01:11;9.00;96.00
14877;DHT22;69691;48.172;17.070;2024-01-06T09:03:36;9.10;96.00
14877;DHT22;69691;48.172;17.070;2024-01-06T09:06:03;9.20;95.90
14877;DHT22;69691;48.172;17.070;2024-01-06T09:08:29;9.30;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T09:10:55;9.30;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T09:13:23;9.30;95.50
14877;DHT22;69691;48.172;17.070;2024-01-06T09:15:50;9.20;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T09:18:16;9.20;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T09:20:42;9.20;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T09:23:08;9.10;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T09:25:36;9.10;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T09:28:02;9.10;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T09:30:28;9.10;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T09:32:53;9.10;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T09:35:19;9.10;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T09:37:45;9.00;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T09:40:12;9.10;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T09:42:39;9.10;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T09:45:06;9.10;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T09:47:34;9.20;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T09:50:04;9.20;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T09:52:39;9.20;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T09:55:10;9.20;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T09:57:37;9.20;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T10:00:03;9.20;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:02:37;9.20;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:05:04;9.20;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:07:30;9.20;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:09:56;9.30;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:12:25;9.20;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T10:14:52;9.20;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:17:18;9.20;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:19:47;9.20;95.90
14877;DHT22;69691;48.172;17.070;2024-01-06T10:22:14;9.20;96.00
14877;DHT22;69691;48.172;17.070;2024-01-06T10:24:40;9.20;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:27:06;9.20;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T10:29:34;9.10;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T10:32:00;9.10;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T10:34:26;9.10;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T10:36:53;9.00;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:39:20;9.00;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:41:49;9.00;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:44:15;9.00;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:46:42;9.00;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T10:49:09;9.00;95.80
14877;DHT22;69691;48.172;17.070;2024-01-06T10:51:38;9.00;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T10:54:05;9.10;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T10:56:37;9.00;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T10:59:04;9.00;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T11:01:31;9.00;95.60
14877;DHT22;69691;48.172;17.070;2024-01-06T11:03:58;8.90;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T11:06:25;8.80;95.70
14877;DHT22;69691;48.172;17.070;2024-01-06T11:09:11;8.80;95.90
14877;DHT22;69691;48.172;17.070;2024-01-06T11:11:40;8.80;95.90
14877;DHT22;69691;48.172;17.070;2024-01-06T11:14:26;8.80;95.90
14877;DHT22;69691;48.172;17.070;2024-01-06T11:16:54;8.80;95.90
14877;DHT22;69691;48.172;17.070;2024-01-06T11:22:33;8.70;96.10
14877;DHT22;69691;48.172;17.070;2024-01-06T11:27:33;8.80;96.10
14877;DHT22;69691;48.172;17.070;2024-01-06T11:30:00;8.80;96.10
14877;DHT22;69691;48.172;17.070;2024-01-06T11:32:35;8.80;96.10
14877;DHT22;69691;48.172;17.070;2024-01-06T11:35:07;8.80;96.20
14877;DHT22;69691;48.172;17.070;2024-01-06T11:40:35;8.70;96.50
14877;DHT22;69691;48.172;17.070;2024-01-06T11:43:06;8.70;96.30
14877;DHT22;69691;48.172;17.070;2024-01-06T11:45:40;8.70;96.30
14877;DHT22;69691;48.172;17.070;2024-01-06T11:48:11;8.70;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T11:50:40;8.70;96.30
14877;DHT22;69691;48.172;17.070;2024-01-06T11:53:07;8.70;96.40
14877;DHT22;69691;48.172;17.070;2024-01-06T11:55:35;8.60;96.50
14877;DHT22;69691;48.172;17.070;2024-01-06T11:58:04;8.60;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T12:00:35;8.70;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T12:03:05;8.70;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T12:05:31;8.70;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T12:07:58;8.60;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T12:10:26;8.60;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T12:13:05;8.60;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T12:15:34;8.60;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:18:03;8.60;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:20:29;8.60;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:22:56;8.60;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T12:25:22;8.70;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:27:49;8.70;96.90
14877;DHT22;69691;48.172;17.070;2024-01-06T12:30:21;8.70;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:32:49;8.70;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:35:16;8.70;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:37:42;8.60;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T12:40:13;8.60;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:42:43;8.60;96.90
14877;DHT22;69691;48.172;17.070;2024-01-06T12:45:09;8.60;97.20
14877;DHT22;69691;48.172;17.070;2024-01-06T12:47:35;8.60;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:50:01;8.60;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T12:52:30;8.50;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T12:54:56;8.50;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:57:21;8.50;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T12:59:47;8.50;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T13:02:13;8.50;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:04:39;8.50;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:07:05;8.50;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:09:31;8.50;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:11:58;8.50;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:14:27;8.40;96.50
14877;DHT22;69691;48.172;17.070;2024-01-06T13:16:54;8.40;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T13:19:20;8.40;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T13:21:46;8.40;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:24:12;8.30;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T13:26:38;8.30;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:29:04;8.30;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T13:31:30;8.30;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T13:33:57;8.30;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T13:36:22;8.30;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:38:48;8.30;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:41:15;8.30;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:43:41;8.30;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T13:46:07;8.30;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:48:33;8.30;96.70
14877;DHT22;69691;48.172;17.070;2024-01-06T13:50:59;8.20;96.50
14877;DHT22;69691;48.172;17.070;2024-01-06T13:53:25;8.10;96.60
14877;DHT22;69691;48.172;17.070;2024-01-06T13:55:51;8.10;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T13:58:17;8.10;96.90
14877;DHT22;69691;48.172;17.070;2024-01-06T14:00:44;8.00;96.80
14877;DHT22;69691;48.172;17.070;2024-01-06T14:03:10;8.00;97.10
14877;DHT22;69691;48.172;17.070;2024-01-06T14:05:36;8.00;97.00
14877;DHT22;69691;48.172;17.070;2024-01-06T14:08:03;7.90;97.20
14877;DHT22;69691;48.172;17.070;2024-01-06T14:10:29;8.00;97.30
14877;DHT22;69691;48.172;17.070;2024-01-06T14:12:57;8.00;97.10
14877;DHT22;69691;48.172;17.070;2024-01-06T14:15:23;7.90;97.10
14877;DHT22;69691;48.172;17.070;2024-01-06T14:17:49;7.80;97.10
14877;DHT22;69691;48.172;17.070;2024-01-06T14:20:16;7.80;97.30
14877;DHT22;69691;48.172;17.070;2024-01-06T14:22:46;7.80;97.40
14877;DHT22;69691;48.172;17.070;2024-01-06T14:25:12;7.80;97.40
14877;DHT22;69691;48.172;17.070;2024-01-06T14:27:39;7.70;97.50
14877;DHT22;69691;48.172;17.070;2024-01-06T14:30:05;7.80;97.60
14877;DHT22;69691;48.172;17.070;2024-01-06T14:32:35;7.80;97.60
14877;DHT22;69691;48.172;17.070;2024-01-06T14:35:05;7.80;97.70
14877;DHT22;69691;48.172;17.070;2024-01-06T14:37:37;7.90;98.00
14877;DHT22;69691;48.172;17.070;2024-01-06T14:40:04;8.00;97.60
14877;DHT22;69691;48.172;17.070;2024-01-06T14:42:32;8.00;97.50
14877;DHT22;69691;48.172;17.070;2024-01-06T14:44:59;8.00;97.80
14877;DHT22;69691;48.172;17.070;2024-01-06T14:47:25;8.00;97.70
14877;DHT22;69691;48.172;17.070;2024-01-06T14:49:51;8.00;97.70
14877;DHT22;69691;48.172;17.070;2024-01-06T14:52:16;8.00;97.70
14877;DHT22;69691;48.172;17.070;2024-01-06T14:54:43;8.00;97.80
14877;DHT22;69691;48.172;17.070;2024-01-06T14:57:09;8.00;97.60
14877;DHT22;69691;48.172;17.070;2024-01-06T14:59:35;8.00;97.70
14877;DHT22;69691;48.172;17.070;2024-01-06T15:02:04;7.90;97.60
14877;DHT22;69691;48.172;17.070;2024-01-06T15:04:29;7.90;97.70
14877;DHT22;69691;48.172;17.070;2024-01-06T15:06:55;7.90;97.80
14877;DHT22;69691;48.172;17.070;2024-01-06T15:09:21;7.90;97.90
14877;DHT22;69691;48.172;17.070;2024-01-06T15:11:49;7.90;97.80
14877;DHT22;69691;48.172;17.070;2024-01-06T15:14:15;7.80;98.00
14877;DHT22;69691;48.172;17.070;2024-01-06T15:16:41;7.90;98.40
14877;DHT22;69691;48.172;17.070;2024-01-06T15:19:07;7.90;98.10
14877;DHT22;69691;48.172;17.070;2024-01-06T15:21:33;8.00;98.10
14877;DHT22;69691;48.172;17.070;2024-01-06T15:24:02;8.00;98.00
14877;DHT22;69691;48.172;17.070;2024-01-06T15:26:28;8.00;98.00
14877;DHT22;69691;48.172;17.070;2024-01-06T15:28:57;8.10;98.00
14877;DHT22;69691;48.172;17.070;2024-01-06T15:31:26;8.00;97.80
14877;DHT22;69691;48.172;17.070;2024-01-06T15:33:53;8.00;97.90
14877;DHT22;69691;48.172;17.070;2024-01-06T15:36:19;8.00;98.10