sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21111;BME280;10713;51.912;4.494;2023-04-25T00:01:21;101158.03;;;9.05;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:03:49;101151.88;;;9.04;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:06:15;101160.78;;;9.00;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:08:41;101156.94;;;8.80;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:11:06;101153.69;;;8.71;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:13:32;101157.19;;;8.71;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:15:57;101161.59;;;8.69;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:18:23;101158.09;;;8.70;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:20:49;101158.13;;;8.69;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:23:15;101160.84;;;8.66;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:25:43;101175.00;;;8.62;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:28:08;101162.63;;;8.64;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:30:34;101161.84;;;8.60;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:32:59;101164.59;;;8.55;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:35:24;101156.88;;;8.49;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:37:50;101169.28;;;8.44;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:40:15;101165.50;;;8.54;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:42:41;101168.78;;;8.64;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:45:07;101168.78;;;8.64;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:47:35;101169.75;;;8.60;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:50:01;101175.88;;;8.61;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:52:26;101171.34;;;8.67;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:54:52;101174.84;;;8.66;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:57:17;101168.03;;;8.59;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T00:59:45;101183.75;;;8.61;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:02:11;101189.75;;;8.67;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:04:37;101190.44;;;8.74;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:07:02;101178.34;;;8.67;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:09:30;101180.00;;;8.71;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:11:55;101180.69;;;8.77;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:14:22;101176.38;;;8.75;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:16:48;101184.09;;;8.83;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:19:16;101179.41;;;8.94;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:21:42;101177.81;;;8.87;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:24:07;101183.69;;;8.64;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:26:33;101191.72;;;8.59;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:29:00;101194.97;;;8.69;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:31:26;101186.25;;;8.67;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:33:52;101188.00;;;8.68;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:36:17;101195.16;;;8.61;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:38:43;101191.41;;;8.70;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:41:09;101196.03;;;8.62;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:43:35;101189.69;;;8.70;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:46:01;101184.53;;;8.66;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:48:26;101188.75;;;8.73;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:50:51;101199.41;;;8.67;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:53:17;101194.22;;;8.64;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:55:42;101196.13;;;8.59;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T01:58:08;101195.03;;;8.66;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:00:35;101200.97;;;8.74;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:03:03;101199.88;;;8.83;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:05:28;101196.81;;;8.98;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:07:58;101195.00;;;9.01;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:10:24;101194.16;;;8.99;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:12:49;101196.16;;;8.90;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:15:15;101197.34;;;8.78;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:17:40;101193.03;;;8.75;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:20:06;101199.69;;;8.90;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:22:31;101195.47;;;8.83;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:24:57;101204.06;;;8.90;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:27:23;101199.53;;;8.96;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:29:48;101195.06;;;8.98;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:32:13;101204.56;;;9.04;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:34:39;101204.25;;;9.15;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:37:04;101213.78;;;9.20;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:39:29;101205.66;;;9.28;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:41:55;101214.63;;;9.21;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:44:20;101215.31;;;8.96;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:46:45;101235.53;;;8.62;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:49:11;101232.44;;;8.44;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:51:36;101211.00;;;8.22;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:54:02;101214.38;;;8.27;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:56:27;101209.69;;;8.42;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T02:58:53;101210.16;;;8.57;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:01:18;101205.41;;;8.72;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:03:43;101213.44;;;8.67;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:06:09;101210.66;;;8.73;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:08:35;101215.69;;;8.81;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:11:00;101215.41;;;8.93;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:13:26;101216.38;;;8.89;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:15:52;101215.16;;;9.02;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:18:17;101211.44;;;9.10;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:20:43;101211.75;;;8.99;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:23:08;101215.25;;;8.98;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:25:34;101218.84;;;8.95;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:28:00;101216.25;;;8.94;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:30:25;101216.91;;;9.02;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:32:50;101208.28;;;8.95;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:35:16;101213.78;;;8.88;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:37:41;101226.72;;;8.95;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:40:11;101213.72;;;8.89;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:42:36;101215.06;;;8.73;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:45:01;101221.03;;;8.78;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:47:27;101221.19;;;8.72;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:49:52;101224.63;;;8.75;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:52:18;101232.31;;;8.85;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:54:43;101237.41;;;8.91;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:57:08;101229.50;;;8.91;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T03:59:35;101234.84;;;8.88;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:02:00;101232.31;;;8.85;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:04:26;101244.56;;;8.86;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:06:51;101238.38;;;8.87;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:09:17;101237.66;;;8.82;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:11:43;101244.03;;;8.71;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:14:08;101251.06;;;8.71;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:16:35;101257.13;;;8.74;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:19:00;101251.94;;;8.70;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:21:26;101250.25;;;8.69;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:23:52;101244.97;;;8.69;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:26:20;101249.91;;;8.81;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:28:51;101260.31;;;8.87;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:31:17;101244.72;;;8.79;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:33:44;101258.41;;;8.92;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:36:11;101264.44;;;8.97;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:38:36;101255.47;;;9.05;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:41:02;101251.25;;;8.97;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:43:28;101256.09;;;8.80;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:45:55;101255.09;;;8.84;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:48:21;101264.63;;;8.90;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:50:47;101264.31;;;9.02;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:53:12;101262.28;;;9.12;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:55:38;101269.38;;;9.10;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T04:58:03;101276.25;;;9.15;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:00:29;101275.03;;;9.29;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:02:55;101273.91;;;9.37;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:05:21;101274.91;;;9.33;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:07:46;101272.63;;;9.19;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:10:11;101284.47;;;9.03;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:12:37;101288.31;;;8.90;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:15:02;101293.56;;;8.90;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:17:27;101299.00;;;8.84;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:19:53;101305.34;;;8.75;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:22:18;101305.34;;;8.75;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:24:43;101318.38;;;8.81;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:27:09;101315.66;;;8.84;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:29:34;101320.19;;;8.79;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:32:00;101322.75;;;8.82;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:34:26;101333.03;;;8.91;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:36:51;101330.09;;;9.38;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:39:16;101329.06;;;10.65;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:41:42;101330.41;;;12.05;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:44:08;101312.66;;;12.97;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:46:33;101315.72;;;14.09;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:48:58;101306.03;;;14.27;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:51:24;101315.16;;;14.02;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:53:49;101334.75;;;13.79;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:56:14;101333.38;;;13.50;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T05:58:40;101325.22;;;13.75;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:01:06;101322.91;;;15.17;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:03:31;101316.94;;;16.13;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:05:56;101314.88;;;16.50;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:08:22;101319.38;;;16.65;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:10:47;101321.31;;;15.98;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:13:13;101330.63;;;15.04;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:15:38;101335.44;;;14.22;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:18:03;101340.63;;;13.46;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:20:29;101348.22;;;12.91;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:22:54;101358.19;;;12.17;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:25:20;101363.63;;;11.64;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:27:46;101360.16;;;11.10;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:30:11;101375.91;;;10.87;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:32:37;101378.03;;;10.75;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:35:03;101373.56;;;10.77;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:37:29;101380.53;;;10.80;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:39:55;101385.09;;;10.75;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:42:20;101381.56;;;10.76;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:44:46;101388.38;;;10.81;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:47:11;101394.19;;;10.93;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:49:36;101395.31;;;11.14;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:52:02;101402.19;;;11.18;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:54:28;101398.34;;;11.28;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:56:55;101405.41;;;11.27;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T06:59:21;101406.78;;;11.39;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:01:46;101406.91;;;11.61;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:04:11;101411.22;;;11.90;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:06:37;101403.78;;;12.25;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:09:08;101401.94;;;12.73;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:11:34;101394.59;;;13.45;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:13:59;101391.69;;;14.51;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:16:25;101391.19;;;15.51;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:18:50;101385.78;;;16.21;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:21:15;101386.03;;;16.81;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:23:40;101392.78;;;17.49;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:26:06;101389.81;;;17.84;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:28:31;101383.31;;;17.88;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:30:57;101389.91;;;18.25;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:33:23;101386.34;;;19.49;100.00
21111;BME280;10713;51.912;4.494;2023-04-25T07:35:48;101382.72;;;21.00;91.44
21111;BME280;10713;51.912;4.494;2023-04-25T07:38:14;101380.97;;;21.94;79.85
21111;BME280;10713;51.912;4.494;2023-04-25T07:40:39;101381.53;;;22.76;77.90
21111;BME280;10713;51.912;4.494;2023-04-25T07:43:04;101382.19;;;23.12;76.69
21111;BME280;10713;51.912;4.494;2023-04-25T07:45:30;101383.81;;;23.77;66.96
21111;BME280;10713;51.912;4.494;2023-04-25T07:47:55;101378.56;;;24.68;63.19
21111;BME280;10713;51.912;4.494;2023-04-25T07:50:21;101378.53;;;25.75;57.08
21111;BME280;10713;51.912;4.494;2023-04-25T07:52:46;101375.56;;;26.25;51.82
21111;BME280;10713;51.912;4.494;2023-04-25T07:55:12;101381.94;;;24.60;49.72
21111;BME280;10713;51.912;4.494;2023-04-25T07:57:37;101384.84;;;24.78;51.19
21111;BME280;10713;51.912;4.494;2023-04-25T08:00:04;101393.97;;;24.46;49.79
21111;BME280;10713;51.912;4.494;2023-04-25T08:02:30;101396.97;;;23.50;48.82
21111;BME280;10713;51.912;4.494;2023-04-25T08:04:55;101395.31;;;23.05;49.62
21111;BME280;10713;51.912;4.494;2023-04-25T08:07:21;101400.28;;;22.66;50.06
21111;BME280;10713;51.912;4.494;2023-04-25T08:09:46;101406.63;;;21.51;48.57
21111;BME280;10713;51.912;4.494;2023-04-25T08:12:11;101410.69;;;20.85;48.32
21111;BME280;10713;51.912;4.494;2023-04-25T08:14:37;101415.34;;;19.95;49.91
21111;BME280;10713;51.912;4.494;2023-04-25T08:17:04;101425.09;;;18.89;50.55
21111;BME280;10713;51.912;4.494;2023-04-25T08:19:30;101435.56;;;17.77;51.69
21111;BME280;10713;51.912;4.494;2023-04-25T08:21:56;101436.16;;;17.06;54.96
21111;BME280;10713;51.912;4.494;2023-04-25T08:24:21;101450.06;;;16.64;56.81
21111;BME280;10713;51.912;4.494;2023-04-25T08:26:47;101464.41;;;15.95;58.11
21111;BME280;10713;51.912;4.494;2023-04-25T08:29:12;101466.13;;;15.42;57.44
21111;BME280;10713;51.912;4.494;2023-04-25T08:31:37;101462.78;;;15.02;63.19
21111;BME280;10713;51.912;4.494;2023-04-25T08:34:03;101476.50;;;14.74;64.43
21111;BME280;10713;51.912;4.494;2023-04-25T08:36:28;101464.00;;;14.95;63.80
21111;BME280;10713;51.912;4.494;2023-04-25T08:38:54;101468.94;;;15.75;59.39
21111;BME280;10713;51.912;4.494;2023-04-25T08:41:20;101479.94;;;17.02;55.79
21111;BME280;10713;51.912;4.494;2023-04-25T08:43:48;101462.19;;;17.79;52.05
21111;BME280;10713;51.912;4.494;2023-04-25T08:46:17;101475.22;;;17.53;51.19
21111;BME280;10713;51.912;4.494;2023-04-25T08:48:44;101475.59;;;17.47;52.37
21111;BME280;10713;51.912;4.494;2023-04-25T08:51:17;101468.41;;;17.64;52.38
21111;BME280;10713;51.912;4.494;2023-04-25T08:53:49;101471.50;;;17.26;53.51
21111;BME280;10713;51.912;4.494;2023-04-25T08:56:16;101485.34;;;17.17;53.74
21111;BME280;10713;51.912;4.494;2023-04-25T08:58:50;101492.53;;;17.00;54.38
21111;BME280;10713;51.912;4.494;2023-04-25T09:01:16;101501.19;;;16.88;55.29
21111;BME280;10713;51.912;4.494;2023-04-25T09:03:44;101504.66;;;16.39;54.33
21111;BME280;10713;51.912;4.494;2023-04-25T09:06:10;101511.53;;;15.93;54.99
21111;BME280;10713;51.912;4.494;2023-04-25T09:08:36;101513.13;;;15.61;58.01
21111;BME280;10713;51.912;4.494;2023-04-25T09:11:02;101518.66;;;15.75;58.78
21111;BME280;10713;51.912;4.494;2023-04-25T09:13:28;101511.22;;;15.99;60.62
21111;BME280;10713;51.912;4.494;2023-04-25T09:15:56;101520.00;;;16.01;58.69
21111;BME280;10713;51.912;4.494;2023-04-25T09:18:30;101519.13;;;16.01;60.01
21111;BME280;10713;51.912;4.494;2023-04-25T09:21:14;101531.91;;;15.58;52.22
21111;BME280;10713;51.912;4.494;2023-04-25T09:23:46;101524.28;;;16.72;55.23
21111;BME280;10713;51.912;4.494;2023-04-25T09:26:16;101522.88;;;18.21;55.07
21111;BME280;10713;51.912;4.494;2023-04-25T09:28:42;101521.19;;;19.75;51.73
21111;BME280;10713;51.912;4.494;2023-04-25T09:31:09;101512.97;;;20.93;48.90
21111;BME280;10713;51.912;4.494;2023-04-25T09:33:35;101517.72;;;21.26;47.41
21111;BME280;10713;51.912;4.494;2023-04-25T09:36:03;101530.88;;;21.05;46.67
21111;BME280;10713;51.912;4.494;2023-04-25T09:38:30;101526.53;;;20.79;42.41
21111;BME280;10713;51.912;4.494;2023-04-25T09:40:55;101537.44;;;20.37;43.86
21111;BME280;10713;51.912;4.494;2023-04-25T09:43:23;101535.97;;;20.84;44.97
21111;BME280;10713;51.912;4.494;2023-04-25T09:45:49;101529.06;;;20.93;42.93
21111;BME280;10713;51.912;4.494;2023-04-25T09:48:17;101536.94;;;20.32;42.62
21111;BME280;10713;51.912;4.494;2023-04-25T09:50:44;101540.44;;;21.09;44.07
21111;BME280;10713;51.912;4.494;2023-04-25T09:53:09;101534.53;;;21.65;43.57
21111;BME280;10713;51.912;4.494;2023-04-25T09:55:35;101541.75;;;21.28;43.61
21111;BME280;10713;51.912;4.494;2023-04-25T09:58:04;101551.63;;;20.90;42.52
21111;BME280;10713;51.912;4.494;2023-04-25T10:00:33;101549.78;;;18.77;41.04
21111;BME280;10713;51.912;4.494;2023-04-25T10:03:01;101557.84;;;18.47;41.52
21111;BME280;10713;51.912;4.494;2023-04-25T10:05:30;101559.63;;;18.32;42.85
21111;BME280;10713;51.912;4.494;2023-04-25T10:07:58;101555.00;;;19.07;42.32
21111;BME280;10713;51.912;4.494;2023-04-25T10:10:24;101561.81;;;19.94;42.10
21111;BME280;10713;51.912;4.494;2023-04-25T10:12:53;101565.25;;;20.49;42.34
21111;BME280;10713;51.912;4.494;2023-04-25T10:15:19;101567.09;;;19.96;43.62
21111;BME280;10713;51.912;4.494;2023-04-25T10:17:45;101566.94;;;19.57;44.81
21111;BME280;10713;51.912;4.494;2023-04-25T10:20:10;101574.19;;;19.14;44.89
21111;BME280;10713;51.912;4.494;2023-04-25T10:22:41;101572.00;;;18.63;45.45
21111;BME280;10713;51.912;4.494;2023-04-25T10:25:08;101586.84;;;18.98;45.78
21111;BME280;10713;51.912;4.494;2023-04-25T10:27:34;101582.56;;;19.36;45.58
21111;BME280;10713;51.912;4.494;2023-04-25T10:30:05;101574.56;;;19.78;44.80
21111;BME280;10713;51.912;4.494;2023-04-25T10:32:32;101573.50;;;20.33;44.08
21111;BME280;10713;51.912;4.494;2023-04-25T10:35:26;101583.81;;;19.99;43.87
21111;BME280;10713;51.912;4.494;2023-04-25T10:40:23;101577.91;;;19.94;43.20
21111;BME280;10713;51.912;4.494;2023-04-25T10:42:49;101576.38;;;20.30;43.25
21111;BME280;10713;51.912;4.494;2023-04-25T10:45:16;101574.50;;;20.58;43.42
21111;BME280;10713;51.912;4.494;2023-04-25T10:47:45;101585.41;;;18.92;43.49
21111;BME280;10713;51.912;4.494;2023-04-25T10:50:11;101580.28;;;17.21;47.18
21111;BME280;10713;51.912;4.494;2023-04-25T10:52:38;101586.88;;;16.47;49.79
21111;BME280;10713;51.912;4.494;2023-04-25T10:55:05;101585.72;;;16.01;50.94
21111;BME280;10713;51.912;4.494;2023-04-25T10:57:44;101591.09;;;15.63;51.67
21111;BME280;10713;51.912;4.494;2023-04-25T11:00:17;101593.88;;;16.15;52.83
21111;BME280;10713;51.912;4.494;2023-04-25T11:02:47;101586.31;;;17.08;52.19
21111;BME280;10713;51.912;4.494;2023-04-25T11:05:23;101582.25;;;17.96;52.25
21111;BME280;10713;51.912;4.494;2023-04-25T11:07:53;101586.31;;;17.88;49.35
21111;BME280;10713;51.912;4.494;2023-04-25T11:10:32;101585.19;;;17.44;49.60
21111;BME280;10713;51.912;4.494;2023-04-25T11:13:00;101595.75;;;16.98;50.96
21111;BME280;10713;51.912;4.494;2023-04-25T11:15:26;101589.75;;;17.10;52.10
21111;BME280;10713;51.912;4.494;2023-04-25T11:17:52;101579.84;;;17.92;50.51
21111;BME280;10713;51.912;4.494;2023-04-25T11:20:18;101580.53;;;17.79;49.37
21111;BME280;10713;51.912;4.494;2023-04-25T11:22:45;101599.16;;;17.18;49.73
21111;BME280;10713;51.912;4.494;2023-04-25T11:25:12;101610.50;;;16.71;49.91
21111;BME280;10713;51.912;4.494;2023-04-25T11:27:48;101607.56;;;16.42;49.47
21111;BME280;10713;51.912;4.494;2023-04-25T11:30:15;101605.84;;;16.41;50.61
21111;BME280;10713;51.912;4.494;2023-04-25T11:32:41;101610.16;;;16.61;51.94
21111;BME280;10713;51.912;4.494;2023-04-25T11:35:08;101615.88;;;16.36;51.78
21111;BME280;10713;51.912;4.494;2023-04-25T11:37:34;101624.66;;;16.03;52.51
21111;BME280;10713;51.912;4.494;2023-04-25T11:40:00;101608.56;;;15.87;52.15
21111;BME280;10713;51.912;4.494;2023-04-25T11:42:26;101615.63;;;15.69;53.13
21111;BME280;10713;51.912;4.494;2023-04-25T11:44:51;101620.31;;;15.45;52.33
21111;BME280;10713;51.912;4.494;2023-04-25T11:47:17;101629.88;;;15.49;52.10
21111;BME280;10713;51.912;4.494;2023-04-25T11:49:42;101619.28;;;15.67;52.14
21111;BME280;10713;51.912;4.494;2023-04-25T11:52:08;101624.91;;;15.61;49.83
21111;BME280;10713;51.912;4.494;2023-04-25T11:54:37;101631.28;;;15.94;51.11
21111;BME280;10713;51.912;4.494;2023-04-25T11:57:03;101629.91;;;16.39;49.57
21111;BME280;10713;51.912;4.494;2023-04-25T11:59:28;101630.47;;;16.46;48.22
21111;BME280;10713;51.912;4.494;2023-04-25T12:01:54;101631.22;;;16.48;49.10
21111;BME280;10713;51.912;4.494;2023-04-25T12:04:21;101640.50;;;16.58;50.10
21111;BME280;10713;51.912;4.494;2023-04-25T12:06:49;101637.97;;;16.20;49.69
21111;BME280;10713;51.912;4.494;2023-04-25T12:09:36;101645.38;;;15.96;50.80
21111;BME280;10713;51.912;4.494;2023-04-25T12:12:02;101641.31;;;16.07;51.21
21111;BME280;10713;51.912;4.494;2023-04-25T12:14:35;101644.16;;;16.04;50.50
21111;BME280;10713;51.912;4.494;2023-04-25T12:17:04;101644.16;;;16.21;51.11
21111;BME280;10713;51.912;4.494;2023-04-25T12:19:36;101633.81;;;16.15;50.74
21111;BME280;10713;51.912;4.494;2023-04-25T12:22:19;101634.13;;;16.09;51.36
21111;BME280;10713;51.912;4.494;2023-04-25T12:24:45;101648.94;;;15.78;50.55
21111;BME280;10713;51.912;4.494;2023-04-25T12:27:10;101654.63;;;15.51;51.75
21111;BME280;10713;51.912;4.494;2023-04-25T12:29:50;101658.19;;;15.31;53.93
21111;BME280;10713;51.912;4.494;2023-04-25T12:32:16;101668.06;;;14.48;51.67
21111;BME280;10713;51.912;4.494;2023-04-25T12:34:43;101661.84;;;14.49;56.78
21111;BME280;10713;51.912;4.494;2023-04-25T12:37:09;101666.53;;;14.64;57.79
21111;BME280;10713;51.912;4.494;2023-04-25T12:39:34;101664.59;;;14.68;57.49
21111;BME280;10713;51.912;4.494;2023-04-25T12:42:00;101663.50;;;14.51;57.88
21111;BME280;10713;51.912;4.494;2023-04-25T12:44:26;101673.03;;;14.57;61.09
21111;BME280;10713;51.912;4.494;2023-04-25T12:46:52;101673.63;;;14.84;60.16