sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65378;SHT31;51982;51.042;13.806;2023-06-24T00:01:43;19.77;89.52
65378;SHT31;51982;51.042;13.806;2023-06-24T00:04:08;19.77;89.49
65378;SHT31;51982;51.042;13.806;2023-06-24T00:06:34;19.79;89.50
65378;SHT31;51982;51.042;13.806;2023-06-24T00:08:59;19.81;89.58
65378;SHT31;51982;51.042;13.806;2023-06-24T00:11:28;19.79;89.65
65378;SHT31;51982;51.042;13.806;2023-06-24T00:13:54;19.81;89.62
65378;SHT31;51982;51.042;13.806;2023-06-24T00:16:20;19.77;89.32
65378;SHT31;51982;51.042;13.806;2023-06-24T00:18:51;19.74;89.47
65378;SHT31;51982;51.042;13.806;2023-06-24T00:21:18;19.74;89.48
65378;SHT31;51982;51.042;13.806;2023-06-24T00:23:43;19.77;89.49
65378;SHT31;51982;51.042;13.806;2023-06-24T00:26:08;19.74;89.41
65378;SHT31;51982;51.042;13.806;2023-06-24T00:28:33;19.74;89.46
65378;SHT31;51982;51.042;13.806;2023-06-24T00:30:59;19.75;89.55
65378;SHT31;51982;51.042;13.806;2023-06-24T00:33:24;19.71;89.55
65378;SHT31;51982;51.042;13.806;2023-06-24T00:35:49;19.74;89.45
65378;SHT31;51982;51.042;13.806;2023-06-24T00:38:14;19.74;89.44
65378;SHT31;51982;51.042;13.806;2023-06-24T00:40:40;19.77;89.48
65378;SHT31;51982;51.042;13.806;2023-06-24T00:43:05;19.81;89.57
65378;SHT31;51982;51.042;13.806;2023-06-24T00:45:31;19.81;89.52
65378;SHT31;51982;51.042;13.806;2023-06-24T00:47:58;19.78;89.43
65378;SHT31;51982;51.042;13.806;2023-06-24T00:50:23;19.79;89.47
65378;SHT31;51982;51.042;13.806;2023-06-24T00:52:49;19.82;89.56
65378;SHT31;51982;51.042;13.806;2023-06-24T00:55:15;19.84;89.59
65378;SHT31;51982;51.042;13.806;2023-06-24T00:57:44;19.82;89.46
65378;SHT31;51982;51.042;13.806;2023-06-24T01:00:11;19.79;89.37
65378;SHT31;51982;51.042;13.806;2023-06-24T01:02:42;19.81;89.44
65378;SHT31;51982;51.042;13.806;2023-06-24T01:05:09;19.82;89.44
65378;SHT31;51982;51.042;13.806;2023-06-24T01:07:37;19.81;89.45
65378;SHT31;51982;51.042;13.806;2023-06-24T01:10:03;19.77;89.41
65378;SHT31;51982;51.042;13.806;2023-06-24T01:12:31;19.77;89.40
65378;SHT31;51982;51.042;13.806;2023-06-24T01:14:56;19.75;89.41
65378;SHT31;51982;51.042;13.806;2023-06-24T01:17:29;19.77;89.48
65378;SHT31;51982;51.042;13.806;2023-06-24T01:20:04;19.74;89.56
65378;SHT31;51982;51.042;13.806;2023-06-24T01:25:43;19.75;89.57
65378;SHT31;51982;51.042;13.806;2023-06-24T01:33:57;19.78;89.46
65378;SHT31;51982;51.042;13.806;2023-06-24T01:36:25;19.75;89.46
65378;SHT31;51982;51.042;13.806;2023-06-24T01:38:55;19.74;89.58
65378;SHT31;51982;51.042;13.806;2023-06-24T01:41:26;19.67;89.68
65378;SHT31;51982;51.042;13.806;2023-06-24T01:43:56;19.68;89.77
65378;SHT31;51982;51.042;13.806;2023-06-24T01:46:24;19.67;89.82
65378;SHT31;51982;51.042;13.806;2023-06-24T01:48:54;19.71;89.87
65378;SHT31;51982;51.042;13.806;2023-06-24T01:51:20;19.73;89.84
65378;SHT31;51982;51.042;13.806;2023-06-24T01:53:56;19.75;89.80
65378;SHT31;51982;51.042;13.806;2023-06-24T01:56:23;19.67;89.90
65378;SHT31;51982;51.042;13.806;2023-06-24T01:58:52;19.61;90.09
65378;SHT31;51982;51.042;13.806;2023-06-24T02:01:18;19.64;90.16
65378;SHT31;51982;51.042;13.806;2023-06-24T02:03:44;19.67;90.09
65378;SHT31;51982;51.042;13.806;2023-06-24T02:06:11;19.70;90.09
65378;SHT31;51982;51.042;13.806;2023-06-24T02:08:38;19.70;90.07
65378;SHT31;51982;51.042;13.806;2023-06-24T02:11:03;19.70;90.18
65378;SHT31;51982;51.042;13.806;2023-06-24T02:13:31;19.66;90.17
65378;SHT31;51982;51.042;13.806;2023-06-24T02:15:59;19.66;90.39
65378;SHT31;51982;51.042;13.806;2023-06-24T02:18:26;19.67;90.39
65378;SHT31;51982;51.042;13.806;2023-06-24T02:20:53;19.67;90.44
65378;SHT31;51982;51.042;13.806;2023-06-24T02:23:19;19.66;90.53
65378;SHT31;51982;51.042;13.806;2023-06-24T02:25:45;19.63;90.64
65378;SHT31;51982;51.042;13.806;2023-06-24T02:28:11;19.66;90.69
65378;SHT31;51982;51.042;13.806;2023-06-24T02:30:38;19.64;90.69
65378;SHT31;51982;51.042;13.806;2023-06-24T02:33:03;19.67;90.73
65378;SHT31;51982;51.042;13.806;2023-06-24T02:35:29;19.68;90.71
65378;SHT31;51982;51.042;13.806;2023-06-24T02:37:54;19.64;90.71
65378;SHT31;51982;51.042;13.806;2023-06-24T02:40:19;19.71;90.72
65378;SHT31;51982;51.042;13.806;2023-06-24T02:42:45;19.68;90.71
65378;SHT31;51982;51.042;13.806;2023-06-24T02:45:10;19.73;90.69
65378;SHT31;51982;51.042;13.806;2023-06-24T02:47:36;19.77;90.75
65378;SHT31;51982;51.042;13.806;2023-06-24T02:50:04;19.77;90.71
65378;SHT31;51982;51.042;13.806;2023-06-24T02:52:30;19.79;90.71
65378;SHT31;51982;51.042;13.806;2023-06-24T02:54:59;19.75;90.65
65378;SHT31;51982;51.042;13.806;2023-06-24T02:57:25;19.79;90.73
65378;SHT31;51982;51.042;13.806;2023-06-24T02:59:51;19.84;90.69
65378;SHT31;51982;51.042;13.806;2023-06-24T03:02:17;19.85;90.68
65378;SHT31;51982;51.042;13.806;2023-06-24T03:04:43;19.88;90.69
65378;SHT31;51982;51.042;13.806;2023-06-24T03:07:10;19.84;90.58
65378;SHT31;51982;51.042;13.806;2023-06-24T03:09:35;19.79;90.83
65378;SHT31;51982;51.042;13.806;2023-06-24T03:12:01;19.79;90.79
65378;SHT31;51982;51.042;13.806;2023-06-24T03:14:26;19.81;90.74
65378;SHT31;51982;51.042;13.806;2023-06-24T03:16:51;19.84;90.75
65378;SHT31;51982;51.042;13.806;2023-06-24T03:19:17;19.77;90.87
65378;SHT31;51982;51.042;13.806;2023-06-24T03:21:42;19.81;90.86
65378;SHT31;51982;51.042;13.806;2023-06-24T03:24:07;19.79;90.82
65378;SHT31;51982;51.042;13.806;2023-06-24T03:26:34;19.82;90.75
65378;SHT31;51982;51.042;13.806;2023-06-24T03:29:00;19.79;90.83
65378;SHT31;51982;51.042;13.806;2023-06-24T03:31:26;19.75;90.83
65378;SHT31;51982;51.042;13.806;2023-06-24T03:33:51;19.74;90.77
65378;SHT31;51982;51.042;13.806;2023-06-24T03:36:16;19.68;90.78
65378;SHT31;51982;51.042;13.806;2023-06-24T03:38:41;19.77;90.74
65378;SHT31;51982;51.042;13.806;2023-06-24T03:41:07;19.79;90.63
65378;SHT31;51982;51.042;13.806;2023-06-24T03:43:32;19.71;90.64
65378;SHT31;51982;51.042;13.806;2023-06-24T03:45:57;19.73;90.64
65378;SHT31;51982;51.042;13.806;2023-06-24T03:48:22;19.73;90.60
65378;SHT31;51982;51.042;13.806;2023-06-24T03:50:48;19.75;90.58
65378;SHT31;51982;51.042;13.806;2023-06-24T03:53:13;19.74;90.56
65378;SHT31;51982;51.042;13.806;2023-06-24T03:55:38;19.78;90.58
65378;SHT31;51982;51.042;13.806;2023-06-24T03:58:03;19.70;90.43
65378;SHT31;51982;51.042;13.806;2023-06-24T04:00:29;19.70;90.38
65378;SHT31;51982;51.042;13.806;2023-06-24T04:02:54;19.70;90.23
65378;SHT31;51982;51.042;13.806;2023-06-24T04:05:20;19.67;90.24
65378;SHT31;51982;51.042;13.806;2023-06-24T04:07:45;19.70;90.25
65378;SHT31;51982;51.042;13.806;2023-06-24T04:10:12;19.75;90.25
65378;SHT31;51982;51.042;13.806;2023-06-24T04:12:37;19.73;90.14
65378;SHT31;51982;51.042;13.806;2023-06-24T04:15:04;19.75;90.12
65378;SHT31;51982;51.042;13.806;2023-06-24T04:17:29;19.74;90.26
65378;SHT31;51982;51.042;13.806;2023-06-24T04:19:55;19.74;90.06
65378;SHT31;51982;51.042;13.806;2023-06-24T04:22:20;19.74;89.98
65378;SHT31;51982;51.042;13.806;2023-06-24T04:24:46;19.77;89.96
65378;SHT31;51982;51.042;13.806;2023-06-24T04:27:11;19.82;89.91
65378;SHT31;51982;51.042;13.806;2023-06-24T04:29:36;19.84;89.83
65378;SHT31;51982;51.042;13.806;2023-06-24T04:32:02;19.88;89.68
65378;SHT31;51982;51.042;13.806;2023-06-24T04:34:27;19.82;89.61
65378;SHT31;51982;51.042;13.806;2023-06-24T04:36:52;19.81;89.56
65378;SHT31;51982;51.042;13.806;2023-06-24T04:39:17;19.85;89.61
65378;SHT31;51982;51.042;13.806;2023-06-24T04:41:43;19.84;89.50
65378;SHT31;51982;51.042;13.806;2023-06-24T04:44:08;19.87;89.38
65378;SHT31;51982;51.042;13.806;2023-06-24T04:46:33;19.79;89.25
65378;SHT31;51982;51.042;13.806;2023-06-24T04:49:00;19.84;89.14
65378;SHT31;51982;51.042;13.806;2023-06-24T04:51:25;19.84;89.04
65378;SHT31;51982;51.042;13.806;2023-06-24T04:53:50;19.79;89.21
65378;SHT31;51982;51.042;13.806;2023-06-24T04:56:15;19.87;89.15
65378;SHT31;51982;51.042;13.806;2023-06-24T04:58:40;19.89;89.07
65378;SHT31;51982;51.042;13.806;2023-06-24T05:01:06;19.89;89.21
65378;SHT31;51982;51.042;13.806;2023-06-24T05:03:31;19.94;89.13
65378;SHT31;51982;51.042;13.806;2023-06-24T05:05:56;19.85;89.10
65378;SHT31;51982;51.042;13.806;2023-06-24T05:08:21;19.87;89.02
65378;SHT31;51982;51.042;13.806;2023-06-24T05:10:47;19.91;88.97
65378;SHT31;51982;51.042;13.806;2023-06-24T05:13:12;19.89;88.96
65378;SHT31;51982;51.042;13.806;2023-06-24T05:15:37;19.91;88.91
65378;SHT31;51982;51.042;13.806;2023-06-24T05:18:02;19.94;88.85
65378;SHT31;51982;51.042;13.806;2023-06-24T05:20:27;19.99;88.84
65378;SHT31;51982;51.042;13.806;2023-06-24T05:22:54;19.99;88.67
65378;SHT31;51982;51.042;13.806;2023-06-24T05:25:20;20.08;88.63
65378;SHT31;51982;51.042;13.806;2023-06-24T05:27:45;20.09;88.62
65378;SHT31;51982;51.042;13.806;2023-06-24T05:30:10;19.95;88.67
65378;SHT31;51982;51.042;13.806;2023-06-24T05:32:36;19.92;88.74
65378;SHT31;51982;51.042;13.806;2023-06-24T05:35:01;19.88;88.66
65378;SHT31;51982;51.042;13.806;2023-06-24T05:37:26;19.88;88.61
65378;SHT31;51982;51.042;13.806;2023-06-24T05:39:51;19.94;88.58
65378;SHT31;51982;51.042;13.806;2023-06-24T05:42:17;19.94;88.53
65378;SHT31;51982;51.042;13.806;2023-06-24T05:44:43;19.89;88.49
65378;SHT31;51982;51.042;13.806;2023-06-24T05:47:08;19.92;88.51
65378;SHT31;51982;51.042;13.806;2023-06-24T05:49:33;19.94;88.48
65378;SHT31;51982;51.042;13.806;2023-06-24T05:51:58;19.97;88.46
65378;SHT31;51982;51.042;13.806;2023-06-24T05:54:24;20.07;88.57
65378;SHT31;51982;51.042;13.806;2023-06-24T05:56:49;20.08;88.51
65378;SHT31;51982;51.042;13.806;2023-06-24T05:59:14;20.09;88.38
65378;SHT31;51982;51.042;13.806;2023-06-24T06:01:39;20.14;88.45
65378;SHT31;51982;51.042;13.806;2023-06-24T06:04:05;20.15;88.44
65378;SHT31;51982;51.042;13.806;2023-06-24T06:06:31;20.18;88.57
65378;SHT31;51982;51.042;13.806;2023-06-24T06:08:56;20.22;88.54
65378;SHT31;51982;51.042;13.806;2023-06-24T06:11:22;20.19;88.40
65378;SHT31;51982;51.042;13.806;2023-06-24T06:13:47;20.14;88.27
65378;SHT31;51982;51.042;13.806;2023-06-24T06:16:12;20.11;88.22
65378;SHT31;51982;51.042;13.806;2023-06-24T06:18:37;20.11;88.24
65378;SHT31;51982;51.042;13.806;2023-06-24T06:21:03;20.07;88.26
65378;SHT31;51982;51.042;13.806;2023-06-24T06:23:28;20.05;88.29
65378;SHT31;51982;51.042;13.806;2023-06-24T06:25:53;20.09;88.30
65378;SHT31;51982;51.042;13.806;2023-06-24T06:28:18;20.11;88.18
65378;SHT31;51982;51.042;13.806;2023-06-24T06:30:43;20.09;88.16
65378;SHT31;51982;51.042;13.806;2023-06-24T06:33:09;20.08;88.13
65378;SHT31;51982;51.042;13.806;2023-06-24T06:35:34;20.07;88.29
65378;SHT31;51982;51.042;13.806;2023-06-24T06:37:59;19.98;88.40
65378;SHT31;51982;51.042;13.806;2023-06-24T06:40:25;19.95;88.52
65378;SHT31;51982;51.042;13.806;2023-06-24T06:42:52;19.97;88.45
65378;SHT31;51982;51.042;13.806;2023-06-24T06:45:17;19.98;88.44
65378;SHT31;51982;51.042;13.806;2023-06-24T06:47:42;20.01;88.31
65378;SHT31;51982;51.042;13.806;2023-06-24T06:50:07;20.05;88.32
65378;SHT31;51982;51.042;13.806;2023-06-24T06:52:33;20.04;88.09
65378;SHT31;51982;51.042;13.806;2023-06-24T06:54:58;20.02;87.99
65378;SHT31;51982;51.042;13.806;2023-06-24T06:57:24;20.07;87.90
65378;SHT31;51982;51.042;13.806;2023-06-24T06:59:49;20.08;87.82
65378;SHT31;51982;51.042;13.806;2023-06-24T07:02:16;20.05;87.57
65378;SHT31;51982;51.042;13.806;2023-06-24T07:04:41;20.05;87.59
65378;SHT31;51982;51.042;13.806;2023-06-24T07:07:07;20.08;87.51
65378;SHT31;51982;51.042;13.806;2023-06-24T07:09:32;20.07;87.50
65378;SHT31;51982;51.042;13.806;2023-06-24T07:11:57;19.98;87.61
65378;SHT31;51982;51.042;13.806;2023-06-24T07:14:22;19.97;87.57
65378;SHT31;51982;51.042;13.806;2023-06-24T07:16:47;19.94;87.65
65378;SHT31;51982;51.042;13.806;2023-06-24T07:19:13;19.97;87.59
65378;SHT31;51982;51.042;13.806;2023-06-24T07:21:38;20.04;87.72
65378;SHT31;51982;51.042;13.806;2023-06-24T07:24:04;20.07;87.60
65378;SHT31;51982;51.042;13.806;2023-06-24T07:26:30;20.08;87.53
65378;SHT31;51982;51.042;13.806;2023-06-24T07:28:59;20.11;87.43
65378;SHT31;51982;51.042;13.806;2023-06-24T07:31:24;20.07;87.27
65378;SHT31;51982;51.042;13.806;2023-06-24T07:33:49;20.04;87.24
65378;SHT31;51982;51.042;13.806;2023-06-24T07:36:15;20.14;87.26
65378;SHT31;51982;51.042;13.806;2023-06-24T07:38:40;20.18;87.12
65378;SHT31;51982;51.042;13.806;2023-06-24T07:41:05;20.19;86.93
65378;SHT31;51982;51.042;13.806;2023-06-24T07:43:30;20.17;86.87
65378;SHT31;51982;51.042;13.806;2023-06-24T07:45:55;20.17;86.80
65378;SHT31;51982;51.042;13.806;2023-06-24T07:48:21;20.21;86.74
65378;SHT31;51982;51.042;13.806;2023-06-24T07:50:46;20.26;86.83
65378;SHT31;51982;51.042;13.806;2023-06-24T07:53:11;20.29;86.57
65378;SHT31;51982;51.042;13.806;2023-06-24T07:55:37;20.36;86.49
65378;SHT31;51982;51.042;13.806;2023-06-24T07:58:02;20.36;86.12
65378;SHT31;51982;51.042;13.806;2023-06-24T08:00:28;20.42;86.03
65378;SHT31;51982;51.042;13.806;2023-06-24T08:02:53;20.43;85.78
65378;SHT31;51982;51.042;13.806;2023-06-24T08:05:20;20.45;85.70
65378;SHT31;51982;51.042;13.806;2023-06-24T08:07:45;20.52;85.32
65378;SHT31;51982;51.042;13.806;2023-06-24T08:10:11;20.56;85.05
65378;SHT31;51982;51.042;13.806;2023-06-24T08:12:36;20.52;85.11
65378;SHT31;51982;51.042;13.806;2023-06-24T08:15:02;20.52;85.14
65378;SHT31;51982;51.042;13.806;2023-06-24T08:17:27;20.56;85.30
65378;SHT31;51982;51.042;13.806;2023-06-24T08:19:53;20.57;85.21
65378;SHT31;51982;51.042;13.806;2023-06-24T08:22:18;20.57;84.87
65378;SHT31;51982;51.042;13.806;2023-06-24T08:24:43;20.68;84.72
65378;SHT31;51982;51.042;13.806;2023-06-24T08:27:08;20.66;84.32
65378;SHT31;51982;51.042;13.806;2023-06-24T08:29:34;20.65;83.92
65378;SHT31;51982;51.042;13.806;2023-06-24T08:31:59;20.68;83.71
65378;SHT31;51982;51.042;13.806;2023-06-24T08:34:24;20.73;83.38
65378;SHT31;51982;51.042;13.806;2023-06-24T08:36:50;20.79;83.23
65378;SHT31;51982;51.042;13.806;2023-06-24T08:39:15;20.92;83.09
65378;SHT31;51982;51.042;13.806;2023-06-24T08:41:40;20.97;82.72
65378;SHT31;51982;51.042;13.806;2023-06-24T08:44:05;21.01;82.47
65378;SHT31;51982;51.042;13.806;2023-06-24T08:46:31;21.17;82.60
65378;SHT31;51982;51.042;13.806;2023-06-24T08:49:27;21.11;80.84
65378;SHT31;51982;51.042;13.806;2023-06-24T08:52:09;21.28;81.99
65378;SHT31;51982;51.042;13.806;2023-06-24T08:54:36;21.37;81.48
65378;SHT31;51982;51.042;13.806;2023-06-24T08:57:02;21.35;80.98
65378;SHT31;51982;51.042;13.806;2023-06-24T08:59:31;21.38;80.34
65378;SHT31;51982;51.042;13.806;2023-06-24T09:01:56;21.45;80.15
65378;SHT31;51982;51.042;13.806;2023-06-24T09:04:21;21.45;79.72
65378;SHT31;51982;51.042;13.806;2023-06-24T09:06:47;21.40;79.81
65378;SHT31;51982;51.042;13.806;2023-06-24T09:09:19;21.35;79.42
65378;SHT31;51982;51.042;13.806;2023-06-24T09:11:59;21.27;78.70
65378;SHT31;51982;51.042;13.806;2023-06-24T09:14:25;21.35;79.21
65378;SHT31;51982;51.042;13.806;2023-06-24T09:16:55;21.33;78.30
65378;SHT31;51982;51.042;13.806;2023-06-24T09:19:26;21.38;78.11
65378;SHT31;51982;51.042;13.806;2023-06-24T09:22:05;21.41;77.80
65378;SHT31;51982;51.042;13.806;2023-06-24T09:24:32;21.43;77.81
65378;SHT31;51982;51.042;13.806;2023-06-24T09:26:58;21.41;77.62
65378;SHT31;51982;51.042;13.806;2023-06-24T09:29:27;21.33;76.29
65378;SHT31;51982;51.042;13.806;2023-06-24T09:31:53;21.33;76.56
65378;SHT31;51982;51.042;13.806;2023-06-24T09:34:20;21.40;76.49
65378;SHT31;51982;51.042;13.806;2023-06-24T09:36:51;21.51;76.49
65378;SHT31;51982;51.042;13.806;2023-06-24T09:39:17;21.64;76.10
65378;SHT31;51982;51.042;13.806;2023-06-24T09:41:43;21.54;75.55
65378;SHT31;51982;51.042;13.806;2023-06-24T09:44:11;21.61;75.94
65378;SHT31;51982;51.042;13.806;2023-06-24T09:46:37;21.69;76.13
65378;SHT31;51982;51.042;13.806;2023-06-24T09:49:05;21.69;75.63
65378;SHT31;51982;51.042;13.806;2023-06-24T09:51:38;21.64;73.89
65378;SHT31;51982;51.042;13.806;2023-06-24T09:54:07;21.58;73.52
65378;SHT31;51982;51.042;13.806;2023-06-24T09:56:35;21.58;73.52
65378;SHT31;51982;51.042;13.806;2023-06-24T09:59:03;21.62;73.65
65378;SHT31;51982;51.042;13.806;2023-06-24T10:01:31;21.72;74.17
65378;SHT31;51982;51.042;13.806;2023-06-24T10:03:58;21.78;73.89
65378;SHT31;51982;51.042;13.806;2023-06-24T10:06:24;21.71;73.57
65378;SHT31;51982;51.042;13.806;2023-06-24T10:08:50;21.75;73.76
65378;SHT31;51982;51.042;13.806;2023-06-24T10:11:15;21.75;73.09
65378;SHT31;51982;51.042;13.806;2023-06-24T10:13:41;21.84;73.02
65378;SHT31;51982;51.042;13.806;2023-06-24T10:16:06;21.92;73.13
65378;SHT31;51982;51.042;13.806;2023-06-24T10:18:35;21.99;73.22
65378;SHT31;51982;51.042;13.806;2023-06-24T10:21:01;22.02;72.74
65378;SHT31;51982;51.042;13.806;2023-06-24T10:23:32;21.81;71.10
65378;SHT31;51982;51.042;13.806;2023-06-24T10:25:58;21.94;71.89
65378;SHT31;51982;51.042;13.806;2023-06-24T10:28:23;22.09;72.19
65378;SHT31;51982;51.042;13.806;2023-06-24T10:30:55;22.17;72.09
65378;SHT31;51982;51.042;13.806;2023-06-24T10:33:24;22.25;72.57
65378;SHT31;51982;51.042;13.806;2023-06-24T10:35:50;22.32;72.46
65378;SHT31;51982;51.042;13.806;2023-06-24T10:38:17;22.35;72.52
65378;SHT31;51982;51.042;13.806;2023-06-24T10:40:43;22.37;72.20
65378;SHT31;51982;51.042;13.806;2023-06-24T10:45:53;22.45;71.87
65378;SHT31;51982;51.042;13.806;2023-06-24T10:48:19;22.47;72.15
65378;SHT31;51982;51.042;13.806;2023-06-24T10:50:47;22.52;71.82
65378;SHT31;51982;51.042;13.806;2023-06-24T10:53:13;22.45;71.93
65378;SHT31;51982;51.042;13.806;2023-06-24T10:55:39;22.47;72.07
65378;SHT31;51982;51.042;13.806;2023-06-24T10:58:12;22.49;71.42
65378;SHT31;51982;51.042;13.806;2023-06-24T11:00:38;22.33;68.95
65378;SHT31;51982;51.042;13.806;2023-06-24T11:03:10;22.43;70.35
65378;SHT31;51982;51.042;13.806;2023-06-24T11:05:40;22.63;71.08
65378;SHT31;51982;51.042;13.806;2023-06-24T11:08:06;22.66;70.70
65378;SHT31;51982;51.042;13.806;2023-06-24T11:10:31;22.63;70.18
65378;SHT31;51982;51.042;13.806;2023-06-24T11:12:57;22.71;70.62
65378;SHT31;51982;51.042;13.806;2023-06-24T11:15:24;22.77;70.36
65378;SHT31;51982;51.042;13.806;2023-06-24T11:17:50;22.77;70.90
65378;SHT31;51982;51.042;13.806;2023-06-24T11:20:16;22.86;70.62
65378;SHT31;51982;51.042;13.806;2023-06-24T11:22:42;22.90;70.41
65378;SHT31;51982;51.042;13.806;2023-06-24T11:25:18;22.90;69.91
65378;SHT31;51982;51.042;13.806;2023-06-24T11:27:44;22.88;70.06
65378;SHT31;51982;51.042;13.806;2023-06-24T11:30:11;22.98;70.55
65378;SHT31;51982;51.042;13.806;2023-06-24T11:32:40;22.97;70.35
65378;SHT31;51982;51.042;13.806;2023-06-24T11:35:07;22.90;69.83
65378;SHT31;51982;51.042;13.806;2023-06-24T11:37:33;22.93;69.66
65378;SHT31;51982;51.042;13.806;2023-06-24T11:40:06;22.93;69.35
65378;SHT31;51982;51.042;13.806;2023-06-24T11:42:32;22.87;68.71
65378;SHT31;51982;51.042;13.806;2023-06-24T11:45:06;22.93;69.07
65378;SHT31;51982;51.042;13.806;2023-06-24T11:47:36;23.03;69.89
65378;SHT31;51982;51.042;13.806;2023-06-24T11:50:03;23.07;70.51
65378;SHT31;51982;51.042;13.806;2023-06-24T11:52:48;23.17;70.92
65378;SHT31;51982;51.042;13.806;2023-06-24T11:55:17;23.24;70.48
65378;SHT31;51982;51.042;13.806;2023-06-24T11:57:47;23.28;69.80
65378;SHT31;51982;51.042;13.806;2023-06-24T12:00:16;23.28;69.92
65378;SHT31;51982;51.042;13.806;2023-06-24T12:02:41;23.27;69.69
65378;SHT31;51982;51.042;13.806;2023-06-24T12:05:06;23.24;69.43
65378;SHT31;51982;51.042;13.806;2023-06-24T12:07:32;23.22;69.65
65378;SHT31;51982;51.042;13.806;2023-06-24T12:09:57;23.17;70.03
65378;SHT31;51982;51.042;13.806;2023-06-24T12:12:22;23.25;70.40
65378;SHT31;51982;51.042;13.806;2023-06-24T12:14:47;23.29;70.57
65378;SHT31;51982;51.042;13.806;2023-06-24T12:17:13;23.34;70.68
65378;SHT31;51982;51.042;13.806;2023-06-24T12:19:38;23.39;70.85
65378;SHT31;51982;51.042;13.806;2023-06-24T12:22:03;23.42;70.46
65378;SHT31;51982;51.042;13.806;2023-06-24T12:24:29;23.45;70.29
65378;SHT31;51982;51.042;13.806;2023-06-24T12:26:54;23.47;69.58
65378;SHT31;51982;51.042;13.806;2023-06-24T12:29:19;23.41;68.80
65378;SHT31;51982;51.042;13.806;2023-06-24T12:31:45;23.51;69.41
65378;SHT31;51982;51.042;13.806;2023-06-24T12:34:10;23.62;69.72
65378;SHT31;51982;51.042;13.806;2023-06-24T12:36:35;23.59;69.58
65378;SHT31;51982;51.042;13.806;2023-06-24T12:39:00;23.61;69.93
65378;SHT31;51982;51.042;13.806;2023-06-24T12:41:25;23.66;70.18
65378;SHT31;51982;51.042;13.806;2023-06-24T12:43:53;23.63;69.57
65378;SHT31;51982;51.042;13.806;2023-06-24T12:46:18;23.63;69.50
65378;SHT31;51982;51.042;13.806;2023-06-24T12:48:43;23.70;69.53
65378;SHT31;51982;51.042;13.806;2023-06-24T12:51:09;23.70;69.58
65378;SHT31;51982;51.042;13.806;2023-06-24T12:53:34;23.76;69.96
65378;SHT31;51982;51.042;13.806;2023-06-24T12:55:59;23.79;69.23
65378;SHT31;51982;51.042;13.806;2023-06-24T12:58:24;23.79;69.25
65378;SHT31;51982;51.042;13.806;2023-06-24T13:00:51;23.70;68.54
65378;SHT31;51982;51.042;13.806;2023-06-24T13:03:16;23.72;68.59
65378;SHT31;51982;51.042;13.806;2023-06-24T13:05:41;23.80;68.44
65378;SHT31;51982;51.042;13.806;2023-06-24T13:08:06;23.82;68.40
65378;SHT31;51982;51.042;13.806;2023-06-24T13:10:32;23.88;68.68
65378;SHT31;51982;51.042;13.806;2023-06-24T13:12:57;23.86;68.63
65378;SHT31;51982;51.042;13.806;2023-06-24T13:15:22;23.90;68.93
65378;SHT31;51982;51.042;13.806;2023-06-24T13:17:49;23.93;68.49
65378;SHT31;51982;51.042;13.806;2023-06-24T13:20:14;23.99;68.46
65378;SHT31;51982;51.042;13.806;2023-06-24T13:22:39;24.05;68.51
65378;SHT31;51982;51.042;13.806;2023-06-24T13:25:05;24.00;67.90
65378;SHT31;51982;51.042;13.806;2023-06-24T13:27:30;23.93;67.97
65378;SHT31;51982;51.042;13.806;2023-06-24T13:29:55;23.95;67.69
65378;SHT31;51982;51.042;13.806;2023-06-24T13:32:21;23.98;67.53
65378;SHT31;51982;51.042;13.806;2023-06-24T13:34:46;23.96;67.59
65378;SHT31;51982;51.042;13.806;2023-06-24T13:37:11;24.05;68.23
65378;SHT31;51982;51.042;13.806;2023-06-24T13:39:37;24.10;68.25
65378;SHT31;51982;51.042;13.806;2023-06-24T13:42:02;24.12;68.15
65378;SHT31;51982;51.042;13.806;2023-06-24T13:44:27;24.10;67.69
65378;SHT31;51982;51.042;13.806;2023-06-24T13:46:52;24.09;67.94
65378;SHT31;51982;51.042;13.806;2023-06-24T13:49:20;24.10;68.18
65378;SHT31;51982;51.042;13.806;2023-06-24T13:51:46;24.12;68.33
65378;SHT31;51982;51.042;13.806;2023-06-24T13:54:11;24.12;68.18
65378;SHT31;51982;51.042;13.806;2023-06-24T13:56:36;24.16;67.87
65378;SHT31;51982;51.042;13.806;2023-06-24T13:59:02;24.19;67.71
65378;SHT31;51982;51.042;13.806;2023-06-24T14:01:27;24.16;67.77
65378;SHT31;51982;51.042;13.806;2023-06-24T14:03:56;24.16;67.69
65378;SHT31;51982;51.042;13.806;2023-06-24T14:06:22;24.16;67.48
65378;SHT31;51982;51.042;13.806;2023-06-24T14:08:49;24.16;67.18
65378;SHT31;51982;51.042;13.806;2023-06-24T14:11:15;24.16;67.51
65378;SHT31;51982;51.042;13.806;2023-06-24T14:13:41;24.20;67.70
65378;SHT31;51982;51.042;13.806;2023-06-24T14:16:06;24.20;67.33
65378;SHT31;51982;51.042;13.806;2023-06-24T14:18:32;24.19;66.30
65378;SHT31;51982;51.042;13.806;2023-06-24T14:20:59;24.10;66.11
65378;SHT31;51982;51.042;13.806;2023-06-24T14:23:24;24.16;66.78
65378;SHT31;51982;51.042;13.806;2023-06-24T14:25:51;24.24;67.15
65378;SHT31;51982;51.042;13.806;2023-06-24T14:28:16;24.23;66.50
65378;SHT31;51982;51.042;13.806;2023-06-24T14:30:41;24.24;66.48
65378;SHT31;51982;51.042;13.806;2023-06-24T14:33:07;24.27;66.30
65378;SHT31;51982;51.042;13.806;2023-06-24T14:35:32;24.26;65.88
65378;SHT31;51982;51.042;13.806;2023-06-24T14:37:57;24.24;65.66
65378;SHT31;51982;51.042;13.806;2023-06-24T14:40:23;24.23;65.77
65378;SHT31;51982;51.042;13.806;2023-06-24T14:42:48;24.29;66.53
65378;SHT31;51982;51.042;13.806;2023-06-24T14:45:13;24.33;66.40
65378;SHT31;51982;51.042;13.806;2023-06-24T14:47:38;24.30;65.26
65378;SHT31;51982;51.042;13.806;2023-06-24T14:50:04;24.31;64.82
65378;SHT31;51982;51.042;13.806;2023-06-24T14:52:29;24.33;65.07
65378;SHT31;51982;51.042;13.806;2023-06-24T14:54:55;24.31;64.60
65378;SHT31;51982;51.042;13.806;2023-06-24T14:57:20;24.39;65.09
65378;SHT31;51982;51.042;13.806;2023-06-24T14:59:48;24.39;65.23
65378;SHT31;51982;51.042;13.806;2023-06-24T15:02:13;24.37;65.28
65378;SHT31;51982;51.042;13.806;2023-06-24T15:04:38;24.37;65.41
65378;SHT31;51982;51.042;13.806;2023-06-24T15:07:04;24.34;64.61
65378;SHT31;51982;51.042;13.806;2023-06-24T15:09:29;24.41;64.64
65378;SHT31;51982;51.042;13.806;2023-06-24T15:11:54;24.44;65.05
65378;SHT31;51982;51.042;13.806;2023-06-24T15:14:19;24.47;65.24
65378;SHT31;51982;51.042;13.806;2023-06-24T15:16:44;24.47;65.36
65378;SHT31;51982;51.042;13.806;2023-06-24T15:19:10;24.49;65.51
65378;SHT31;51982;51.042;13.806;2023-06-24T15:21:35;24.50;65.62