sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-03-21T00:00:03;29.77;28.50;32.22;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:00:14;29.63;28.37;31.39;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:00:25;30.30;29.06;31.56;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:00:35;31.32;29.71;32.86;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:00:46;31.50;29.97;33.51;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:00:58;30.60;29.31;31.65;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:01:09;30.43;29.29;31.56;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:01:21;30.66;29.41;31.87;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:01:31;30.11;28.56;31.45;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:01:41;30.15;28.35;31.37;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:01:52;29.63;28.45;30.65;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:02:02;29.29;28.25;30.27;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:02:13;29.87;28.48;31.18;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:02:23;33.04;30.05;34.98;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:02:34;35.19;32.62;37.60;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:02:44;35.72;33.38;38.14;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:02:55;34.86;32.23;37.54;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:03:06;36.34;33.53;39.17;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:03:16;32.33;30.36;34.43;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:03:26;30.75;29.35;32.38;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:03:37;30.61;29.31;35.16;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:03:48;30.27;29.05;33.58;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:04:00;31.02;29.25;32.67;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:04:10;30.78;29.57;32.26;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:04:21;31.69;29.87;33.54;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:04:32;32.08;30.03;34.43;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:04:42;30.60;29.25;31.70;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:04:53;30.30;28.67;31.69;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:05:03;31.02;29.38;37.64;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:05:13;30.34;28.74;34.32;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:05:24;30.35;28.93;31.39;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:05:38;30.05;28.62;34.47;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:05:49;30.03;28.79;33.92;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:06:06;29.67;28.56;31.37;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:06:16;29.11;27.78;30.36;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:06:26;31.21;28.18;40.73;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:06:37;31.44;28.03;44.27;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:06:47;29.25;27.83;34.21;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:06:58;29.08;27.99;33.56;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:07:08;29.54;28.18;30.68;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:07:18;29.37;28.00;30.20;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:07:29;29.77;28.71;31.16;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:07:39;29.61;28.55;30.93;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:07:49;29.00;27.93;30.13;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:08:00;29.27;28.16;33.40;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:08:10;29.52;27.97;30.75;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:08:21;29.39;27.93;32.05;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:08:32;30.21;28.82;31.79;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:08:42;30.13;28.79;33.09;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:08:53;31.02;29.47;33.09;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:09:04;31.07;29.54;37.03;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:09:14;30.14;28.62;36.24;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:09:24;30.41;29.02;31.58;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:09:35;30.56;29.35;31.75;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:09:45;30.07;29.09;31.67;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:09:55;29.64;28.49;30.94;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:10:06;29.37;28.23;30.59;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:10:16;29.25;28.07;30.54;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:10:26;29.91;28.40;32.22;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:10:37;31.24;29.31;34.21;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:10:53;32.25;29.47;36.72;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:11:05;32.10;28.53;37.11;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:11:15;30.95;28.84;33.62;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:11:26;30.12;27.92;33.12;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:11:36;29.53;28.29;31.63;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:11:46;29.61;28.11;32.01;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:11:57;29.09;27.79;30.48;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:12:10;28.94;27.78;30.25;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:12:21;28.85;27.89;30.12;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:12:32;32.57;27.67;50.11;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:12:46;29.26;28.17;30.36;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:12:59;29.93;28.03;44.84;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:13:12;29.20;28.06;30.15;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:13:24;29.10;28.01;30.20;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:13:35;28.93;27.74;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:13:47;29.15;28.12;30.20;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:13:58;28.79;27.86;29.63;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:14:11;28.97;27.83;30.02;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:14:23;28.95;27.90;29.78;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:14:35;28.96;27.98;30.10;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:14:47;29.01;27.98;30.07;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:14:57;29.04;28.08;31.37;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:15:13;28.98;27.57;30.16;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:15:24;29.43;28.18;31.40;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:15:39;29.31;27.97;30.77;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:16:05;29.24;27.88;30.37;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:16:16;28.82;27.55;30.86;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:16:27;28.87;27.92;29.74;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:16:45;29.00;27.67;30.14;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:16:59;28.82;27.66;29.86;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:17:09;28.82;27.77;29.90;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:17:20;28.92;27.62;29.77;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:17:31;29.04;28.00;30.25;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:17:42;29.07;27.89;29.95;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:17:54;29.11;27.72;30.71;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:18:07;29.52;28.15;31.15;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:18:20;31.72;29.26;34.19;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:18:32;37.35;31.62;41.30;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:18:46;49.05;35.88;55.20;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:18:57;43.37;35.73;52.49;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:19:07;34.23;28.29;41.16;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:19:18;28.99;27.75;33.38;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:19:29;28.82;27.48;29.76;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:19:40;28.89;27.67;29.75;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:19:52;28.84;27.85;29.88;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:20:03;28.74;27.82;30.31;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:20:20;28.77;27.62;29.92;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:20:32;28.95;27.65;31.70;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:20:59;28.85;27.86;30.11;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:21:10;29.95;27.99;39.94;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:21:21;29.20;27.92;30.50;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:21:37;29.34;27.86;35.05;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:21:47;29.06;27.92;30.05;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:22:01;29.10;28.16;30.18;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:22:11;29.25;28.18;31.02;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:22:21;29.58;28.39;31.23;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:22:35;30.16;28.71;31.47;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:22:45;30.07;28.50;31.64;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:22:56;29.12;27.50;30.49;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:23:06;28.89;27.67;30.08;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:23:16;28.77;27.84;29.81;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:23:27;28.79;27.85;29.68;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:23:38;28.96;27.93;30.09;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:23:48;29.02;27.66;31.23;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:23:59;28.81;27.67;29.94;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:24:09;29.03;28.19;30.02;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:24:20;28.96;27.99;29.84;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:24:31;28.94;27.48;30.12;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:24:42;28.98;27.79;30.47;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:24:52;28.90;27.57;30.28;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:25:03;28.89;27.96;30.15;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:25:13;28.92;27.84;30.05;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:25:24;28.82;27.44;33.06;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:25:34;29.02;27.87;30.27;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:25:45;28.99;27.84;30.14;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:26:01;28.99;27.74;30.05;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:26:12;29.00;27.92;31.15;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:26:22;63.45;27.93;70.76;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:26:33;62.86;55.74;68.34;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:26:43;60.39;54.83;66.53;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:26:54;61.29;53.57;66.16;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:27:04;61.61;56.76;66.39;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:27:14;71.95;56.69;80.32;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:27:25;77.79;74.18;81.64;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:27:36;78.26;60.62;83.78;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:27:47;57.38;43.16;65.36;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:27:57;39.51;34.82;43.80;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:28:07;34.30;31.50;38.40;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:28:21;33.43;30.36;48.58;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:28:32;31.29;29.58;32.44;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:28:42;30.93;29.43;32.64;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:28:52;30.89;28.71;45.51;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:29:03;29.53;28.54;31.37;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:29:13;29.46;28.22;30.76;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:29:23;29.50;27.37;31.20;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:29:34;29.45;28.38;30.55;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:29:47;29.47;28.03;30.54;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:29:58;29.12;27.89;30.45;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:30:09;29.69;28.28;30.87;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:30:20;31.76;28.65;38.34;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:30:30;35.62;29.81;40.62;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:30:40;41.88;28.93;50.19;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:30:55;55.10;36.72;62.01;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:31:06;33.37;29.36;37.83;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:31:16;29.88;28.66;31.37;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:31:26;29.98;28.60;31.67;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:31:37;31.51;29.08;34.55;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:31:47;33.44;31.27;37.06;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:31:57;49.77;31.77;58.71;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:32:08;53.36;36.66;61.71;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:32:18;35.60;33.49;38.89;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:32:30;36.07;32.80;40.59;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:32:40;30.09;28.07;39.27;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:32:51;29.15;27.76;34.62;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:33:01;29.95;27.82;46.59;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:33:11;29.09;28.00;30.84;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:33:22;28.84;27.63;31.77;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:33:33;28.84;27.32;30.10;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:33:44;28.79;27.65;30.30;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:33:55;28.78;27.59;29.54;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:34:05;28.86;27.87;30.03;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:34:15;28.91;27.80;30.63;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:34:26;28.71;27.63;29.69;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:34:36;28.76;27.44;29.73;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:34:47;28.75;27.70;29.70;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:34:58;28.61;27.51;29.49;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:35:09;28.80;27.80;29.89;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:35:19;28.89;28.10;29.75;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:35:30;28.78;27.86;29.70;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:35:40;28.81;27.63;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:35:53;28.57;27.61;30.08;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:36:04;28.53;27.47;29.40;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:36:15;28.59;27.47;30.68;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:36:26;28.60;27.32;29.54;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:36:36;28.73;27.70;30.28;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:36:47;28.56;27.57;29.60;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:36:57;28.82;27.61;30.76;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:37:08;29.00;28.05;30.05;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:37:18;28.82;27.79;29.74;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:37:29;28.88;27.96;29.89;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:37:39;28.91;27.93;29.90;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:37:50;28.99;27.97;30.00;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:38:00;29.06;28.08;31.89;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:38:11;28.80;27.89;29.80;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:38:22;28.82;27.45;30.11;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:38:33;28.96;27.85;30.06;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:38:44;28.70;27.54;29.81;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:38:55;28.77;27.82;29.96;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:39:05;28.88;27.66;29.91;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:39:15;28.78;27.65;30.12;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:39:25;28.64;27.71;29.44;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:39:36;28.85;27.70;29.98;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:39:46;28.90;27.63;30.33;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:39:58;29.15;28.17;31.75;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:40:08;28.98;27.91;30.10;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:40:19;28.79;27.57;30.00;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:40:30;28.77;27.82;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:40:40;28.77;27.83;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:40:50;28.87;27.82;30.00;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:41:04;29.00;27.97;30.48;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:41:15;28.82;27.72;31.80;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:41:25;29.14;27.45;33.51;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:41:36;29.06;27.93;33.80;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:41:46;28.83;27.82;31.79;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:41:56;28.83;27.65;32.36;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:42:07;28.81;27.68;31.08;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:42:17;29.90;27.25;37.99;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:42:27;28.70;27.45;31.10;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:42:38;28.52;27.36;29.82;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:42:48;28.59;27.40;29.65;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:42:58;28.62;27.18;29.83;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:43:09;28.66;27.57;30.11;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:43:21;28.74;27.68;30.80;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:43:39;28.68;27.60;32.01;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:43:49;28.57;27.39;29.49;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:44:01;28.75;27.61;29.77;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:44:11;28.74;27.82;29.91;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:44:24;28.82;27.72;30.17;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:44:34;28.73;27.71;29.85;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:44:45;28.64;27.55;32.75;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:44:56;28.62;27.71;29.50;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:45:06;28.87;27.41;38.39;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:45:19;28.69;27.53;29.59;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:45:31;28.70;27.55;29.89;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:45:42;28.63;27.71;29.46;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:45:52;28.69;27.60;29.65;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:46:03;28.64;27.69;29.65;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:46:13;28.70;27.78;29.55;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:46:23;32.47;27.81;50.29;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:46:34;28.85;27.82;29.77;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:46:44;29.94;27.68;47.07;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:46:58;28.76;27.68;29.98;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:47:12;28.65;27.68;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:47:22;28.69;27.80;29.66;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:47:32;28.76;27.36;31.62;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:47:42;63.33;28.20;67.63;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:47:53;63.57;54.42;68.53;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:48:04;60.62;55.31;65.98;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:48:14;60.34;55.94;65.51;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:48:25;60.19;53.57;65.21;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:48:36;75.28;57.51;82.78;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:48:46;77.94;74.16;81.84;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:48:56;73.41;45.84;83.79;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:49:07;43.52;37.45;48.50;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:49:17;36.58;32.61;39.24;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:49:29;31.54;29.62;34.36;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:49:43;30.70;29.49;32.24;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:49:53;30.67;29.16;32.22;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:50:03;29.91;28.67;31.07;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:50:14;29.86;28.33;30.93;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:50:25;29.71;28.54;30.78;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:50:35;29.65;28.46;30.67;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:50:46;29.23;27.69;30.53;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:50:57;29.10;28.06;30.11;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:51:19;29.16;27.79;30.12;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:51:35;28.93;27.49;30.06;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:51:45;28.81;27.67;30.03;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:52:00;28.81;27.78;30.06;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:52:10;28.83;27.70;29.91;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:52:21;28.79;27.79;30.13;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:52:31;28.75;27.80;29.88;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:52:42;28.91;27.76;29.79;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:52:52;29.03;28.00;30.10;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:53:02;29.04;28.02;30.11;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:53:13;29.05;28.09;30.04;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:53:24;28.89;27.73;30.01;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:53:34;28.79;27.63;29.93;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:53:45;28.82;27.67;29.72;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:53:56;28.75;27.64;30.22;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:54:08;28.79;27.67;30.02;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:54:18;28.88;27.82;29.95;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:54:29;28.88;27.73;30.71;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:54:39;28.71;27.61;29.88;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:54:49;28.81;27.74;30.00;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:55:00;28.66;27.52;30.00;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:55:14;28.82;27.83;29.98;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:55:24;28.80;27.68;30.00;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:55:35;28.90;27.79;31.27;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:55:47;57.36;28.01;68.17;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:55:58;64.18;59.14;69.34;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:56:08;61.56;57.21;65.91;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:56:18;60.69;56.56;64.46;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:56:29;60.79;55.56;65.04;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:56:40;60.70;53.69;65.65;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:56:50;72.36;58.87;79.10;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:57:01;73.51;70.04;76.24;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:57:12;72.91;69.93;76.12;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:57:22;66.39;57.38;73.24;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:57:32;49.77;30.87;64.35;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:57:43;31.14;28.69;33.82;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:57:54;29.41;27.71;31.32;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:58:05;28.98;27.81;29.90;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:58:16;28.83;27.79;29.87;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:58:26;28.75;27.83;29.71;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:58:37;28.70;27.88;30.03;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:58:47;28.75;27.40;29.65;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:58:57;50.06;27.68;66.86;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:59:08;63.57;55.23;68.89;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:59:18;62.77;57.13;68.29;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:59:29;61.98;54.98;65.95;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:59:39;61.64;54.87;67.02;;
67298;Laerm;65443;51.436;5.978;2023-03-21T00:59:50;62.04;56.92;66.77;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:00:00;70.13;56.81;79.29;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:00:11;74.58;71.99;77.20;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:00:22;73.64;70.65;76.75;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:00:33;67.56;55.98;74.51;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:00:45;46.83;29.90;64.17;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:00:56;30.58;28.57;34.54;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:01:06;29.27;28.04;30.92;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:01:18;29.08;28.07;30.05;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:01:28;28.86;27.75;30.29;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:01:40;28.99;27.92;30.01;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:01:51;30.33;27.98;41.72;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:02:02;29.42;27.73;38.53;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:02:16;28.78;27.72;32.37;;
67298;Laerm;65443;51.436;5.978;2023-03-21T01:02:32;28.89;27.41;30.33;;