sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37268;DHT22;23154;52.542;13.362;2023-02-19T00:01:20;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:03:50;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:06:16;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:08:42;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:11:10;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:13:39;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:16:08;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:18:34;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:21:00;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:23:25;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:25:52;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:28:18;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:30:43;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:33:09;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:35:34;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:38:00;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:40:25;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:42:51;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:45:16;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:47:42;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:50:08;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:52:33;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:54:59;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:57:25;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T00:59:50;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:02:16;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:04:41;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:07:07;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:09:32;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:11:58;5.30;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:14:23;5.30;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:16:49;5.30;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:19:14;5.30;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:21:40;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:24:06;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:26:31;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:28:58;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:31:24;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:33:51;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:36:17;5.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:38:43;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:41:10;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:46:23;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:48:48;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:51:15;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:53:43;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:56:09;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T01:58:37;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:01:04;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:03:33;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:06:11;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:08:39;5.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:11:23;5.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:13:49;4.90;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:16:28;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:19:00;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:32:24;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:34:58;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:37:25;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:39:52;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:42:18;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:44:53;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:47:38;4.80;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:50:05;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:52:35;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:55:21;4.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T02:57:46;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:00:13;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:02:38;4.60;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:05:16;4.50;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:11:10;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:13:21;4.40;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:16:09;4.30;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:18:54;4.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:21:40;4.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:24:06;4.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:26:51;4.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:29:25;4.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:31:59;3.90;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:34:30;3.90;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:36:59;3.90;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:39:26;3.80;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:41:59;3.70;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:47:08;3.50;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T03:54:38;3.40;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:00:15;3.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:04:58;3.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:07:27;3.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:09:54;3.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:12:20;3.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:14:53;3.20;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:17:27;3.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:19:53;3.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:22:20;3.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:24:47;3.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:27:13;3.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:29:39;3.10;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:32:04;3.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:34:30;3.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:36:55;3.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:39:21;3.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:41:46;3.00;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:44:12;2.80;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:46:38;2.80;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:49:04;2.80;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:51:29;2.90;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:53:55;2.80;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T04:56:20;2.80;99.90
37268;DHT22;23154;52.542;13.362;2023-02-19T19:59:03;2.80;99.90
