sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:00:59;-4.36;90.24
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:02:00;-4.36;90.10
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:03:01;-4.39;90.31
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:04:04;-4.41;90.34
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:05:05;-4.40;90.20
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:06:06;-4.41;90.47
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:07:07;-4.41;90.44
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:08:07;-4.42;90.63
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:09:08;-4.42;90.48
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:10:09;-4.42;90.66
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:11:18;-4.44;90.47
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:12:19;-4.44;90.43
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:13:20;-4.46;90.56
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:14:20;-4.48;90.69
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:15:21;-4.46;90.62
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:16:24;-4.45;90.48
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:17:25;-4.44;90.57
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:18:26;-4.45;90.34
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:19:27;-4.49;90.41
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:20:27;-4.48;90.71
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:21:30;-4.45;90.47
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:22:31;-4.49;90.29
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:23:33;-4.48;90.47
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:24:33;-4.45;90.36
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:25:35;-4.46;90.17
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:26:37;-4.48;90.28
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:27:39;-4.51;90.18
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:28:39;-4.52;90.34
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:29:40;-4.52;90.34
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:30:40;-4.49;90.27
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:31:42;-4.49;90.05
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:32:43;-4.51;90.12
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:33:44;-4.54;89.96
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:34:44;-4.54;90.13
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:35:45;-4.54;89.95
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:36:47;-4.52;90.05
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:37:48;-4.55;90.10
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:38:48;-4.54;90.05
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:39:51;-4.55;90.09
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:40:54;-4.55;90.22
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:41:54;-4.56;90.00
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:43:13;-4.61;90.31
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:44:16;-4.61;90.13
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:45:17;-4.65;90.21
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:46:18;-4.68;90.43
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:47:18;-4.71;90.51
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:48:19;-4.69;90.42
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:49:20;-4.70;90.57
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:50:22;-4.73;90.81
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:51:23;-4.71;90.75
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:52:24;-4.70;90.73
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:53:25;-4.74;90.82
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:54:25;-4.73;91.14
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:55:26;-4.73;90.90
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:56:27;-4.74;90.96
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:57:27;-4.72;90.83
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:58:28;-4.76;90.82
66835;HTU21D;53743;51.100;5.874;2022-12-18T00:59:28;-4.81;91.07
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:00:30;-4.84;91.44
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:01:31;-4.85;91.63
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:02:32;-4.93;92.05
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:03:33;-4.87;91.66
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:04:34;-4.90;91.57
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:05:41;-4.89;91.69
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:06:42;-4.86;91.19
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:07:43;-4.81;91.21
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:08:44;-4.83;91.08
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:09:46;-4.79;90.74
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:10:47;-4.81;90.72
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:11:48;-4.83;91.03
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:12:48;-4.83;90.87
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:13:52;-4.91;91.57
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:14:55;-4.90;91.29
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:15:55;-4.86;91.31
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:16:56;-4.82;90.77
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:17:57;-4.82;90.66
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:19:01;-4.90;91.20
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:20:02;-4.87;91.21
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:21:11;-4.91;91.47
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:22:12;-4.88;91.15
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:23:12;-4.84;90.78
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:24:13;-4.87;90.46
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:25:14;-4.88;90.80
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:26:15;-4.90;90.92
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:27:17;-4.88;90.58
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:28:18;-4.95;91.00
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:29:18;-4.95;91.23
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:30:19;-4.90;91.22
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:31:22;-4.88;90.97
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:32:23;-4.88;90.66
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:33:24;-4.88;90.92
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:34:24;-4.91;90.83
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:35:25;-4.95;91.01
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:36:30;-4.89;90.94
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:37:31;-4.87;90.74
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:38:31;-4.85;90.42
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:39:33;-4.87;90.51
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:40:34;-4.84;90.52
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:41:35;-4.88;90.60
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:42:54;-4.86;90.59
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:43:57;-4.87;90.51
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:46:18;-4.86;90.34
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:48:33;-4.82;90.36
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:49:34;-4.84;90.08
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:50:38;-4.83;90.20
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:51:40;-4.83;90.00
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:52:58;-4.83;90.21
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:54:00;-4.81;90.23
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:55:03;-4.81;90.18
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:56:05;-4.81;90.18
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:57:07;-4.85;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:58:07;-4.86;90.14
66835;HTU21D;53743;51.100;5.874;2022-12-18T01:59:10;-4.84;90.37
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:00:17;-4.82;90.18
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:01:18;-4.82;90.12
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:02:21;-4.82;89.90
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:03:21;-4.83;90.03
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:04:24;-4.84;90.00
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:05:44;-4.86;89.93
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:06:52;-4.86;90.28
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:09:40;-4.88;89.86
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:12:16;-4.90;89.95
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:13:41;-4.89;90.16
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:15:13;-4.87;89.75
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:17:38;-4.84;89.46
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:18:47;-4.87;89.76
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:20:13;-4.86;89.42
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:21:44;-4.86;89.44
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:24:24;-4.86;89.47
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:26:56;-5.01;89.70
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:28:04;-5.03;90.14
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:29:13;-4.99;89.83
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:30:18;-5.03;89.86
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:31:25;-5.02;90.05
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:32:32;-4.98;89.63
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:33:35;-5.01;90.03
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:34:39;-4.96;90.05
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:35:45;-4.99;89.50
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:36:49;-4.96;89.39
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:37:53;-4.95;89.63
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:38:56;-5.00;89.38
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:40:02;-5.05;89.86
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:41:06;-4.98;89.72
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:42:07;-5.02;89.74
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:43:11;-5.00;89.88
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:44:13;-5.08;89.77
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:45:15;-5.05;89.95
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:47:34;-5.10;89.83
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:48:37;-5.12;89.98
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:50:16;-5.08;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:51:53;-5.07;89.98
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:56:54;-5.09;89.42
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:58:21;-5.13;89.87
66835;HTU21D;53743;51.100;5.874;2022-12-18T02:59:58;-5.10;90.05
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:03:30;-5.05;89.54
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:04:50;-5.09;89.79
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:06:13;-5.07;89.64
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:07:36;-5.08;89.79
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:08:46;-5.04;89.44
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:09:52;-5.05;89.63
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:11:03;-5.03;89.73
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:12:20;-5.03;89.60
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:13:28;-5.11;89.57
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:14:36;-5.12;89.92
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:15:44;-5.10;90.10
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:16:53;-5.07;89.86
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:18:17;-5.01;89.97
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:19:24;-4.99;89.72
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:20:31;-4.97;89.50
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:21:42;-4.97;89.69
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:22:49;-4.99;89.71
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:23:53;-4.95;89.75
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:25:03;-5.01;89.71
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:26:09;-5.02;89.96
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:27:17;-5.01;89.99
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:28:21;-5.02;89.94
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:29:40;-5.03;89.98
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:30:55;-5.05;90.23
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:32:03;-5.08;89.98
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:33:16;-5.05;90.06
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:34:31;-5.03;90.14
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:35:40;-5.03;89.83
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:36:42;-5.04;89.97
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:37:43;-5.08;90.17
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:38:44;-5.07;90.06
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:39:45;-5.07;90.22
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:40:53;-5.11;90.31
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:43:46;-5.02;89.81
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:48:15;-5.00;89.63
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:49:59;-5.10;90.15
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:53:53;-5.00;89.53
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:55:01;-5.08;89.89
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:56:08;-5.02;89.77
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:57:19;-5.01;89.50
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:58:26;-5.02;89.43
66835;HTU21D;53743;51.100;5.874;2022-12-18T03:59:38;-5.09;89.60
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:00:40;-5.09;89.72
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:01:47;-5.10;89.60
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:02:52;-5.09;89.49
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:04:01;-5.15;89.58
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:05:08;-5.11;89.64
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:06:15;-5.18;89.50
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:07:20;-5.19;89.84
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:08:23;-5.23;89.73
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:09:38;-5.20;89.86
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:10:40;-5.20;89.46
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:11:42;-5.19;89.79
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:12:48;-5.26;89.87
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:13:49;-5.26;89.91
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:14:57;-5.27;90.08
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:15:57;-5.26;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:16:58;-5.24;89.79
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:18:04;-5.23;89.89
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:19:12;-5.20;89.46
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:20:16;-5.20;89.74
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:21:18;-5.30;90.39
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:22:20;-5.29;90.17
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:23:25;-5.23;90.15
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:24:29;-5.23;90.04
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:25:47;-5.23;90.19
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:26:52;-5.26;90.28
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:27:58;-5.24;90.27
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:28:58;-5.22;90.11
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:29:59;-5.23;90.31
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:31:00;-5.19;90.08
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:32:01;-5.16;89.97
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:33:04;-5.18;90.11
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:34:08;-5.15;89.88
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:35:14;-5.18;89.97
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:36:17;-5.18;90.18
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:37:19;-5.17;90.18
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:38:20;-5.13;89.83
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:39:26;-5.13;89.95
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:40:30;-5.12;89.79
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:41:31;-5.22;90.28
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:42:32;-5.16;90.34
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:43:32;-5.15;90.22
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:44:33;-5.15;90.15
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:45:34;-5.14;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:46:34;-5.20;90.15
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:47:35;-5.25;90.73
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:48:37;-5.26;91.09
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:49:37;-5.24;91.01
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:50:38;-5.27;91.04
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:51:39;-5.20;90.77
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:52:39;-5.23;90.89
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:53:40;-5.22;90.86
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:54:40;-5.18;90.96
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:55:41;-5.17;90.71
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:56:41;-5.15;90.68
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:57:42;-5.15;90.67
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:58:44;-5.16;90.60
66835;HTU21D;53743;51.100;5.874;2022-12-18T04:59:45;-5.15;90.45
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:00:45;-5.15;90.59
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:01:46;-5.15;90.75
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:02:46;-5.13;90.73
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:03:47;-5.11;90.74
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:04:47;-5.11;90.66
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:05:51;-5.09;90.63
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:06:52;-5.09;90.83
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:07:52;-5.09;90.66
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:08:53;-5.07;90.68
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:09:53;-5.05;90.77
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:11:09;-5.07;90.51
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:12:10;-5.09;90.69
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:13:11;-5.05;90.92
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:14:12;-5.03;90.81
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:15:12;-5.01;90.45
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:16:14;-5.04;90.87
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:17:15;-5.05;90.86
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:18:15;-5.03;90.78
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:19:16;-5.01;90.50
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:20:16;-5.01;90.31
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:21:18;-5.05;90.39
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:22:19;-5.05;90.97
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:23:21;-5.08;90.38
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:24:22;-5.10;91.23
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:25:24;-5.05;91.06
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:26:24;-5.09;91.14
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:27:25;-5.00;90.69
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:28:28;-4.98;90.06
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:29:29;-5.02;90.53
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:30:30;-5.03;90.35
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:31:30;-5.10;90.84
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:32:31;-5.09;91.15
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:33:34;-5.03;90.46
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:34:34;-5.01;90.37
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:35:35;-5.00;90.58
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:36:36;-5.02;90.27
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:37:36;-5.05;90.24
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:38:39;-5.00;90.58
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:39:39;-4.96;90.27
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:40:42;-4.96;90.23
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:41:42;-4.97;90.21
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:42:43;-4.97;90.28
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:43:43;-4.95;90.14
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:44:44;-4.94;89.82
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:45:45;-4.94;89.73
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:46:46;-4.96;90.00
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:47:46;-4.99;89.63
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:48:47;-5.02;89.87
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:49:48;-5.03;89.86
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:50:50;-5.05;89.77
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:51:50;-5.11;89.97
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:52:51;-5.11;90.47
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:53:51;-5.10;90.37
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:54:52;-5.10;90.05
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:55:52;-5.09;90.12
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:56:53;-5.13;90.20
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:57:54;-5.10;90.32
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:58:54;-5.07;90.09
66835;HTU21D;53743;51.100;5.874;2022-12-18T05:59:55;-5.09;89.95
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:00:56;-5.08;89.90
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:01:57;-5.08;89.99
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:02:58;-5.08;90.12
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:03:59;-5.11;90.09
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:05:00;-5.12;90.14
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:06:00;-5.10;90.21
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:07:04;-5.11;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:08:05;-5.16;90.50
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:09:06;-5.13;90.60
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:10:10;-5.11;90.34
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:11:11;-5.10;89.98
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:12:12;-5.11;90.21
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:13:13;-5.14;90.09
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:14:13;-5.10;90.11
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:15:17;-5.09;90.24
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:16:18;-5.05;90.23
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:17:18;-5.08;90.10
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:18:19;-5.08;90.10
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:19:20;-5.09;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:20:21;-5.05;90.36
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:21:21;-5.07;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:22:23;-5.09;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:23:24;-5.07;90.18
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:24:24;-5.05;90.10
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:25:25;-5.07;90.12
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:26:26;-5.03;90.18
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:27:26;-5.02;90.13
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:28:27;-5.04;90.33
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:29:28;-5.02;90.44
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:30:28;-5.05;90.47
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:31:29;-5.07;90.58
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:32:29;-5.08;90.66
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:33:31;-5.10;90.82
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:34:33;-5.09;90.92
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:35:33;-5.00;90.60
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:36:34;-4.99;90.55
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:37:35;-4.97;90.44
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:38:40;-4.93;90.13
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:39:40;-4.93;90.47
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:40:41;-4.86;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:41:42;-4.87;89.92
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:42:42;-4.87;90.02
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:43:44;-4.91;89.93
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:44:44;-4.91;90.28
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:45:45;-4.93;89.98
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:46:49;-4.89;90.23
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:47:50;-4.86;90.13
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:48:51;-4.90;90.24
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:49:52;-4.89;90.40
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:50:52;-4.87;90.25
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:51:53;-4.91;90.23
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:52:54;-4.93;90.63
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:53:54;-4.89;90.45
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:54:55;-4.83;90.32
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:56:06;-4.90;90.17
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:57:07;-4.91;90.64
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:58:08;-4.93;90.51
66835;HTU21D;53743;51.100;5.874;2022-12-18T06:59:08;-4.89;90.41
66835;HTU21D;53743;51.100;5.874;2022-12-18T07:00:09;-4.88;90.44
66835;HTU21D;53743;51.100;5.874;2022-12-18T07:01:12;-4.89;90.35
66835;HTU21D;53743;51.100;5.874;2022-12-18T07:02:12;-4.84;90.16