sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43681;BME280;29281;50.356;30.894;2023-06-19T00:00:16;99883.39;;;25.32;52.08
43681;BME280;29281;50.356;30.894;2023-06-19T00:01:25;99885.48;;;25.30;52.25
43681;BME280;29281;50.356;30.894;2023-06-19T00:02:30;99877.53;;;25.29;52.64
43681;BME280;29281;50.356;30.894;2023-06-19T00:03:34;99875.03;;;25.34;52.22
43681;BME280;29281;50.356;30.894;2023-06-19T00:04:38;99876.08;;;25.33;52.02
43681;BME280;29281;50.356;30.894;2023-06-19T00:05:43;99879.61;;;25.27;51.57
43681;BME280;29281;50.356;30.894;2023-06-19T00:06:48;99881.06;;;25.22;51.52
43681;BME280;29281;50.356;30.894;2023-06-19T00:07:54;99886.30;;;25.17;51.57
43681;BME280;29281;50.356;30.894;2023-06-19T00:09:01;99887.52;;;25.08;51.96
43681;BME280;29281;50.356;30.894;2023-06-19T00:10:06;99888.13;;;24.97;52.32
43681;BME280;29281;50.356;30.894;2023-06-19T00:11:13;99880.55;;;24.93;52.46
43681;BME280;29281;50.356;30.894;2023-06-19T00:12:17;99875.58;;;24.96;52.29
43681;BME280;29281;50.356;30.894;2023-06-19T00:13:21;99879.53;;;24.94;52.53
43681;BME280;29281;50.356;30.894;2023-06-19T00:14:25;99879.77;;;24.99;52.46
43681;BME280;29281;50.356;30.894;2023-06-19T00:15:28;99878.09;;;24.98;52.38
43681;BME280;29281;50.356;30.894;2023-06-19T00:16:35;99873.06;;;24.95;53.07
43681;BME280;29281;50.356;30.894;2023-06-19T00:17:39;99872.89;;;25.03;52.60
43681;BME280;29281;50.356;30.894;2023-06-19T00:18:43;99870.58;;;25.00;52.80
43681;BME280;29281;50.356;30.894;2023-06-19T00:19:46;99873.09;;;25.01;52.54
43681;BME280;29281;50.356;30.894;2023-06-19T00:20:52;99872.86;;;24.96;52.83
43681;BME280;29281;50.356;30.894;2023-06-19T00:21:57;99870.52;;;24.93;53.12
43681;BME280;29281;50.356;30.894;2023-06-19T00:23:04;99873.91;;;24.95;53.02
43681;BME280;29281;50.356;30.894;2023-06-19T00:24:07;99864.05;;;24.87;53.10
43681;BME280;29281;50.356;30.894;2023-06-19T00:25:11;99872.16;;;24.81;53.31
43681;BME280;29281;50.356;30.894;2023-06-19T00:26:16;99873.80;;;24.75;53.46
43681;BME280;29281;50.356;30.894;2023-06-19T00:27:22;99871.52;;;24.72;53.62
43681;BME280;29281;50.356;30.894;2023-06-19T00:28:28;99877.78;;;24.73;53.83
43681;BME280;29281;50.356;30.894;2023-06-19T00:29:32;99874.88;;;24.74;53.50
43681;BME280;29281;50.356;30.894;2023-06-19T00:30:35;99871.09;;;24.75;53.63
43681;BME280;29281;50.356;30.894;2023-06-19T00:31:42;99877.78;;;24.73;53.79
43681;BME280;29281;50.356;30.894;2023-06-19T00:32:50;99876.75;;;24.80;53.71
43681;BME280;29281;50.356;30.894;2023-06-19T00:33:59;99859.22;;;24.83;53.63
43681;BME280;29281;50.356;30.894;2023-06-19T00:35:04;99874.67;;;24.82;54.02
43681;BME280;29281;50.356;30.894;2023-06-19T00:36:08;99866.13;;;24.92;53.59
43681;BME280;29281;50.356;30.894;2023-06-19T00:37:14;99865.52;;;24.90;54.09
43681;BME280;29281;50.356;30.894;2023-06-19T00:38:18;99858.61;;;24.87;54.20
43681;BME280;29281;50.356;30.894;2023-06-19T00:39:22;99864.45;;;24.91;53.87
43681;BME280;29281;50.356;30.894;2023-06-19T00:40:30;99872.39;;;24.86;53.88
43681;BME280;29281;50.356;30.894;2023-06-19T00:41:35;99871.99;;;24.89;53.67
43681;BME280;29281;50.356;30.894;2023-06-19T00:42:39;99866.96;;;24.86;53.84
43681;BME280;29281;50.356;30.894;2023-06-19T00:43:43;99878.43;;;24.81;53.98
43681;BME280;29281;50.356;30.894;2023-06-19T00:44:49;99874.47;;;24.84;54.28
43681;BME280;29281;50.356;30.894;2023-06-19T00:45:57;99872.39;;;24.86;53.98
43681;BME280;29281;50.356;30.894;2023-06-19T00:47:01;99879.23;;;24.75;54.40
43681;BME280;29281;50.356;30.894;2023-06-19T00:48:05;99873.80;;;24.69;54.75
43681;BME280;29281;50.356;30.894;2023-06-19T00:49:11;99870.64;;;24.65;54.54
43681;BME280;29281;50.356;30.894;2023-06-19T00:50:15;99871.04;;;24.62;54.66
43681;BME280;29281;50.356;30.894;2023-06-19T00:51:17;99874.83;;;24.68;54.65
43681;BME280;29281;50.356;30.894;2023-06-19T00:52:23;99872.52;;;24.65;54.06
43681;BME280;29281;50.356;30.894;2023-06-19T00:53:27;99872.07;;;24.54;54.21
43681;BME280;29281;50.356;30.894;2023-06-19T00:54:31;99865.41;;;24.57;54.87
43681;BME280;29281;50.356;30.894;2023-06-19T00:55:33;99865.20;;;24.59;54.03
43681;BME280;29281;50.356;30.894;2023-06-19T00:56:37;99870.98;;;24.49;54.15
43681;BME280;29281;50.356;30.894;2023-06-19T00:57:44;99866.20;;;24.51;54.20
43681;BME280;29281;50.356;30.894;2023-06-19T00:58:48;99865.95;;;24.46;54.72
43681;BME280;29281;50.356;30.894;2023-06-19T00:59:51;99866.99;;;24.45;54.55
43681;BME280;29281;50.356;30.894;2023-06-19T01:00:57;99865.95;;;24.46;54.79
43681;BME280;29281;50.356;30.894;2023-06-19T01:02:04;99863.28;;;24.52;54.62
43681;BME280;29281;50.356;30.894;2023-06-19T01:03:09;99860.81;;;24.58;54.49
43681;BME280;29281;50.356;30.894;2023-06-19T01:04:15;99866.80;;;24.46;54.85
43681;BME280;29281;50.356;30.894;2023-06-19T01:05:19;99866.80;;;24.46;54.75
43681;BME280;29281;50.356;30.894;2023-06-19T01:06:25;99861.17;;;24.48;54.59
43681;BME280;29281;50.356;30.894;2023-06-19T01:08:41;99867.44;;;24.48;54.72
43681;BME280;29281;50.356;30.894;2023-06-19T01:09:44;99865.12;;;24.45;54.83
43681;BME280;29281;50.356;30.894;2023-06-19T01:10:49;99869.51;;;24.46;54.85
43681;BME280;29281;50.356;30.894;2023-06-19T01:11:57;99863.88;;;24.48;54.87
43681;BME280;29281;50.356;30.894;2023-06-19T01:13:09;99860.12;;;24.49;54.79
43681;BME280;29281;50.356;30.894;2023-06-19T01:14:16;99869.55;;;24.53;54.83
43681;BME280;29281;50.356;30.894;2023-06-19T01:15:19;99867.48;;;24.55;54.84
43681;BME280;29281;50.356;30.894;2023-06-19T01:16:24;99864.28;;;24.45;54.89
43681;BME280;29281;50.356;30.894;2023-06-19T01:17:29;99862.00;;;24.42;55.26
43681;BME280;29281;50.356;30.894;2023-06-19T01:18:32;99868.45;;;24.41;55.03
43681;BME280;29281;50.356;30.894;2023-06-19T01:19:36;99868.22;;;24.36;56.23
43681;BME280;29281;50.356;30.894;2023-06-19T01:20:39;99871.33;;;24.33;55.45
43681;BME280;29281;50.356;30.894;2023-06-19T01:21:42;99872.80;;;24.35;55.20
43681;BME280;29281;50.356;30.894;2023-06-19T01:22:48;99868.81;;;24.31;55.17
43681;BME280;29281;50.356;30.894;2023-06-19T01:23:52;99870.93;;;24.36;55.54
43681;BME280;29281;50.356;30.894;2023-06-19T01:24:58;99871.37;;;24.39;55.48
43681;BME280;29281;50.356;30.894;2023-06-19T01:26:01;99870.34;;;24.47;55.60
43681;BME280;29281;50.356;30.894;2023-06-19T01:27:05;99874.34;;;24.51;55.23
43681;BME280;29281;50.356;30.894;2023-06-19T01:28:09;99878.30;;;24.48;55.82
43681;BME280;29281;50.356;30.894;2023-06-19T01:29:22;99878.09;;;24.50;55.37
43681;BME280;29281;50.356;30.894;2023-06-19T01:30:24;99875.98;;;24.45;55.24
43681;BME280;29281;50.356;30.894;2023-06-19T01:31:38;99879.71;;;24.38;55.00
43681;BME280;29281;50.356;30.894;2023-06-19T01:33:47;99883.52;;;24.43;54.56
43681;BME280;29281;50.356;30.894;2023-06-19T01:34:52;99880.55;;;24.38;55.12
43681;BME280;29281;50.356;30.894;2023-06-19T01:35:57;99887.06;;;24.44;54.80
43681;BME280;29281;50.356;30.894;2023-06-19T01:37:01;99891.42;;;24.45;54.42
43681;BME280;29281;50.356;30.894;2023-06-19T01:38:06;99886.42;;;24.42;54.37
43681;BME280;29281;50.356;30.894;2023-06-19T01:39:10;99884.76;;;24.47;54.31
43681;BME280;29281;50.356;30.894;2023-06-19T01:40:15;99886.44;;;24.48;54.70
43681;BME280;29281;50.356;30.894;2023-06-19T01:41:21;99886.00;;;24.45;54.58
43681;BME280;29281;50.356;30.894;2023-06-19T01:42:26;99886.63;;;24.40;55.40
43681;BME280;29281;50.356;30.894;2023-06-19T01:43:32;99880.99;;;24.42;54.92
43681;BME280;29281;50.356;30.894;2023-06-19T01:44:36;99883.91;;;24.40;54.51
43681;BME280;29281;50.356;30.894;2023-06-19T01:45:47;99886.81;;;24.39;54.69
43681;BME280;29281;50.356;30.894;2023-06-19T01:46:51;99881.39;;;24.39;54.49
43681;BME280;29281;50.356;30.894;2023-06-19T01:47:55;99889.73;;;24.37;54.96
43681;BME280;29281;50.356;30.894;2023-06-19T01:49:05;99882.62;;;24.36;55.29
43681;BME280;29281;50.356;30.894;2023-06-19T01:50:08;99885.34;;;24.36;54.78
43681;BME280;29281;50.356;30.894;2023-06-19T01:51:12;99887.41;;;24.34;54.64
43681;BME280;29281;50.356;30.894;2023-06-19T01:52:17;99897.13;;;24.22;54.82
43681;BME280;29281;50.356;30.894;2023-06-19T01:53:23;99888.54;;;24.18;55.00
43681;BME280;29281;50.356;30.894;2023-06-19T01:54:27;99893.02;;;24.26;54.76
43681;BME280;29281;50.356;30.894;2023-06-19T01:55:30;99892.82;;;24.28;54.84
43681;BME280;29281;50.356;30.894;2023-06-19T01:56:34;99892.54;;;24.23;55.33
43681;BME280;29281;50.356;30.894;2023-06-19T01:57:38;99894.25;;;24.24;55.64
43681;BME280;29281;50.356;30.894;2023-06-19T01:58:45;99892.54;;;24.23;55.10
43681;BME280;29281;50.356;30.894;2023-06-19T01:59:48;99889.83;;;24.23;55.54
43681;BME280;29281;50.356;30.894;2023-06-19T02:00:52;99897.13;;;24.22;55.09
43681;BME280;29281;50.356;30.894;2023-06-19T02:01:56;99895.09;;;24.24;54.96
43681;BME280;29281;50.356;30.894;2023-06-19T02:03:00;99886.41;;;24.14;55.65
43681;BME280;29281;50.356;30.894;2023-06-19T02:04:04;99895.39;;;24.14;55.54
43681;BME280;29281;50.356;30.894;2023-06-19T02:05:09;99890.61;;;24.16;55.71
43681;BME280;29281;50.356;30.894;2023-06-19T02:06:15;99892.06;;;24.12;56.09
43681;BME280;29281;50.356;30.894;2023-06-19T02:07:19;99885.38;;;24.15;56.08
43681;BME280;29281;50.356;30.894;2023-06-19T02:08:23;99895.45;;;24.21;55.86
43681;BME280;29281;50.356;30.894;2023-06-19T02:09:27;99891.05;;;24.20;55.73
43681;BME280;29281;50.356;30.894;2023-06-19T02:10:30;99884.52;;;24.08;55.83
43681;BME280;29281;50.356;30.894;2023-06-19T02:11:33;99891.37;;;24.04;56.18
43681;BME280;29281;50.356;30.894;2023-06-19T02:12:37;99894.98;;;24.11;56.18
43681;BME280;29281;50.356;30.894;2023-06-19T02:13:40;99886.84;;;24.11;56.20
43681;BME280;29281;50.356;30.894;2023-06-19T02:14:44;99889.94;;;24.08;56.23
43681;BME280;29281;50.356;30.894;2023-06-19T02:15:47;99889.97;;;24.14;56.24
43681;BME280;29281;50.356;30.894;2023-06-19T02:16:51;99892.91;;;24.13;56.08
43681;BME280;29281;50.356;30.894;2023-06-19T02:17:55;99888.52;;;24.12;55.97
43681;BME280;29281;50.356;30.894;2023-06-19T02:19:03;99893.05;;;24.05;56.03
43681;BME280;29281;50.356;30.894;2023-06-19T02:20:07;99891.34;;;23.97;56.63
43681;BME280;29281;50.356;30.894;2023-06-19T02:21:13;99889.69;;;24.03;56.15
43681;BME280;29281;50.356;30.894;2023-06-19T02:22:17;99894.66;;;23.99;56.33
43681;BME280;29281;50.356;30.894;2023-06-19T02:23:21;99893.22;;;23.97;55.70
43681;BME280;29281;50.356;30.894;2023-06-19T02:24:29;99896.34;;;24.00;55.33
43681;BME280;29281;50.356;30.894;2023-06-19T02:25:33;99895.28;;;23.95;56.32
43681;BME280;29281;50.356;30.894;2023-06-19T02:26:38;99895.48;;;23.93;55.69
43681;BME280;29281;50.356;30.894;2023-06-19T02:27:42;99897.38;;;23.99;55.42
43681;BME280;29281;50.356;30.894;2023-06-19T02:28:46;99892.84;;;24.06;55.11
43681;BME280;29281;50.356;30.894;2023-06-19T02:29:51;99893.52;;;24.15;55.01
43681;BME280;29281;50.356;30.894;2023-06-19T02:30:56;99893.30;;;24.10;54.85
43681;BME280;29281;50.356;30.894;2023-06-19T02:31:59;99895.31;;;24.01;54.54
43681;BME280;29281;50.356;30.894;2023-06-19T02:33:03;99900.73;;;24.01;55.15
43681;BME280;29281;50.356;30.894;2023-06-19T02:34:07;99898.58;;;23.90;54.88
43681;BME280;29281;50.356;30.894;2023-06-19T02:35:15;99907.10;;;23.87;54.92
43681;BME280;29281;50.356;30.894;2023-06-19T02:36:21;99901.73;;;23.94;55.15
43681;BME280;29281;50.356;30.894;2023-06-19T02:37:25;99905.29;;;23.94;55.76
43681;BME280;29281;50.356;30.894;2023-06-19T02:38:28;99897.38;;;23.99;55.00
43681;BME280;29281;50.356;30.894;2023-06-19T02:39:31;99901.83;;;24.07;54.89
43681;BME280;29281;50.356;30.894;2023-06-19T02:40:34;99905.83;;;24.11;55.00
43681;BME280;29281;50.356;30.894;2023-06-19T02:41:38;99906.89;;;24.16;54.93
43681;BME280;29281;50.356;30.894;2023-06-19T02:42:45;99901.44;;;24.10;55.85
43681;BME280;29281;50.356;30.894;2023-06-19T02:43:49;99908.93;;;24.08;55.33
43681;BME280;29281;50.356;30.894;2023-06-19T02:44:52;99908.87;;;24.01;56.16
43681;BME280;29281;50.356;30.894;2023-06-19T02:45:56;99908.28;;;24.06;55.89
43681;BME280;29281;50.356;30.894;2023-06-19T02:46:59;99904.34;;;24.08;55.63
43681;BME280;29281;50.356;30.894;2023-06-19T02:48:03;99905.38;;;24.07;55.85
43681;BME280;29281;50.356;30.894;2023-06-19T02:49:10;99905.94;;;23.96;56.51
43681;BME280;29281;50.356;30.894;2023-06-19T02:50:14;99905.38;;;24.07;55.83
43681;BME280;29281;50.356;30.894;2023-06-19T02:51:19;99907.84;;;24.02;55.98
43681;BME280;29281;50.356;30.894;2023-06-19T02:52:24;99905.97;;;24.03;56.09
43681;BME280;29281;50.356;30.894;2023-06-19T02:53:28;99913.71;;;24.06;55.72
43681;BME280;29281;50.356;30.894;2023-06-19T02:54:33;99902.66;;;24.07;55.93
43681;BME280;29281;50.356;30.894;2023-06-19T02:55:38;99904.15;;;24.10;56.40
43681;BME280;29281;50.356;30.894;2023-06-19T02:56:43;99909.60;;;24.16;56.12
43681;BME280;29281;50.356;30.894;2023-06-19T02:57:50;99907.31;;;24.13;56.44
43681;BME280;29281;50.356;30.894;2023-06-19T02:58:56;99908.34;;;24.12;55.94
43681;BME280;29281;50.356;30.894;2023-06-19T03:00:00;99907.70;;;24.10;56.05
43681;BME280;29281;50.356;30.894;2023-06-19T03:01:04;99907.31;;;24.13;56.18
43681;BME280;29281;50.356;30.894;2023-06-19T03:02:12;99910.02;;;24.13;56.03
43681;BME280;29281;50.356;30.894;2023-06-19T03:03:17;99903.78;;;24.19;56.03
43681;BME280;29281;50.356;30.894;2023-06-19T03:04:20;99906.05;;;24.16;56.28
43681;BME280;29281;50.356;30.894;2023-06-19T03:05:24;99907.53;;;24.18;56.22
43681;BME280;29281;50.356;30.894;2023-06-19T03:06:31;99910.33;;;24.25;55.83
43681;BME280;29281;50.356;30.894;2023-06-19T03:07:37;99910.33;;;24.25;55.85
43681;BME280;29281;50.356;30.894;2023-06-19T03:08:40;99912.42;;;24.30;55.73
43681;BME280;29281;50.356;30.894;2023-06-19T03:09:45;99909.95;;;24.35;55.70
43681;BME280;29281;50.356;30.894;2023-06-19T03:10:49;99908.73;;;24.37;55.83
43681;BME280;29281;50.356;30.894;2023-06-19T03:11:53;99903.89;;;24.33;56.06
43681;BME280;29281;50.356;30.894;2023-06-19T03:12:58;99905.55;;;24.27;56.13
43681;BME280;29281;50.356;30.894;2023-06-19T03:14:02;99905.17;;;24.37;56.17
43681;BME280;29281;50.356;30.894;2023-06-19T03:15:08;99906.61;;;24.33;55.93
43681;BME280;29281;50.356;30.894;2023-06-19T03:16:17;99907.05;;;24.36;55.92
43681;BME280;29281;50.356;30.894;2023-06-19T03:17:20;99907.94;;;24.43;56.09
43681;BME280;29281;50.356;30.894;2023-06-19T03:18:24;99904.16;;;24.44;55.61
43681;BME280;29281;50.356;30.894;2023-06-19T03:19:28;99898.53;;;24.46;55.68
43681;BME280;29281;50.356;30.894;2023-06-19T03:20:30;99902.28;;;24.45;56.08
43681;BME280;29281;50.356;30.894;2023-06-19T03:21:35;99901.88;;;24.48;55.82
43681;BME280;29281;50.356;30.894;2023-06-19T03:22:42;99900.53;;;24.31;55.60
43681;BME280;29281;50.356;30.894;2023-06-19T03:23:48;99895.95;;;24.31;56.18
43681;BME280;29281;50.356;30.894;2023-06-19T03:24:53;99897.41;;;24.27;56.40
43681;BME280;29281;50.356;30.894;2023-06-19T03:25:57;99905.27;;;24.22;56.30
43681;BME280;29281;50.356;30.894;2023-06-19T03:27:03;99896.02;;;24.10;56.76
43681;BME280;29281;50.356;30.894;2023-06-19T03:28:06;99897.27;;;24.14;57.37
43681;BME280;29281;50.356;30.894;2023-06-19T03:29:11;99904.71;;;24.27;56.64
43681;BME280;29281;50.356;30.894;2023-06-19T03:30:19;99896.20;;;24.36;56.59
43681;BME280;29281;50.356;30.894;2023-06-19T03:31:25;99903.12;;;24.45;56.44
43681;BME280;29281;50.356;30.894;2023-06-19T03:32:29;99895.62;;;24.47;55.88
43681;BME280;29281;50.356;30.894;2023-06-19T03:33:36;99890.81;;;24.43;56.43
43681;BME280;29281;50.356;30.894;2023-06-19T03:34:41;99891.91;;;24.55;56.13
43681;BME280;29281;50.356;30.894;2023-06-19T03:35:47;99894.00;;;24.60;56.05
43681;BME280;29281;50.356;30.894;2023-06-19T03:36:55;99887.32;;;24.56;56.15
43681;BME280;29281;50.356;30.894;2023-06-19T03:38:00;99890.83;;;24.49;56.40
43681;BME280;29281;50.356;30.894;2023-06-19T03:39:09;99893.55;;;24.49;56.57
43681;BME280;29281;50.356;30.894;2023-06-19T03:40:13;99896.30;;;24.56;56.19
43681;BME280;29281;50.356;30.894;2023-06-19T03:41:19;99885.40;;;24.49;56.01
43681;BME280;29281;50.356;30.894;2023-06-19T03:42:22;99888.75;;;24.51;56.06
43681;BME280;29281;50.356;30.894;2023-06-19T03:43:27;99890.19;;;24.47;56.35
43681;BME280;29281;50.356;30.894;2023-06-19T03:44:30;99893.15;;;24.52;56.70
43681;BME280;29281;50.356;30.894;2023-06-19T03:45:34;99894.83;;;24.53;56.22
43681;BME280;29281;50.356;30.894;2023-06-19T03:46:37;99896.94;;;24.58;56.15
43681;BME280;29281;50.356;30.894;2023-06-19T03:47:42;99894.63;;;24.55;55.97
43681;BME280;29281;50.356;30.894;2023-06-19T03:48:44;99893.41;;;24.64;56.29
43681;BME280;29281;50.356;30.894;2023-06-19T03:49:49;99897.78;;;24.59;57.12
43681;BME280;29281;50.356;30.894;2023-06-19T03:50:55;99892.12;;;24.60;56.46
43681;BME280;29281;50.356;30.894;2023-06-19T03:51:58;99899.03;;;24.63;56.38
43681;BME280;29281;50.356;30.894;2023-06-19T03:53:04;99900.50;;;24.59;56.68
43681;BME280;29281;50.356;30.894;2023-06-19T03:54:10;99902.77;;;24.55;57.54
43681;BME280;29281;50.356;30.894;2023-06-19T03:55:14;99905.34;;;24.70;57.38
43681;BME280;29281;50.356;30.894;2023-06-19T03:56:18;99902.03;;;24.74;57.40
43681;BME280;29281;50.356;30.894;2023-06-19T03:57:22;99897.59;;;24.67;56.55
43681;BME280;29281;50.356;30.894;2023-06-19T03:58:25;99894.48;;;24.70;57.30
43681;BME280;29281;50.356;30.894;2023-06-19T03:59:29;99894.53;;;24.83;56.64
43681;BME280;29281;50.356;30.894;2023-06-19T04:00:33;99901.03;;;24.88;56.78
43681;BME280;29281;50.356;30.894;2023-06-19T04:01:40;99898.68;;;24.79;57.23
43681;BME280;29281;50.356;30.894;2023-06-19T04:02:45;99893.29;;;24.92;56.93
43681;BME280;29281;50.356;30.894;2023-06-19T04:03:51;99893.79;;;25.02;56.13
43681;BME280;29281;50.356;30.894;2023-06-19T04:04:57;99899.66;;;25.12;56.10
43681;BME280;29281;50.356;30.894;2023-06-19T04:06:01;99901.30;;;25.00;55.93
43681;BME280;29281;50.356;30.894;2023-06-19T04:07:04;99896.27;;;24.97;56.64
43681;BME280;29281;50.356;30.894;2023-06-19T04:08:08;99890.67;;;25.05;56.41
43681;BME280;29281;50.356;30.894;2023-06-19T04:09:13;99903.21;;;25.13;56.42
43681;BME280;29281;50.356;30.894;2023-06-19T04:10:17;99891.94;;;25.16;56.57
43681;BME280;29281;50.356;30.894;2023-06-19T04:11:19;99904.45;;;25.10;56.37
43681;BME280;29281;50.356;30.894;2023-06-19T04:12:23;99904.89;;;25.14;55.99
43681;BME280;29281;50.356;30.894;2023-06-19T04:13:28;99908.02;;;25.04;56.24
43681;BME280;29281;50.356;30.894;2023-06-19T04:14:34;99903.62;;;25.10;55.71
43681;BME280;29281;50.356;30.894;2023-06-19T04:15:38;99903.62;;;25.10;56.29
43681;BME280;29281;50.356;30.894;2023-06-19T04:16:40;99902.78;;;25.09;55.94
43681;BME280;29281;50.356;30.894;2023-06-19T04:17:45;99899.48;;;25.20;57.13
43681;BME280;29281;50.356;30.894;2023-06-19T04:18:49;99904.10;;;25.33;55.94
43681;BME280;29281;50.356;30.894;2023-06-19T04:19:55;99905.99;;;25.46;55.51
43681;BME280;29281;50.356;30.894;2023-06-19T04:21:00;99907.23;;;25.43;55.82
43681;BME280;29281;50.356;30.894;2023-06-19T04:22:04;99911.84;;;25.43;55.46
43681;BME280;29281;50.356;30.894;2023-06-19T04:23:08;99901.58;;;25.38;55.07
43681;BME280;29281;50.356;30.894;2023-06-19T04:24:12;99904.73;;;25.42;55.59
43681;BME280;29281;50.356;30.894;2023-06-19T04:25:15;99903.27;;;25.46;55.44
43681;BME280;29281;50.356;30.894;2023-06-19T04:26:20;99904.95;;;25.60;55.19
43681;BME280;29281;50.356;30.894;2023-06-19T04:27:24;99910.39;;;25.47;55.16
43681;BME280;29281;50.356;30.894;2023-06-19T04:28:27;99903.48;;;25.44;55.85
43681;BME280;29281;50.356;30.894;2023-06-19T04:29:34;99907.66;;;25.34;55.68
43681;BME280;29281;50.356;30.894;2023-06-19T04:30:38;99903.05;;;25.41;55.27
43681;BME280;29281;50.356;30.894;2023-06-19T04:31:47;99914.38;;;25.51;55.32
43681;BME280;29281;50.356;30.894;2023-06-19T04:32:51;99905.38;;;25.50;54.77
43681;BME280;29281;50.356;30.894;2023-06-19T04:33:57;99899.09;;;25.56;55.58
43681;BME280;29281;50.356;30.894;2023-06-19T04:35:01;99907.91;;;25.72;55.24
43681;BME280;29281;50.356;30.894;2023-06-19T04:36:04;99906.25;;;25.77;55.23
43681;BME280;29281;50.356;30.894;2023-06-19T04:37:08;99902.68;;;25.90;54.55
43681;BME280;29281;50.356;30.894;2023-06-19T04:38:12;99904.80;;;25.81;55.19
43681;BME280;29281;50.356;30.894;2023-06-19T04:39:18;99904.33;;;25.58;54.80
43681;BME280;29281;50.356;30.894;2023-06-19T04:40:22;99905.21;;;25.65;55.21
43681;BME280;29281;50.356;30.894;2023-06-19T04:41:25;99902.25;;;25.67;55.56
43681;BME280;29281;50.356;30.894;2023-06-19T04:42:28;99908.97;;;25.64;55.40
43681;BME280;29281;50.356;30.894;2023-06-19T04:43:32;99904.38;;;25.65;55.10
43681;BME280;29281;50.356;30.894;2023-06-19T04:44:37;99905.62;;;25.62;55.70
43681;BME280;29281;50.356;30.894;2023-06-19T04:45:43;99903.48;;;25.44;55.99
43681;BME280;29281;50.356;30.894;2023-06-19T04:46:47;99904.77;;;25.68;55.70
43681;BME280;29281;50.356;30.894;2023-06-19T04:47:51;99910.64;;;25.91;55.27
43681;BME280;29281;50.356;30.894;2023-06-19T04:48:56;99896.62;;;25.95;55.60
43681;BME280;29281;50.356;30.894;2023-06-19T04:50:00;99898.89;;;25.98;55.36
43681;BME280;29281;50.356;30.894;2023-06-19T04:51:03;99903.51;;;25.84;55.11
43681;BME280;29281;50.356;30.894;2023-06-19T04:52:06;99902.89;;;25.95;55.07
43681;BME280;29281;50.356;30.894;2023-06-19T04:53:11;99906.45;;;25.89;55.32
43681;BME280;29281;50.356;30.894;2023-06-19T04:54:16;99908.53;;;25.87;55.29
43681;BME280;29281;50.356;30.894;2023-06-19T04:55:19;99905.19;;;25.91;54.64
43681;BME280;29281;50.356;30.894;2023-06-19T04:56:23;99900.59;;;25.92;55.13
43681;BME280;29281;50.356;30.894;2023-06-19T04:57:26;99901.83;;;26.03;55.21
43681;BME280;29281;50.356;30.894;2023-06-19T04:58:30;99905.56;;;26.21;55.23
43681;BME280;29281;50.356;30.894;2023-06-19T04:59:33;99904.73;;;26.21;54.15
43681;BME280;29281;50.356;30.894;2023-06-19T05:00:37;99904.94;;;26.26;54.35
43681;BME280;29281;50.356;30.894;2023-06-19T05:01:42;99903.22;;;26.45;53.53
43681;BME280;29281;50.356;30.894;2023-06-19T05:02:45;99913.86;;;26.59;53.71
43681;BME280;29281;50.356;30.894;2023-06-19T05:03:49;99910.55;;;26.51;53.47
43681;BME280;29281;50.356;30.894;2023-06-19T05:04:53;99916.20;;;26.49;53.59
43681;BME280;29281;50.356;30.894;2023-06-19T05:05:57;99907.19;;;26.55;52.83
43681;BME280;29281;50.356;30.894;2023-06-19T05:07:01;99909.03;;;26.61;52.48
43681;BME280;29281;50.356;30.894;2023-06-19T05:08:04;99906.72;;;26.72;52.29
43681;BME280;29281;50.356;30.894;2023-06-19T05:09:08;99915.66;;;26.85;52.07
43681;BME280;29281;50.356;30.894;2023-06-19T05:10:12;99906.80;;;27.03;52.13
43681;BME280;29281;50.356;30.894;2023-06-19T05:11:16;99911.44;;;26.96;51.70
43681;BME280;29281;50.356;30.894;2023-06-19T05:12:19;99907.23;;;27.00;51.81
43681;BME280;29281;50.356;30.894;2023-06-19T05:13:23;99913.02;;;27.17;51.60
43681;BME280;29281;50.356;30.894;2023-06-19T05:14:27;99905.72;;;27.04;51.74
43681;BME280;29281;50.356;30.894;2023-06-19T05:15:31;99912.05;;;26.91;52.20
43681;BME280;29281;50.356;30.894;2023-06-19T05:16:35;99902.48;;;27.20;50.70
43681;BME280;29281;50.356;30.894;2023-06-19T05:17:39;99909.31;;;27.68;49.68
43681;BME280;29281;50.356;30.894;2023-06-19T05:18:43;99908.70;;;27.65;49.52
43681;BME280;29281;50.356;30.894;2023-06-19T05:19:47;99911.71;;;27.82;49.13
43681;BME280;29281;50.356;30.894;2023-06-19T05:20:54;99907.22;;;27.94;50.43
43681;BME280;29281;50.356;30.894;2023-06-19T05:21:57;99909.65;;;28.03;50.38
43681;BME280;29281;50.356;30.894;2023-06-19T05:23:07;99907.92;;;28.08;49.84
43681;BME280;29281;50.356;30.894;2023-06-19T05:24:10;99910.04;;;28.06;49.04
43681;BME280;29281;50.356;30.894;2023-06-19T05:25:17;99912.91;;;28.11;48.90
43681;BME280;29281;50.356;30.894;2023-06-19T05:26:20;99913.04;;;27.98;48.22
43681;BME280;29281;50.356;30.894;2023-06-19T05:27:25;99915.42;;;28.13;48.21
43681;BME280;29281;50.356;30.894;2023-06-19T05:28:29;99909.73;;;28.14;47.40
43681;BME280;29281;50.356;30.894;2023-06-19T05:29:34;99913.08;;;28.16;47.24
43681;BME280;29281;50.356;30.894;2023-06-19T05:30:38;99915.40;;;28.19;47.08
43681;BME280;29281;50.356;30.894;2023-06-19T05:31:42;99920.81;;;28.26;47.61
43681;BME280;29281;50.356;30.894;2023-06-19T05:32:45;99916.55;;;28.48;47.34
43681;BME280;29281;50.356;30.894;2023-06-19T05:33:48;99915.48;;;28.31;47.15
43681;BME280;29281;50.356;30.894;2023-06-19T05:34:51;99914.25;;;28.27;46.78
43681;BME280;29281;50.356;30.894;2023-06-19T05:35:58;99927.19;;;28.38;46.27
43681;BME280;29281;50.356;30.894;2023-06-19T05:37:01;99926.48;;;28.24;46.40
43681;BME280;29281;50.356;30.894;2023-06-19T05:38:05;99927.41;;;28.37;46.25
43681;BME280;29281;50.356;30.894;2023-06-19T05:39:09;99928.61;;;28.22;45.66
43681;BME280;29281;50.356;30.894;2023-06-19T05:40:12;99927.54;;;28.42;45.64