sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2024-01-07T00:01:49;16.30;74.70
29031;DHT22;16122;50.236;11.734;2024-01-07T00:04:18;16.30;74.80
29031;DHT22;16122;50.236;11.734;2024-01-07T00:06:46;16.30;74.50
29031;DHT22;16122;50.236;11.734;2024-01-07T00:09:12;16.40;74.70
29031;DHT22;16122;50.236;11.734;2024-01-07T00:11:38;16.40;74.50
29031;DHT22;16122;50.236;11.734;2024-01-07T00:14:04;16.40;74.50
29031;DHT22;16122;50.236;11.734;2024-01-07T00:16:30;16.40;74.50
29031;DHT22;16122;50.236;11.734;2024-01-07T00:18:56;16.40;74.50
29031;DHT22;16122;50.236;11.734;2024-01-07T00:21:22;16.40;74.30
29031;DHT22;16122;50.236;11.734;2024-01-07T00:23:48;16.40;74.20
29031;DHT22;16122;50.236;11.734;2024-01-07T00:26:13;16.50;74.30
29031;DHT22;16122;50.236;11.734;2024-01-07T00:28:39;16.40;74.10
29031;DHT22;16122;50.236;11.734;2024-01-07T00:31:05;16.50;74.20
29031;DHT22;16122;50.236;11.734;2024-01-07T00:33:34;16.50;74.20
29031;DHT22;16122;50.236;11.734;2024-01-07T00:36:01;16.50;74.00
29031;DHT22;16122;50.236;11.734;2024-01-07T00:38:28;16.50;73.90
29031;DHT22;16122;50.236;11.734;2024-01-07T00:40:53;16.50;73.90
29031;DHT22;16122;50.236;11.734;2024-01-07T00:43:20;16.50;73.80
29031;DHT22;16122;50.236;11.734;2024-01-07T00:45:45;16.50;73.70
29031;DHT22;16122;50.236;11.734;2024-01-07T00:48:13;16.50;73.60
29031;DHT22;16122;50.236;11.734;2024-01-07T00:50:39;16.50;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T00:53:05;16.50;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T00:55:30;16.50;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T00:57:56;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T01:00:22;16.50;73.40
29031;DHT22;16122;50.236;11.734;2024-01-07T01:02:48;16.50;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T01:05:14;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T01:07:39;16.60;73.60
29031;DHT22;16122;50.236;11.734;2024-01-07T01:10:06;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T01:12:32;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T01:14:57;16.60;73.70
29031;DHT22;16122;50.236;11.734;2024-01-07T01:17:23;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T01:19:49;16.60;73.50
29031;DHT22;16122;50.236;11.734;2024-01-07T01:22:15;16.60;73.40
29031;DHT22;16122;50.236;11.734;2024-01-07T01:24:41;16.60;73.30
29031;DHT22;16122;50.236;11.734;2024-01-07T01:27:09;16.60;73.30
29031;DHT22;16122;50.236;11.734;2024-01-07T01:29:36;16.60;73.30
29031;DHT22;16122;50.236;11.734;2024-01-07T01:32:02;16.60;73.10
29031;DHT22;16122;50.236;11.734;2024-01-07T01:34:27;16.60;73.90
29031;DHT22;16122;50.236;11.734;2024-01-07T01:36:53;16.60;73.10
29031;DHT22;16122;50.236;11.734;2024-01-07T01:39:19;16.60;73.00
29031;DHT22;16122;50.236;11.734;2024-01-07T01:41:45;16.60;73.00
29031;DHT22;16122;50.236;11.734;2024-01-07T01:44:11;16.60;73.00
29031;DHT22;16122;50.236;11.734;2024-01-07T01:46:37;16.60;72.90
29031;DHT22;16122;50.236;11.734;2024-01-07T01:49:03;16.60;72.90
29031;DHT22;16122;50.236;11.734;2024-01-07T01:51:29;16.60;72.80
29031;DHT22;16122;50.236;11.734;2024-01-07T01:53:55;16.60;72.70
29031;DHT22;16122;50.236;11.734;2024-01-07T01:56:24;16.60;72.80
29031;DHT22;16122;50.236;11.734;2024-01-07T01:58:52;16.60;72.60
29031;DHT22;16122;50.236;11.734;2024-01-07T02:01:18;16.60;72.60
29031;DHT22;16122;50.236;11.734;2024-01-07T02:03:44;16.60;72.60
29031;DHT22;16122;50.236;11.734;2024-01-07T02:06:10;16.60;72.40
29031;DHT22;16122;50.236;11.734;2024-01-07T02:08:38;16.60;72.30
29031;DHT22;16122;50.236;11.734;2024-01-07T02:11:15;16.60;72.20
29031;DHT22;16122;50.236;11.734;2024-01-07T02:13:41;16.60;72.30
29031;DHT22;16122;50.236;11.734;2024-01-07T02:16:07;16.60;72.00
29031;DHT22;16122;50.236;11.734;2024-01-07T02:18:33;16.60;72.10
29031;DHT22;16122;50.236;11.734;2024-01-07T02:20:59;16.60;71.70
29031;DHT22;16122;50.236;11.734;2024-01-07T02:23:25;16.60;71.30
29031;DHT22;16122;50.236;11.734;2024-01-07T02:25:50;16.60;70.80
29031;DHT22;16122;50.236;11.734;2024-01-07T02:28:17;16.60;71.00
29031;DHT22;16122;50.236;11.734;2024-01-07T02:30:43;16.60;70.90
29031;DHT22;16122;50.236;11.734;2024-01-07T02:33:08;16.50;70.70
29031;DHT22;16122;50.236;11.734;2024-01-07T02:35:35;16.50;70.70
29031;DHT22;16122;50.236;11.734;2024-01-07T02:38:00;16.50;70.50
29031;DHT22;16122;50.236;11.734;2024-01-07T02:40:26;16.50;70.50
29031;DHT22;16122;50.236;11.734;2024-01-07T02:42:52;16.50;70.50
29031;DHT22;16122;50.236;11.734;2024-01-07T02:45:18;16.50;70.40
29031;DHT22;16122;50.236;11.734;2024-01-07T02:47:44;16.50;70.00
29031;DHT22;16122;50.236;11.734;2024-01-07T02:50:10;16.50;69.80
29031;DHT22;16122;50.236;11.734;2024-01-07T02:52:36;16.50;69.80
29031;DHT22;16122;50.236;11.734;2024-01-07T02:55:01;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T02:57:27;16.50;69.60
29031;DHT22;16122;50.236;11.734;2024-01-07T02:59:53;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T03:02:19;16.40;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T03:04:44;16.50;69.30
29031;DHT22;16122;50.236;11.734;2024-01-07T03:07:10;16.50;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T03:09:36;16.50;68.90
29031;DHT22;16122;50.236;11.734;2024-01-07T03:12:02;16.50;68.80
29031;DHT22;16122;50.236;11.734;2024-01-07T03:14:28;16.50;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T03:16:54;16.40;69.30
29031;DHT22;16122;50.236;11.734;2024-01-07T03:19:19;16.40;69.70
29031;DHT22;16122;50.236;11.734;2024-01-07T03:21:48;16.40;70.00
29031;DHT22;16122;50.236;11.734;2024-01-07T03:24:14;16.40;70.20
29031;DHT22;16122;50.236;11.734;2024-01-07T03:26:39;16.40;70.80
29031;DHT22;16122;50.236;11.734;2024-01-07T03:29:05;16.40;70.30
29031;DHT22;16122;50.236;11.734;2024-01-07T03:31:33;16.40;70.20
29031;DHT22;16122;50.236;11.734;2024-01-07T03:33:59;16.40;70.30
29031;DHT22;16122;50.236;11.734;2024-01-07T03:36:25;16.40;70.10
29031;DHT22;16122;50.236;11.734;2024-01-07T03:38:51;16.40;70.30
29031;DHT22;16122;50.236;11.734;2024-01-07T03:41:19;16.40;70.10
29031;DHT22;16122;50.236;11.734;2024-01-07T03:43:46;16.40;70.10
29031;DHT22;16122;50.236;11.734;2024-01-07T03:46:12;16.50;70.40
29031;DHT22;16122;50.236;11.734;2024-01-07T03:48:38;16.50;70.40
29031;DHT22;16122;50.236;11.734;2024-01-07T03:51:04;16.50;70.30
29031;DHT22;16122;50.236;11.734;2024-01-07T03:53:30;16.50;70.40
29031;DHT22;16122;50.236;11.734;2024-01-07T03:55:56;16.50;69.60
29031;DHT22;16122;50.236;11.734;2024-01-07T03:58:21;16.50;68.90
29031;DHT22;16122;50.236;11.734;2024-01-07T04:00:47;16.50;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T04:03:13;16.50;68.20
29031;DHT22;16122;50.236;11.734;2024-01-07T04:05:39;16.50;67.80
29031;DHT22;16122;50.236;11.734;2024-01-07T04:08:05;16.50;68.80
29031;DHT22;16122;50.236;11.734;2024-01-07T04:10:30;16.50;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T04:12:56;16.50;69.30
29031;DHT22;16122;50.236;11.734;2024-01-07T04:15:23;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:17:49;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:20:15;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T04:22:41;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:25:07;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T04:27:37;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T04:30:04;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T04:32:30;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T04:34:56;16.50;69.60
29031;DHT22;16122;50.236;11.734;2024-01-07T04:37:23;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T04:39:50;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:42:17;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:44:43;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:47:27;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:49:54;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:52:21;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:54:47;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:57:12;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T04:59:38;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T05:02:04;16.50;69.30
29031;DHT22;16122;50.236;11.734;2024-01-07T05:04:30;16.50;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T05:06:55;16.50;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T05:09:21;16.50;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T05:11:47;16.50;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T05:14:13;16.60;69.30
29031;DHT22;16122;50.236;11.734;2024-01-07T05:16:38;16.60;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T05:19:04;16.60;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T05:21:30;16.50;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T05:23:56;16.50;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T05:26:22;16.50;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T05:28:48;16.50;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T05:31:18;16.50;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T05:33:45;16.60;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T05:36:12;16.60;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T05:38:38;16.60;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T05:41:04;16.60;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T05:43:30;16.50;68.80
29031;DHT22;16122;50.236;11.734;2024-01-07T05:45:56;16.50;68.70
29031;DHT22;16122;50.236;11.734;2024-01-07T05:48:22;16.50;68.40
29031;DHT22;16122;50.236;11.734;2024-01-07T05:50:49;16.50;68.50
29031;DHT22;16122;50.236;11.734;2024-01-07T05:53:15;16.50;68.50
29031;DHT22;16122;50.236;11.734;2024-01-07T05:55:41;16.50;68.60
29031;DHT22;16122;50.236;11.734;2024-01-07T05:58:07;16.50;68.60
29031;DHT22;16122;50.236;11.734;2024-01-07T06:00:33;16.50;68.50
29031;DHT22;16122;50.236;11.734;2024-01-07T06:02:58;16.50;68.40
29031;DHT22;16122;50.236;11.734;2024-01-07T06:05:24;16.50;68.40
29031;DHT22;16122;50.236;11.734;2024-01-07T06:07:50;16.50;68.30
29031;DHT22;16122;50.236;11.734;2024-01-07T06:10:16;16.50;68.10
29031;DHT22;16122;50.236;11.734;2024-01-07T06:12:41;16.50;67.90
29031;DHT22;16122;50.236;11.734;2024-01-07T06:15:08;16.50;67.70
29031;DHT22;16122;50.236;11.734;2024-01-07T06:17:34;16.50;67.20
29031;DHT22;16122;50.236;11.734;2024-01-07T06:19:59;16.40;67.00
29031;DHT22;16122;50.236;11.734;2024-01-07T06:22:25;16.40;67.40
29031;DHT22;16122;50.236;11.734;2024-01-07T06:24:51;16.40;67.20
29031;DHT22;16122;50.236;11.734;2024-01-07T06:27:17;16.40;66.90
29031;DHT22;16122;50.236;11.734;2024-01-07T06:29:42;16.50;67.20
29031;DHT22;16122;50.236;11.734;2024-01-07T06:32:08;16.50;66.60
29031;DHT22;16122;50.236;11.734;2024-01-07T06:34:35;16.50;67.20
29031;DHT22;16122;50.236;11.734;2024-01-07T06:37:01;16.50;67.20
29031;DHT22;16122;50.236;11.734;2024-01-07T06:39:27;16.50;67.30
29031;DHT22;16122;50.236;11.734;2024-01-07T06:41:53;16.50;67.20
29031;DHT22;16122;50.236;11.734;2024-01-07T06:44:19;16.50;66.90
29031;DHT22;16122;50.236;11.734;2024-01-07T06:46:45;16.50;66.80
29031;DHT22;16122;50.236;11.734;2024-01-07T06:49:11;16.50;66.90
29031;DHT22;16122;50.236;11.734;2024-01-07T06:51:37;16.50;67.00
29031;DHT22;16122;50.236;11.734;2024-01-07T06:54:04;16.40;66.60
29031;DHT22;16122;50.236;11.734;2024-01-07T06:56:29;16.50;66.70
29031;DHT22;16122;50.236;11.734;2024-01-07T06:58:55;16.50;66.60
29031;DHT22;16122;50.236;11.734;2024-01-07T07:01:22;16.50;66.90
29031;DHT22;16122;50.236;11.734;2024-01-07T07:03:49;16.50;67.00
29031;DHT22;16122;50.236;11.734;2024-01-07T07:06:15;16.40;67.30
29031;DHT22;16122;50.236;11.734;2024-01-07T07:08:41;16.40;67.40
29031;DHT22;16122;50.236;11.734;2024-01-07T07:11:07;16.40;67.60
29031;DHT22;16122;50.236;11.734;2024-01-07T07:13:32;16.40;67.70
29031;DHT22;16122;50.236;11.734;2024-01-07T07:15:59;16.40;67.70
29031;DHT22;16122;50.236;11.734;2024-01-07T07:18:25;16.30;67.70
29031;DHT22;16122;50.236;11.734;2024-01-07T07:20:51;16.30;67.90
29031;DHT22;16122;50.236;11.734;2024-01-07T07:23:17;16.30;67.80
29031;DHT22;16122;50.236;11.734;2024-01-07T07:25:43;16.30;68.10
29031;DHT22;16122;50.236;11.734;2024-01-07T07:28:09;16.30;68.50
29031;DHT22;16122;50.236;11.734;2024-01-07T07:30:34;16.30;68.90
29031;DHT22;16122;50.236;11.734;2024-01-07T07:33:00;16.30;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T07:35:26;16.30;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T07:37:52;16.30;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T07:40:18;16.30;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T07:42:44;16.40;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T07:45:10;16.40;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T07:47:36;16.40;69.30
29031;DHT22;16122;50.236;11.734;2024-01-07T07:50:03;16.40;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T07:52:29;16.40;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T07:54:55;16.40;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T07:57:21;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T07:59:50;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T08:02:16;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T08:04:42;16.50;69.60
29031;DHT22;16122;50.236;11.734;2024-01-07T08:07:09;16.50;69.60
29031;DHT22;16122;50.236;11.734;2024-01-07T08:09:35;16.50;69.60
29031;DHT22;16122;50.236;11.734;2024-01-07T08:12:05;16.50;69.70
29031;DHT22;16122;50.236;11.734;2024-01-07T08:14:31;16.50;69.80
29031;DHT22;16122;50.236;11.734;2024-01-07T08:16:57;16.60;70.10
29031;DHT22;16122;50.236;11.734;2024-01-07T08:19:23;16.60;70.10
29031;DHT22;16122;50.236;11.734;2024-01-07T08:21:49;16.60;70.20
29031;DHT22;16122;50.236;11.734;2024-01-07T08:24:15;16.60;70.50
29031;DHT22;16122;50.236;11.734;2024-01-07T08:26:40;16.60;70.40
29031;DHT22;16122;50.236;11.734;2024-01-07T08:29:07;16.60;70.50
29031;DHT22;16122;50.236;11.734;2024-01-07T08:31:32;16.60;70.40
29031;DHT22;16122;50.236;11.734;2024-01-07T08:33:58;16.60;70.60
29031;DHT22;16122;50.236;11.734;2024-01-07T08:36:24;16.60;70.60
29031;DHT22;16122;50.236;11.734;2024-01-07T08:38:50;16.60;70.60
29031;DHT22;16122;50.236;11.734;2024-01-07T08:41:16;16.60;70.80
29031;DHT22;16122;50.236;11.734;2024-01-07T08:43:42;16.60;70.70
29031;DHT22;16122;50.236;11.734;2024-01-07T08:46:08;16.60;70.90
29031;DHT22;16122;50.236;11.734;2024-01-07T08:48:33;16.60;70.80
29031;DHT22;16122;50.236;11.734;2024-01-07T08:50:59;16.60;70.80
29031;DHT22;16122;50.236;11.734;2024-01-07T08:53:25;16.60;70.90
29031;DHT22;16122;50.236;11.734;2024-01-07T08:55:51;16.60;70.40
29031;DHT22;16122;50.236;11.734;2024-01-07T08:58:17;16.60;69.90
29031;DHT22;16122;50.236;11.734;2024-01-07T09:00:43;16.60;69.60
29031;DHT22;16122;50.236;11.734;2024-01-07T09:03:10;16.60;69.70
29031;DHT22;16122;50.236;11.734;2024-01-07T09:05:36;16.60;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T09:08:02;16.60;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T09:10:28;16.50;69.10
29031;DHT22;16122;50.236;11.734;2024-01-07T09:12:54;16.50;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T09:15:20;16.50;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T09:17:46;16.50;69.20
29031;DHT22;16122;50.236;11.734;2024-01-07T09:20:13;16.50;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T09:22:39;16.60;68.80
29031;DHT22;16122;50.236;11.734;2024-01-07T09:25:06;16.60;68.70
29031;DHT22;16122;50.236;11.734;2024-01-07T09:27:33;16.50;67.90
29031;DHT22;16122;50.236;11.734;2024-01-07T09:29:59;16.50;67.90
29031;DHT22;16122;50.236;11.734;2024-01-07T09:32:25;16.50;68.00
29031;DHT22;16122;50.236;11.734;2024-01-07T09:34:51;16.50;68.20
29031;DHT22;16122;50.236;11.734;2024-01-07T09:37:17;16.50;68.30
29031;DHT22;16122;50.236;11.734;2024-01-07T09:39:43;16.50;68.50
29031;DHT22;16122;50.236;11.734;2024-01-07T09:42:13;16.50;68.40
29031;DHT22;16122;50.236;11.734;2024-01-07T09:44:40;16.50;68.50
29031;DHT22;16122;50.236;11.734;2024-01-07T09:47:10;16.50;68.60
29031;DHT22;16122;50.236;11.734;2024-01-07T09:49:36;16.50;68.90
29031;DHT22;16122;50.236;11.734;2024-01-07T09:52:04;16.50;67.50
29031;DHT22;16122;50.236;11.734;2024-01-07T09:54:30;16.60;66.30
29031;DHT22;16122;50.236;11.734;2024-01-07T09:57:03;16.60;66.50
29031;DHT22;16122;50.236;11.734;2024-01-07T09:59:32;16.60;66.70
29031;DHT22;16122;50.236;11.734;2024-01-07T10:01:58;16.60;66.90
29031;DHT22;16122;50.236;11.734;2024-01-07T10:04:24;16.60;66.70
29031;DHT22;16122;50.236;11.734;2024-01-07T10:06:50;16.50;66.40
29031;DHT22;16122;50.236;11.734;2024-01-07T10:09:18;16.60;66.50
29031;DHT22;16122;50.236;11.734;2024-01-07T10:11:46;16.60;66.70
29031;DHT22;16122;50.236;11.734;2024-01-07T10:14:12;16.60;66.20
29031;DHT22;16122;50.236;11.734;2024-01-07T10:16:38;16.60;66.70
29031;DHT22;16122;50.236;11.734;2024-01-07T10:19:04;16.60;66.60
29031;DHT22;16122;50.236;11.734;2024-01-07T10:21:30;16.60;66.50
29031;DHT22;16122;50.236;11.734;2024-01-07T10:24:11;16.60;66.50
29031;DHT22;16122;50.236;11.734;2024-01-07T10:26:39;16.60;66.40
29031;DHT22;16122;50.236;11.734;2024-01-07T10:29:05;16.60;65.30
29031;DHT22;16122;50.236;11.734;2024-01-07T10:31:35;16.60;65.20
29031;DHT22;16122;50.236;11.734;2024-01-07T10:34:01;16.70;64.80
29031;DHT22;16122;50.236;11.734;2024-01-07T10:36:26;16.70;64.80
29031;DHT22;16122;50.236;11.734;2024-01-07T10:38:53;16.70;64.30
29031;DHT22;16122;50.236;11.734;2024-01-07T10:41:20;16.70;64.70
29031;DHT22;16122;50.236;11.734;2024-01-07T10:43:49;16.70;64.10
29031;DHT22;16122;50.236;11.734;2024-01-07T10:46:16;16.70;63.80
29031;DHT22;16122;50.236;11.734;2024-01-07T10:48:51;16.70;63.80
29031;DHT22;16122;50.236;11.734;2024-01-07T10:51:20;16.70;64.20
29031;DHT22;16122;50.236;11.734;2024-01-07T10:53:53;16.70;64.50
29031;DHT22;16122;50.236;11.734;2024-01-07T10:56:31;16.70;64.40
29031;DHT22;16122;50.236;11.734;2024-01-07T10:58:58;16.70;64.60
29031;DHT22;16122;50.236;11.734;2024-01-07T11:01:25;16.70;64.90
29031;DHT22;16122;50.236;11.734;2024-01-07T11:06:47;16.60;66.00
29031;DHT22;16122;50.236;11.734;2024-01-07T11:11:51;16.60;66.10
29031;DHT22;16122;50.236;11.734;2024-01-07T11:14:43;16.60;66.90
29031;DHT22;16122;50.236;11.734;2024-01-07T11:20:20;16.60;71.00
29031;DHT22;16122;50.236;11.734;2024-01-07T11:22:46;16.60;71.70
29031;DHT22;16122;50.236;11.734;2024-01-07T11:25:29;16.60;72.60
29031;DHT22;16122;50.236;11.734;2024-01-07T11:28:01;16.60;73.30
29031;DHT22;16122;50.236;11.734;2024-01-07T11:30:27;16.60;74.00
29031;DHT22;16122;50.236;11.734;2024-01-07T11:33:01;16.60;73.40
29031;DHT22;16122;50.236;11.734;2024-01-07T11:38:21;16.60;73.20
29031;DHT22;16122;50.236;11.734;2024-01-07T11:40:49;16.60;73.20
29031;DHT22;16122;50.236;11.734;2024-01-07T11:43:15;16.60;73.20
29031;DHT22;16122;50.236;11.734;2024-01-07T11:45:41;16.60;73.00
29031;DHT22;16122;50.236;11.734;2024-01-07T11:48:07;16.50;72.80
29031;DHT22;16122;50.236;11.734;2024-01-07T11:50:32;16.50;72.70
29031;DHT22;16122;50.236;11.734;2024-01-07T11:52:58;16.50;72.90
29031;DHT22;16122;50.236;11.734;2024-01-07T11:55:26;16.50;72.90
29031;DHT22;16122;50.236;11.734;2024-01-07T11:57:52;16.50;73.00
29031;DHT22;16122;50.236;11.734;2024-01-07T12:00:18;16.50;72.50
29031;DHT22;16122;50.236;11.734;2024-01-07T12:02:45;16.50;72.70
29031;DHT22;16122;50.236;11.734;2024-01-07T12:05:12;16.60;75.00
29031;DHT22;16122;50.236;11.734;2024-01-07T12:07:41;16.50;74.20
29031;DHT22;16122;50.236;11.734;2024-01-07T12:10:08;16.50;73.70
29031;DHT22;16122;50.236;11.734;2024-01-07T12:12:39;16.50;73.30
29031;DHT22;16122;50.236;11.734;2024-01-07T12:15:07;16.50;72.90
29031;DHT22;16122;50.236;11.734;2024-01-07T12:17:33;16.50;72.10
29031;DHT22;16122;50.236;11.734;2024-01-07T12:20:00;16.40;72.20
29031;DHT22;16122;50.236;11.734;2024-01-07T12:22:29;16.40;72.10
29031;DHT22;16122;50.236;11.734;2024-01-07T12:25:05;16.50;72.60
29031;DHT22;16122;50.236;11.734;2024-01-07T12:27:32;16.50;72.40
29031;DHT22;16122;50.236;11.734;2024-01-07T12:29:58;16.50;72.00
29031;DHT22;16122;50.236;11.734;2024-01-07T12:32:28;16.50;71.80
29031;DHT22;16122;50.236;11.734;2024-01-07T12:34:56;16.50;72.00
29031;DHT22;16122;50.236;11.734;2024-01-07T12:37:22;16.50;71.90
29031;DHT22;16122;50.236;11.734;2024-01-07T12:39:47;16.50;71.90
29031;DHT22;16122;50.236;11.734;2024-01-07T12:42:14;16.50;71.80
29031;DHT22;16122;50.236;11.734;2024-01-07T12:44:40;16.50;71.60
29031;DHT22;16122;50.236;11.734;2024-01-07T12:47:06;16.50;71.30
29031;DHT22;16122;50.236;11.734;2024-01-07T12:49:31;16.50;71.10
29031;DHT22;16122;50.236;11.734;2024-01-07T12:51:57;16.50;70.50
29031;DHT22;16122;50.236;11.734;2024-01-07T12:54:23;16.50;70.70
29031;DHT22;16122;50.236;11.734;2024-01-07T12:56:50;16.50;70.70
29031;DHT22;16122;50.236;11.734;2024-01-07T12:59:15;16.50;70.90
29031;DHT22;16122;50.236;11.734;2024-01-07T13:01:41;16.40;70.20
29031;DHT22;16122;50.236;11.734;2024-01-07T13:04:07;16.50;70.60
29031;DHT22;16122;50.236;11.734;2024-01-07T13:06:35;16.50;70.40
29031;DHT22;16122;50.236;11.734;2024-01-07T13:09:01;16.50;70.20
29031;DHT22;16122;50.236;11.734;2024-01-07T13:11:30;16.50;70.20
29031;DHT22;16122;50.236;11.734;2024-01-07T13:13:56;16.50;69.90
29031;DHT22;16122;50.236;11.734;2024-01-07T13:16:27;16.50;70.00
29031;DHT22;16122;50.236;11.734;2024-01-07T13:18:53;16.50;69.70
29031;DHT22;16122;50.236;11.734;2024-01-07T13:21:19;16.50;69.60
29031;DHT22;16122;50.236;11.734;2024-01-07T13:23:46;16.50;69.50
29031;DHT22;16122;50.236;11.734;2024-01-07T13:26:14;16.50;69.60
29031;DHT22;16122;50.236;11.734;2024-01-07T13:28:40;16.50;69.40
29031;DHT22;16122;50.236;11.734;2024-01-07T13:31:10;16.50;69.30
29031;DHT22;16122;50.236;11.734;2024-01-07T13:33:38;16.50;69.30
29031;DHT22;16122;50.236;11.734;2024-01-07T13:36:04;16.50;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T13:38:36;16.50;69.00
29031;DHT22;16122;50.236;11.734;2024-01-07T13:41:04;16.50;68.90
29031;DHT22;16122;50.236;11.734;2024-01-07T13:43:30;16.50;68.70
29031;DHT22;16122;50.236;11.734;2024-01-07T13:45:56;16.50;68.80
29031;DHT22;16122;50.236;11.734;2024-01-07T13:48:21;16.50;68.60
29031;DHT22;16122;50.236;11.734;2024-01-07T13:50:47;16.50;68.50
29031;DHT22;16122;50.236;11.734;2024-01-07T13:53:15;16.50;68.40
29031;DHT22;16122;50.236;11.734;2024-01-07T13:55:41;16.50;68.20
29031;DHT22;16122;50.236;11.734;2024-01-07T13:58:06;16.50;68.00
29031;DHT22;16122;50.236;11.734;2024-01-07T14:00:32;16.50;68.00
29031;DHT22;16122;50.236;11.734;2024-01-07T14:02:58;16.50;68.10
29031;DHT22;16122;50.236;11.734;2024-01-07T14:05:24;16.40;67.80
29031;DHT22;16122;50.236;11.734;2024-01-07T14:07:50;16.50;67.80
29031;DHT22;16122;50.236;11.734;2024-01-07T14:10:17;16.50;67.90
29031;DHT22;16122;50.236;11.734;2024-01-07T14:12:44;16.50;68.00
29031;DHT22;16122;50.236;11.734;2024-01-07T14:15:10;16.50;67.70
29031;DHT22;16122;50.236;11.734;2024-01-07T14:17:36;16.50;67.60
29031;DHT22;16122;50.236;11.734;2024-01-07T14:20:02;16.50;67.80
29031;DHT22;16122;50.236;11.734;2024-01-07T14:22:29;16.50;67.90
29031;DHT22;16122;50.236;11.734;2024-01-07T14:24:55;16.50;67.60
29031;DHT22;16122;50.236;11.734;2024-01-07T14:27:20;16.50;67.70
29031;DHT22;16122;50.236;11.734;2024-01-07T14:29:46;16.50;67.50
29031;DHT22;16122;50.236;11.734;2024-01-07T14:32:12;16.50;67.70
29031;DHT22;16122;50.236;11.734;2024-01-07T14:34:39;16.50;67.50
29031;DHT22;16122;50.236;11.734;2024-01-07T14:37:07;16.50;67.60
29031;DHT22;16122;50.236;11.734;2024-01-07T14:39:36;16.50;67.60
29031;DHT22;16122;50.236;11.734;2024-01-07T14:42:02;16.50;67.60
29031;DHT22;16122;50.236;11.734;2024-01-07T14:44:29;16.40;67.60
29031;DHT22;16122;50.236;11.734;2024-01-07T14:46:54;16.50;67.70
29031;DHT22;16122;50.236;11.734;2024-01-07T14:49:20;16.40;67.50
29031;DHT22;16122;50.236;11.734;2024-01-07T14:51:46;16.50;67.60
29031;DHT22;16122;50.236;11.734;2024-01-07T14:54:12;16.50;67.40
29031;DHT22;16122;50.236;11.734;2024-01-07T14:56:38;16.50;67.20
29031;DHT22;16122;50.236;11.734;2024-01-07T14:59:05;16.40;67.20
29031;DHT22;16122;50.236;11.734;2024-01-07T15:01:30;16.40;67.00
29031;DHT22;16122;50.236;11.734;2024-01-07T15:03:56;16.40;67.10
29031;DHT22;16122;50.236;11.734;2024-01-07T15:06:22;16.40;67.10
29031;DHT22;16122;50.236;11.734;2024-01-07T15:08:49;16.40;67.20
29031;DHT22;16122;50.236;11.734;2024-01-07T15:11:15;16.40;67.30
29031;DHT22;16122;50.236;11.734;2024-01-07T15:13:42;16.40;67.50
29031;DHT22;16122;50.236;11.734;2024-01-07T15:16:09;16.40;67.30
29031;DHT22;16122;50.236;11.734;2024-01-07T15:18:35;16.40;67.30
29031;DHT22;16122;50.236;11.734;2024-01-07T15:21:02;16.40;67.00
29031;DHT22;16122;50.236;11.734;2024-01-07T15:23:28;16.40;67.00