sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73570;SHT30;61850;54.980;73.298;2022-09-09T00:01:33;8.58;75.92
73570;SHT30;61850;54.980;73.298;2022-09-09T00:04:05;8.47;76.35
73570;SHT30;61850;54.980;73.298;2022-09-09T00:07:07;8.40;76.87
73570;SHT30;61850;54.980;73.298;2022-09-09T00:09:44;8.26;77.47
73570;SHT30;61850;54.980;73.298;2022-09-09T00:15:00;8.14;77.83
73570;SHT30;61850;54.980;73.298;2022-09-09T00:17:36;8.10;78.02
73570;SHT30;61850;54.980;73.298;2022-09-09T00:20:21;8.13;78.13
73570;SHT30;61850;54.980;73.298;2022-09-09T00:22:59;8.12;77.99
73570;SHT30;61850;54.980;73.298;2022-09-09T00:25:37;8.00;78.28
73570;SHT30;61850;54.980;73.298;2022-09-09T00:28:22;8.02;78.21
73570;SHT30;61850;54.980;73.298;2022-09-09T00:30:49;7.97;78.36
73570;SHT30;61850;54.980;73.298;2022-09-09T00:33:23;7.97;78.48
73570;SHT30;61850;54.980;73.298;2022-09-09T00:35:53;7.96;78.40
73570;SHT30;61850;54.980;73.298;2022-09-09T00:38:31;7.93;78.32
73570;SHT30;61850;54.980;73.298;2022-09-09T00:57:36;7.62;79.88
73570;SHT30;61850;54.980;73.298;2022-09-09T01:03:10;7.55;80.71
73570;SHT30;61850;54.980;73.298;2022-09-09T01:10:54;7.65;80.69
73570;SHT30;61850;54.980;73.298;2022-09-09T01:13:36;7.71;80.19
73570;SHT30;61850;54.980;73.298;2022-09-09T01:16:10;7.81;80.06
73570;SHT30;61850;54.980;73.298;2022-09-09T01:18:48;7.89;79.83
73570;SHT30;61850;54.980;73.298;2022-09-09T01:21:41;8.00;79.42
73570;SHT30;61850;54.980;73.298;2022-09-09T01:27:06;8.12;78.62
73570;SHT30;61850;54.980;73.298;2022-09-09T01:29:32;8.17;78.13
73570;SHT30;61850;54.980;73.298;2022-09-09T01:32:37;8.22;77.63
73570;SHT30;61850;54.980;73.298;2022-09-09T01:34:47;8.33;77.17
73570;SHT30;61850;54.980;73.298;2022-09-09T01:37:18;8.40;76.87
73570;SHT30;61850;54.980;73.298;2022-09-09T01:39:47;8.44;76.71
73570;SHT30;61850;54.980;73.298;2022-09-09T01:42:16;8.45;76.45
73570;SHT30;61850;54.980;73.298;2022-09-09T01:44:44;8.51;76.33
73570;SHT30;61850;54.980;73.298;2022-09-09T01:47:12;8.58;76.06
73570;SHT30;61850;54.980;73.298;2022-09-09T01:49:57;8.64;76.06
73570;SHT30;61850;54.980;73.298;2022-09-09T01:52:27;8.71;76.17
73570;SHT30;61850;54.980;73.298;2022-09-09T01:54:54;8.75;75.82
73570;SHT30;61850;54.980;73.298;2022-09-09T01:57:31;8.82;75.35
73570;SHT30;61850;54.980;73.298;2022-09-09T02:00:13;8.92;75.09
73570;SHT30;61850;54.980;73.298;2022-09-09T02:02:58;8.93;75.09
73570;SHT30;61850;54.980;73.298;2022-09-09T02:05:36;9.03;75.33
73570;SHT30;61850;54.980;73.298;2022-09-09T02:08:21;9.12;74.52
73570;SHT30;61850;54.980;73.298;2022-09-09T02:11:09;9.20;74.74
73570;SHT30;61850;54.980;73.298;2022-09-09T02:13:46;9.31;74.16
73570;SHT30;61850;54.980;73.298;2022-09-09T02:16:28;9.40;73.67
73570;SHT30;61850;54.980;73.298;2022-09-09T02:19:08;9.43;74.06
73570;SHT30;61850;54.980;73.298;2022-09-09T02:21:56;9.52;73.30
73570;SHT30;61850;54.980;73.298;2022-09-09T02:24:26;9.64;72.75
73570;SHT30;61850;54.980;73.298;2022-09-09T02:27:06;9.54;72.95
73570;SHT30;61850;54.980;73.298;2022-09-09T02:29:45;9.47;73.42
73570;SHT30;61850;54.980;73.298;2022-09-09T02:32:21;9.47;73.18
73570;SHT30;61850;54.980;73.298;2022-09-09T02:34:55;9.54;72.98
73570;SHT30;61850;54.980;73.298;2022-09-09T02:37:29;9.70;72.54
73570;SHT30;61850;54.980;73.298;2022-09-09T02:39:58;9.79;72.48
73570;SHT30;61850;54.980;73.298;2022-09-09T02:43:00;9.99;71.67
73570;SHT30;61850;54.980;73.298;2022-09-09T02:46:15;10.13;71.06
73570;SHT30;61850;54.980;73.298;2022-09-09T02:54:31;10.55;70.03
73570;SHT30;61850;54.980;73.298;2022-09-09T02:57:11;10.70;69.81
73570;SHT30;61850;54.980;73.298;2022-09-09T02:59:39;10.76;69.14
73570;SHT30;61850;54.980;73.298;2022-09-09T03:02:06;10.90;69.27
73570;SHT30;61850;54.980;73.298;2022-09-09T03:04:34;11.00;68.95
73570;SHT30;61850;54.980;73.298;2022-09-09T03:07:00;11.11;68.24
73570;SHT30;61850;54.980;73.298;2022-09-09T03:09:29;11.24;67.50
73570;SHT30;61850;54.980;73.298;2022-09-09T03:12:02;11.36;66.85
73570;SHT30;61850;54.980;73.298;2022-09-09T03:14:32;11.47;66.75
73570;SHT30;61850;54.980;73.298;2022-09-09T03:17:05;11.58;66.46
73570;SHT30;61850;54.980;73.298;2022-09-09T03:19:36;11.73;66.05
73570;SHT30;61850;54.980;73.298;2022-09-09T03:22:07;11.82;65.98
73570;SHT30;61850;54.980;73.298;2022-09-09T03:24:38;11.93;65.81
73570;SHT30;61850;54.980;73.298;2022-09-09T03:27:05;12.04;65.95
73570;SHT30;61850;54.980;73.298;2022-09-09T03:29:35;12.14;65.27
73570;SHT30;61850;54.980;73.298;2022-09-09T03:32:05;12.30;64.49
73570;SHT30;61850;54.980;73.298;2022-09-09T03:34:42;12.35;63.66
73570;SHT30;61850;54.980;73.298;2022-09-09T03:37:11;12.39;63.41
73570;SHT30;61850;54.980;73.298;2022-09-09T03:39:48;12.51;63.01
73570;SHT30;61850;54.980;73.298;2022-09-09T03:42:16;12.62;62.96
73570;SHT30;61850;54.980;73.298;2022-09-09T03:45:01;12.69;62.13
73570;SHT30;61850;54.980;73.298;2022-09-09T03:47:32;12.79;61.84
73570;SHT30;61850;54.980;73.298;2022-09-09T03:50:06;12.92;61.97
73570;SHT30;61850;54.980;73.298;2022-09-09T03:52:37;12.99;61.77
73570;SHT30;61850;54.980;73.298;2022-09-09T03:55:16;13.16;61.21
73570;SHT30;61850;54.980;73.298;2022-09-09T03:57:43;13.24;60.48
73570;SHT30;61850;54.980;73.298;2022-09-09T04:00:09;13.28;60.16
73570;SHT30;61850;54.980;73.298;2022-09-09T04:02:54;13.38;59.13
73570;SHT30;61850;54.980;73.298;2022-09-09T04:05:27;13.44;58.09
73570;SHT30;61850;54.980;73.298;2022-09-09T04:07:53;13.57;58.55
73570;SHT30;61850;54.980;73.298;2022-09-09T04:10:20;13.66;57.95
73570;SHT30;61850;54.980;73.298;2022-09-09T04:12:47;13.72;56.93
73570;SHT30;61850;54.980;73.298;2022-09-09T04:15:13;13.83;55.58
73570;SHT30;61850;54.980;73.298;2022-09-09T04:17:44;13.81;55.03
73570;SHT30;61850;54.980;73.298;2022-09-09T04:20:11;13.96;55.04
73570;SHT30;61850;54.980;73.298;2022-09-09T04:22:38;14.10;54.55
73570;SHT30;61850;54.980;73.298;2022-09-09T04:25:06;14.24;54.85
73570;SHT30;61850;54.980;73.298;2022-09-09T04:27:32;14.33;53.00
73570;SHT30;61850;54.980;73.298;2022-09-09T04:30:10;14.26;53.10
73570;SHT30;61850;54.980;73.298;2022-09-09T04:32:39;14.20;52.49
73570;SHT30;61850;54.980;73.298;2022-09-09T04:35:15;14.30;52.41
73570;SHT30;61850;54.980;73.298;2022-09-09T04:37:42;14.56;52.52
73570;SHT30;61850;54.980;73.298;2022-09-09T04:40:18;14.63;52.41
73570;SHT30;61850;54.980;73.298;2022-09-09T04:42:46;14.77;51.96
73570;SHT30;61850;54.980;73.298;2022-09-09T04:45:14;14.89;51.88
73570;SHT30;61850;54.980;73.298;2022-09-09T04:47:43;14.91;51.95
73570;SHT30;61850;54.980;73.298;2022-09-09T04:50:17;15.03;51.12
73570;SHT30;61850;54.980;73.298;2022-09-09T04:52:46;15.12;50.35
73570;SHT30;61850;54.980;73.298;2022-09-09T04:55:18;15.32;49.99
73570;SHT30;61850;54.980;73.298;2022-09-09T04:57:46;15.63;49.05
73570;SHT30;61850;54.980;73.298;2022-09-09T05:00:14;15.78;47.15
73570;SHT30;61850;54.980;73.298;2022-09-09T05:02:41;15.46;47.93
73570;SHT30;61850;54.980;73.298;2022-09-09T05:05:19;15.51;47.91
73570;SHT30;61850;54.980;73.298;2022-09-09T05:07:47;15.49;47.74
73570;SHT30;61850;54.980;73.298;2022-09-09T05:10:14;15.42;47.64
73570;SHT30;61850;54.980;73.298;2022-09-09T05:12:53;15.26;47.89
73570;SHT30;61850;54.980;73.298;2022-09-09T05:15:28;15.25;48.29
73570;SHT30;61850;54.980;73.298;2022-09-09T05:18:00;15.19;48.39
73570;SHT30;61850;54.980;73.298;2022-09-09T05:20:30;15.06;48.66
73570;SHT30;61850;54.980;73.298;2022-09-09T05:23:08;15.03;49.34
73570;SHT30;61850;54.980;73.298;2022-09-09T05:25:35;14.95;49.41
73570;SHT30;61850;54.980;73.298;2022-09-09T05:28:02;14.87;49.96
73570;SHT30;61850;54.980;73.298;2022-09-09T05:30:29;14.84;48.97
73570;SHT30;61850;54.980;73.298;2022-09-09T05:33:03;14.84;49.25
73570;SHT30;61850;54.980;73.298;2022-09-09T05:35:40;15.03;49.54
73570;SHT30;61850;54.980;73.298;2022-09-09T05:38:06;15.19;49.44
73570;SHT30;61850;54.980;73.298;2022-09-09T05:40:33;15.35;49.26
73570;SHT30;61850;54.980;73.298;2022-09-09T05:43:00;15.38;48.07
73570;SHT30;61850;54.980;73.298;2022-09-09T05:45:26;15.33;47.10
73570;SHT30;61850;54.980;73.298;2022-09-09T05:47:52;15.32;46.24
73570;SHT30;61850;54.980;73.298;2022-09-09T05:50:25;15.29;46.96
73570;SHT30;61850;54.980;73.298;2022-09-09T05:52:55;15.19;47.29
73570;SHT30;61850;54.980;73.298;2022-09-09T05:55:25;15.18;47.68
73570;SHT30;61850;54.980;73.298;2022-09-09T05:58:02;15.22;48.33
73570;SHT30;61850;54.980;73.298;2022-09-09T06:00:28;15.12;48.59
73570;SHT30;61850;54.980;73.298;2022-09-09T06:03:12;15.03;47.95
73570;SHT30;61850;54.980;73.298;2022-09-09T06:05:39;15.12;48.25
73570;SHT30;61850;54.980;73.298;2022-09-09T06:08:15;15.22;48.76
73570;SHT30;61850;54.980;73.298;2022-09-09T06:10:47;15.39;49.16
73570;SHT30;61850;54.980;73.298;2022-09-09T06:13:13;15.47;49.40
73570;SHT30;61850;54.980;73.298;2022-09-09T06:15:49;15.38;48.75
73570;SHT30;61850;54.980;73.298;2022-09-09T06:18:18;15.56;48.20
73570;SHT30;61850;54.980;73.298;2022-09-09T06:21:02;15.80;45.90
73570;SHT30;61850;54.980;73.298;2022-09-09T06:23:33;15.87;46.30
73570;SHT30;61850;54.980;73.298;2022-09-09T06:26:05;15.98;46.37
73570;SHT30;61850;54.980;73.298;2022-09-09T06:28:47;16.11;46.10
73570;SHT30;61850;54.980;73.298;2022-09-09T06:31:29;16.15;46.31
73570;SHT30;61850;54.980;73.298;2022-09-09T06:34:07;16.05;44.77
73570;SHT30;61850;54.980;73.298;2022-09-09T06:36:47;16.30;44.72
73570;SHT30;61850;54.980;73.298;2022-09-09T06:39:16;16.46;44.50
73570;SHT30;61850;54.980;73.298;2022-09-09T06:41:44;16.56;44.55
73570;SHT30;61850;54.980;73.298;2022-09-09T06:44:29;16.60;42.61
73570;SHT30;61850;54.980;73.298;2022-09-09T06:46:58;16.81;42.63
73570;SHT30;61850;54.980;73.298;2022-09-09T06:49:24;16.88;42.28
73570;SHT30;61850;54.980;73.298;2022-09-09T06:51:55;16.73;42.59
73570;SHT30;61850;54.980;73.298;2022-09-09T06:54:27;16.70;42.04
73570;SHT30;61850;54.980;73.298;2022-09-09T06:57:02;17.11;41.45
73570;SHT30;61850;54.980;73.298;2022-09-09T06:59:29;17.56;41.18
73570;SHT30;61850;54.980;73.298;2022-09-09T07:02:04;17.36;40.44
73570;SHT30;61850;54.980;73.298;2022-09-09T07:04:31;17.54;40.95
73570;SHT30;61850;54.980;73.298;2022-09-09T07:06:58;17.55;40.55
73570;SHT30;61850;54.980;73.298;2022-09-09T07:09:25;17.51;40.43
73570;SHT30;61850;54.980;73.298;2022-09-09T07:12:03;17.49;39.35
73570;SHT30;61850;54.980;73.298;2022-09-09T07:14:34;17.42;38.77
73570;SHT30;61850;54.980;73.298;2022-09-09T07:17:04;17.51;38.44
73570;SHT30;61850;54.980;73.298;2022-09-09T07:19:36;17.52;38.89
73570;SHT30;61850;54.980;73.298;2022-09-09T07:22:09;17.66;38.98
73570;SHT30;61850;54.980;73.298;2022-09-09T07:24:37;17.68;38.74
73570;SHT30;61850;54.980;73.298;2022-09-09T07:27:06;17.65;38.26
73570;SHT30;61850;54.980;73.298;2022-09-09T07:29:37;17.69;38.57
73570;SHT30;61850;54.980;73.298;2022-09-09T07:32:04;17.69;37.76
73570;SHT30;61850;54.980;73.298;2022-09-09T07:34:35;17.82;38.36
73570;SHT30;61850;54.980;73.298;2022-09-09T07:37:02;17.96;38.33
73570;SHT30;61850;54.980;73.298;2022-09-09T07:39:34;18.14;37.80
73570;SHT30;61850;54.980;73.298;2022-09-09T07:42:01;18.34;37.61
73570;SHT30;61850;54.980;73.298;2022-09-09T07:44:27;18.60;36.74
73570;SHT30;61850;54.980;73.298;2022-09-09T07:47:14;18.47;35.59
73570;SHT30;61850;54.980;73.298;2022-09-09T07:49:44;18.48;36.26
73570;SHT30;61850;54.980;73.298;2022-09-09T07:52:14;18.29;36.31
73570;SHT30;61850;54.980;73.298;2022-09-09T07:54:45;18.47;35.36
73570;SHT30;61850;54.980;73.298;2022-09-09T07:57:14;18.60;35.50
73570;SHT30;61850;54.980;73.298;2022-09-09T07:59:47;18.88;35.45
73570;SHT30;61850;54.980;73.298;2022-09-09T08:02:14;18.76;35.73
73570;SHT30;61850;54.980;73.298;2022-09-09T08:04:41;18.84;34.78
73570;SHT30;61850;54.980;73.298;2022-09-09T08:07:08;18.87;34.53
73570;SHT30;61850;54.980;73.298;2022-09-09T08:09:41;18.82;34.53
73570;SHT30;61850;54.980;73.298;2022-09-09T08:12:24;18.85;34.84
73570;SHT30;61850;54.980;73.298;2022-09-09T08:14:51;18.85;34.88
73570;SHT30;61850;54.980;73.298;2022-09-09T08:17:17;18.98;34.66
73570;SHT30;61850;54.980;73.298;2022-09-09T08:19:47;19.05;34.60
73570;SHT30;61850;54.980;73.298;2022-09-09T08:22:22;19.22;34.75
73570;SHT30;61850;54.980;73.298;2022-09-09T08:24:49;19.19;34.24
73570;SHT30;61850;54.980;73.298;2022-09-09T08:27:18;19.29;34.30
73570;SHT30;61850;54.980;73.298;2022-09-09T08:29:44;19.45;34.43
73570;SHT30;61850;54.980;73.298;2022-09-09T08:32:10;19.49;33.80
73570;SHT30;61850;54.980;73.298;2022-09-09T08:39:07;19.46;33.87
73570;SHT30;61850;54.980;73.298;2022-09-09T08:47:12;19.88;32.74
73570;SHT30;61850;54.980;73.298;2022-09-09T08:50:05;19.75;33.18
73570;SHT30;61850;54.980;73.298;2022-09-09T08:55:50;19.67;33.50
73570;SHT30;61850;54.980;73.298;2022-09-09T08:58:26;20.52;32.75
73570;SHT30;61850;54.980;73.298;2022-09-09T09:01:27;20.59;32.46
73570;SHT30;61850;54.980;73.298;2022-09-09T09:12:42;20.29;30.28
73570;SHT30;61850;54.980;73.298;2022-09-09T09:15:20;19.99;29.68
73570;SHT30;61850;54.980;73.298;2022-09-09T09:17:48;19.95;29.83
73570;SHT30;61850;54.980;73.298;2022-09-09T09:20:31;20.05;29.60
73570;SHT30;61850;54.980;73.298;2022-09-09T09:23:02;19.91;29.57
73570;SHT30;61850;54.980;73.298;2022-09-09T09:25:41;19.88;29.62
73570;SHT30;61850;54.980;73.298;2022-09-09T09:28:16;19.99;29.68
73570;SHT30;61850;54.980;73.298;2022-09-09T09:31:04;20.14;29.58
73570;SHT30;61850;54.980;73.298;2022-09-09T09:36:08;19.84;29.85
73570;SHT30;61850;54.980;73.298;2022-09-09T09:38:37;19.66;29.47
73570;SHT30;61850;54.980;73.298;2022-09-09T09:41:03;19.64;29.71
73570;SHT30;61850;54.980;73.298;2022-09-09T09:43:35;19.57;29.85
73570;SHT30;61850;54.980;73.298;2022-09-09T09:46:21;19.53;30.29
73570;SHT30;61850;54.980;73.298;2022-09-09T09:49:05;19.54;30.11
73570;SHT30;61850;54.980;73.298;2022-09-09T09:51:34;19.57;30.20
73570;SHT30;61850;54.980;73.298;2022-09-09T09:54:17;19.53;30.01
73570;SHT30;61850;54.980;73.298;2022-09-09T09:56:50;19.46;30.21
73570;SHT30;61850;54.980;73.298;2022-09-09T09:59:31;19.38;30.61
73570;SHT30;61850;54.980;73.298;2022-09-09T10:02:26;19.27;31.22
73570;SHT30;61850;54.980;73.298;2022-09-09T10:05:30;19.23;31.38
73570;SHT30;61850;54.980;73.298;2022-09-09T10:08:14;19.20;31.62
73570;SHT30;61850;54.980;73.298;2022-09-09T10:16:26;19.34;31.59
73570;SHT30;61850;54.980;73.298;2022-09-09T10:19:01;19.34;31.84
73570;SHT30;61850;54.980;73.298;2022-09-09T10:30:19;19.45;31.78
73570;SHT30;61850;54.980;73.298;2022-09-09T10:55:16;20.23;32.13
73570;SHT30;61850;54.980;73.298;2022-09-09T10:57:46;20.60;31.73
73570;SHT30;61850;54.980;73.298;2022-09-09T11:00:23;20.49;31.74
73570;SHT30;61850;54.980;73.298;2022-09-09T11:02:58;20.35;31.60
73570;SHT30;61850;54.980;73.298;2022-09-09T11:08:04;20.59;32.17
73570;SHT30;61850;54.980;73.298;2022-09-09T11:10:48;20.77;31.70
73570;SHT30;61850;54.980;73.298;2022-09-09T11:14:21;20.73;31.43
73570;SHT30;61850;54.980;73.298;2022-09-09T11:16:39;20.79;31.30
73570;SHT30;61850;54.980;73.298;2022-09-09T11:19:30;20.59;32.30
73570;SHT30;61850;54.980;73.298;2022-09-09T11:25:08;21.48;31.19
73570;SHT30;61850;54.980;73.298;2022-09-09T11:41:47;20.91;30.94
73570;SHT30;61850;54.980;73.298;2022-09-09T11:44:29;20.85;30.64
73570;SHT30;61850;54.980;73.298;2022-09-09T11:46:57;20.80;30.81
73570;SHT30;61850;54.980;73.298;2022-09-09T11:49:41;20.43;31.01
73570;SHT30;61850;54.980;73.298;2022-09-09T11:52:38;20.22;31.56
73570;SHT30;61850;54.980;73.298;2022-09-09T11:55:34;20.02;32.18
73570;SHT30;61850;54.980;73.298;2022-09-09T11:58:28;19.82;31.78
73570;SHT30;61850;54.980;73.298;2022-09-09T12:00:58;19.71;32.15
73570;SHT30;61850;54.980;73.298;2022-09-09T12:03:35;19.53;31.77
73570;SHT30;61850;54.980;73.298;2022-09-09T12:06:30;19.33;32.08
73570;SHT30;61850;54.980;73.298;2022-09-09T12:17:31;19.10;31.85
73570;SHT30;61850;54.980;73.298;2022-09-09T12:25:57;18.75;32.94
73570;SHT30;61850;54.980;73.298;2022-09-09T12:28:43;18.64;33.38
73570;SHT30;61850;54.980;73.298;2022-09-09T12:31:43;18.55;33.68
73570;SHT30;61850;54.980;73.298;2022-09-09T12:34:30;18.71;33.68
73570;SHT30;61850;54.980;73.298;2022-09-09T12:37:05;18.94;32.97
73570;SHT30;61850;54.980;73.298;2022-09-09T12:39:41;19.51;31.80
73570;SHT30;61850;54.980;73.298;2022-09-09T12:42:19;19.63;31.43
73570;SHT30;61850;54.980;73.298;2022-09-09T12:44:57;19.50;31.42
73570;SHT30;61850;54.980;73.298;2022-09-09T12:47:51;19.20;32.29
73570;SHT30;61850;54.980;73.298;2022-09-09T12:50:32;18.94;33.06
73570;SHT30;61850;54.980;73.298;2022-09-09T12:53:08;18.71;33.70
73570;SHT30;61850;54.980;73.298;2022-09-09T12:55:59;18.52;34.30
73570;SHT30;61850;54.980;73.298;2022-09-09T12:58:28;18.36;34.76
73570;SHT30;61850;54.980;73.298;2022-09-09T13:01:00;18.24;35.28
73570;SHT30;61850;54.980;73.298;2022-09-09T13:03:33;18.06;35.52
73570;SHT30;61850;54.980;73.298;2022-09-09T13:06:18;17.99;35.97
73570;SHT30;61850;54.980;73.298;2022-09-09T13:08:46;17.85;36.32
73570;SHT30;61850;54.980;73.298;2022-09-09T13:11:33;17.71;36.76
73570;SHT30;61850;54.980;73.298;2022-09-09T13:14:02;17.62;37.01
73570;SHT30;61850;54.980;73.298;2022-09-09T13:16:31;17.54;37.19
73570;SHT30;61850;54.980;73.298;2022-09-09T13:19:00;17.42;37.68
73570;SHT30;61850;54.980;73.298;2022-09-09T13:21:38;17.31;37.98
73570;SHT30;61850;54.980;73.298;2022-09-09T13:24:20;17.23;38.20
73570;SHT30;61850;54.980;73.298;2022-09-09T13:27:05;17.10;38.71
73570;SHT30;61850;54.980;73.298;2022-09-09T13:29:56;16.99;39.05
73570;SHT30;61850;54.980;73.298;2022-09-09T13:32:24;16.86;39.28
73570;SHT30;61850;54.980;73.298;2022-09-09T13:34:58;16.79;39.70
73570;SHT30;61850;54.980;73.298;2022-09-09T13:37:51;16.72;40.04
73570;SHT30;61850;54.980;73.298;2022-09-09T13:40:27;16.60;40.24
73570;SHT30;61850;54.980;73.298;2022-09-09T13:42:57;16.51;40.55
73570;SHT30;61850;54.980;73.298;2022-09-09T13:45:26;16.44;40.69
73570;SHT30;61850;54.980;73.298;2022-09-09T13:48:09;16.36;41.10
73570;SHT30;61850;54.980;73.298;2022-09-09T13:50:57;16.24;41.43
73570;SHT30;61850;54.980;73.298;2022-09-09T13:53:24;16.19;41.60
73570;SHT30;61850;54.980;73.298;2022-09-09T13:55:51;16.11;41.86
73570;SHT30;61850;54.980;73.298;2022-09-09T13:58:18;16.02;42.35
73570;SHT30;61850;54.980;73.298;2022-09-09T14:00:45;15.93;42.52
73570;SHT30;61850;54.980;73.298;2022-09-09T14:03:11;15.87;42.55
73570;SHT30;61850;54.980;73.298;2022-09-09T14:05:38;15.83;42.66
73570;SHT30;61850;54.980;73.298;2022-09-09T14:08:23;15.76;42.77
73570;SHT30;61850;54.980;73.298;2022-09-09T14:10:50;15.73;42.83
73570;SHT30;61850;54.980;73.298;2022-09-09T14:13:18;15.71;42.88
73570;SHT30;61850;54.980;73.298;2022-09-09T14:15:44;15.69;42.98
73570;SHT30;61850;54.980;73.298;2022-09-09T14:18:12;15.63;43.26
73570;SHT30;61850;54.980;73.298;2022-09-09T14:20:39;15.57;43.46
73570;SHT30;61850;54.980;73.298;2022-09-09T14:23:11;15.51;43.51
73570;SHT30;61850;54.980;73.298;2022-09-09T14:25:43;15.47;43.80
73570;SHT30;61850;54.980;73.298;2022-09-09T14:28:19;15.40;44.08
73570;SHT30;61850;54.980;73.298;2022-09-09T14:30:46;15.36;44.16
73570;SHT30;61850;54.980;73.298;2022-09-09T14:33:14;15.29;44.46
73570;SHT30;61850;54.980;73.298;2022-09-09T14:35:41;15.21;44.69
73570;SHT30;61850;54.980;73.298;2022-09-09T14:38:19;15.12;45.01
73570;SHT30;61850;54.980;73.298;2022-09-09T14:40:46;15.05;45.23
73570;SHT30;61850;54.980;73.298;2022-09-09T14:43:12;14.96;45.48
73570;SHT30;61850;54.980;73.298;2022-09-09T14:45:40;14.89;45.45
73570;SHT30;61850;54.980;73.298;2022-09-09T14:48:06;14.88;45.59
73570;SHT30;61850;54.980;73.298;2022-09-09T14:50:40;14.80;45.81
73570;SHT30;61850;54.980;73.298;2022-09-09T14:53:16;14.80;45.84
73570;SHT30;61850;54.980;73.298;2022-09-09T14:55:43;14.75;45.92
73570;SHT30;61850;54.980;73.298;2022-09-09T14:58:19;14.68;46.14
73570;SHT30;61850;54.980;73.298;2022-09-09T15:00:49;14.63;46.24
73570;SHT30;61850;54.980;73.298;2022-09-09T15:03:16;14.57;46.59
73570;SHT30;61850;54.980;73.298;2022-09-09T15:05:47;14.53;46.84
73570;SHT30;61850;54.980;73.298;2022-09-09T15:08:25;14.48;46.88
73570;SHT30;61850;54.980;73.298;2022-09-09T15:11:07;14.47;46.81
73570;SHT30;61850;54.980;73.298;2022-09-09T15:13:54;14.43;46.90
73570;SHT30;61850;54.980;73.298;2022-09-09T15:16:28;14.43;46.85
73570;SHT30;61850;54.980;73.298;2022-09-09T15:19:06;14.40;46.91
73570;SHT30;61850;54.980;73.298;2022-09-09T15:21:42;14.36;47.00
73570;SHT30;61850;54.980;73.298;2022-09-09T15:24:09;14.33;47.22
73570;SHT30;61850;54.980;73.298;2022-09-09T15:26:36;14.30;47.37
73570;SHT30;61850;54.980;73.298;2022-09-09T15:29:06;14.23;47.59
73570;SHT30;61850;54.980;73.298;2022-09-09T15:31:44;14.17;48.08
73570;SHT30;61850;54.980;73.298;2022-09-09T15:34:10;14.10;47.90
73570;SHT30;61850;54.980;73.298;2022-09-09T15:36:39;14.09;47.88
73570;SHT30;61850;54.980;73.298;2022-09-09T15:39:17;14.03;48.22
73570;SHT30;61850;54.980;73.298;2022-09-09T15:41:48;13.96;48.37
73570;SHT30;61850;54.980;73.298;2022-09-09T15:44:19;13.86;48.74
73570;SHT30;61850;54.980;73.298;2022-09-09T15:46:49;13.81;48.81
73570;SHT30;61850;54.980;73.298;2022-09-09T15:49:21;13.79;49.00
73570;SHT30;61850;54.980;73.298;2022-09-09T15:52:01;13.76;49.15
73570;SHT30;61850;54.980;73.298;2022-09-09T15:54:33;13.69;49.29
73570;SHT30;61850;54.980;73.298;2022-09-09T15:57:03;13.68;49.24
73570;SHT30;61850;54.980;73.298;2022-09-09T15:59:35;13.61;49.27
73570;SHT30;61850;54.980;73.298;2022-09-09T16:02:08;13.61;49.34
73570;SHT30;61850;54.980;73.298;2022-09-09T16:04:35;13.59;49.53
73570;SHT30;61850;54.980;73.298;2022-09-09T16:07:11;13.54;49.65
73570;SHT30;61850;54.980;73.298;2022-09-09T16:09:37;13.53;49.72
73570;SHT30;61850;54.980;73.298;2022-09-09T16:12:08;13.53;49.91
73570;SHT30;61850;54.980;73.298;2022-09-09T16:14:45;13.48;50.01
73570;SHT30;61850;54.980;73.298;2022-09-09T16:17:11;13.43;50.19
73570;SHT30;61850;54.980;73.298;2022-09-09T16:19:41;13.37;50.44
73570;SHT30;61850;54.980;73.298;2022-09-09T16:22:18;13.34;50.43
73570;SHT30;61850;54.980;73.298;2022-09-09T16:24:45;13.30;50.55
73570;SHT30;61850;54.980;73.298;2022-09-09T16:27:12;13.27;50.76
73570;SHT30;61850;54.980;73.298;2022-09-09T16:29:47;13.21;50.79
73570;SHT30;61850;54.980;73.298;2022-09-09T16:32:13;13.17;51.10
73570;SHT30;61850;54.980;73.298;2022-09-09T16:34:42;13.11;51.18
73570;SHT30;61850;54.980;73.298;2022-09-09T16:37:08;13.11;51.01
73570;SHT30;61850;54.980;73.298;2022-09-09T16:39:34;13.10;51.22
73570;SHT30;61850;54.980;73.298;2022-09-09T16:42:01;13.06;51.24
73570;SHT30;61850;54.980;73.298;2022-09-09T16:44:29;13.03;51.30
73570;SHT30;61850;54.980;73.298;2022-09-09T16:47:01;12.93;51.85
73570;SHT30;61850;54.980;73.298;2022-09-09T16:49:28;12.86;52.34
73570;SHT30;61850;54.980;73.298;2022-09-09T16:51:57;12.76;53.62
73570;SHT30;61850;54.980;73.298;2022-09-09T16:54:35;12.62;54.41
73570;SHT30;61850;54.980;73.298;2022-09-09T16:57:05;12.56;53.44
73570;SHT30;61850;54.980;73.298;2022-09-09T16:59:32;12.55;53.36
73570;SHT30;61850;54.980;73.298;2022-09-09T17:01:59;12.58;52.85
73570;SHT30;61850;54.980;73.298;2022-09-09T17:04:27;12.65;52.52
73570;SHT30;61850;54.980;73.298;2022-09-09T17:06:54;12.66;52.86
73570;SHT30;61850;54.980;73.298;2022-09-09T17:09:23;12.59;53.41
73570;SHT30;61850;54.980;73.298;2022-09-09T17:11:50;12.60;52.95
73570;SHT30;61850;54.980;73.298;2022-09-09T17:14:28;12.62;53.10
73570;SHT30;61850;54.980;73.298;2022-09-09T17:17:07;12.51;53.91
73570;SHT30;61850;54.980;73.298;2022-09-09T17:19:34;12.49;53.86
73570;SHT30;61850;54.980;73.298;2022-09-09T17:22:00;12.35;55.51
73570;SHT30;61850;54.980;73.298;2022-09-09T17:24:27;12.18;55.90
73570;SHT30;61850;54.980;73.298;2022-09-09T17:26:54;12.16;55.50
73570;SHT30;61850;54.980;73.298;2022-09-09T17:29:21;12.11;56.69
73570;SHT30;61850;54.980;73.298;2022-09-09T17:31:47;12.05;56.28
73570;SHT30;61850;54.980;73.298;2022-09-09T17:34:24;12.18;54.62
73570;SHT30;61850;54.980;73.298;2022-09-09T17:36:51;12.30;54.11
73570;SHT30;61850;54.980;73.298;2022-09-09T17:39:17;12.41;53.97
73570;SHT30;61850;54.980;73.298;2022-09-09T17:41:54;12.35;54.19
73570;SHT30;61850;54.980;73.298;2022-09-09T17:44:22;12.41;54.36
73570;SHT30;61850;54.980;73.298;2022-09-09T17:46:48;12.41;54.18
73570;SHT30;61850;54.980;73.298;2022-09-09T17:49:17;12.44;54.76
73570;SHT30;61850;54.980;73.298;2022-09-09T17:51:44;12.34;55.03
73570;SHT30;61850;54.980;73.298;2022-09-09T17:54:21;12.27;55.28
73570;SHT30;61850;54.980;73.298;2022-09-09T17:56:51;12.32;54.90
73570;SHT30;61850;54.980;73.298;2022-09-09T17:59:20;12.24;55.41
73570;SHT30;61850;54.980;73.298;2022-09-09T18:01:47;12.30;54.52
73570;SHT30;61850;54.980;73.298;2022-09-09T18:04:16;12.34;54.02
73570;SHT30;61850;54.980;73.298;2022-09-09T18:06:50;12.39;54.02
73570;SHT30;61850;54.980;73.298;2022-09-09T18:09:26;12.35;54.07