sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64402;BME280;50724;42.376;23.768;2023-02-18T00:01:14;93804.28;;;7.68;39.13
64402;BME280;50724;42.376;23.768;2023-02-18T00:04:15;93798.94;;;7.70;38.87
64402;BME280;50724;42.376;23.768;2023-02-18T00:07:15;93806.94;;;7.87;38.24
64402;BME280;50724;42.376;23.768;2023-02-18T00:10:16;93806.63;;;7.81;38.48
64402;BME280;50724;42.376;23.768;2023-02-18T00:13:16;93800.34;;;7.74;38.96
64402;BME280;50724;42.376;23.768;2023-02-18T00:16:17;93797.56;;;7.66;38.96
64402;BME280;50724;42.376;23.768;2023-02-18T00:19:19;93800.31;;;7.64;39.06
64402;BME280;50724;42.376;23.768;2023-02-18T00:22:19;93800.50;;;7.51;39.45
64402;BME280;50724;42.376;23.768;2023-02-18T00:25:20;93791.63;;;7.54;39.41
64402;BME280;50724;42.376;23.768;2023-02-18T00:28:20;93786.66;;;7.51;39.47
64402;BME280;50724;42.376;23.768;2023-02-18T00:31:28;93773.56;;;7.62;39.19
64402;BME280;50724;42.376;23.768;2023-02-18T00:34:28;93770.22;;;7.50;39.42
64402;BME280;50724;42.376;23.768;2023-02-18T00:37:29;93758.72;;;7.53;39.23
64402;BME280;50724;42.376;23.768;2023-02-18T00:40:29;93762.31;;;7.52;39.70
64402;BME280;50724;42.376;23.768;2023-02-18T00:43:30;93753.28;;;7.56;39.47
64402;BME280;50724;42.376;23.768;2023-02-18T00:46:30;93740.53;;;7.62;39.00
64402;BME280;50724;42.376;23.768;2023-02-18T00:49:31;93725.06;;;7.61;39.48
64402;BME280;50724;42.376;23.768;2023-02-18T00:52:31;93722.06;;;7.66;39.22
64402;BME280;50724;42.376;23.768;2023-02-18T00:55:37;93713.03;;;7.70;39.07
64402;BME280;50724;42.376;23.768;2023-02-18T00:58:38;93713.84;;;7.70;39.09
64402;BME280;50724;42.376;23.768;2023-02-18T01:01:38;93706.88;;;7.80;38.77
64402;BME280;50724;42.376;23.768;2023-02-18T01:04:39;93699.59;;;7.74;39.00
64402;BME280;50724;42.376;23.768;2023-02-18T01:07:39;93686.56;;;7.74;39.03
64402;BME280;50724;42.376;23.768;2023-02-18T01:10:41;93693.84;;;7.71;39.08
64402;BME280;50724;42.376;23.768;2023-02-18T01:13:42;93683.56;;;7.69;38.94
64402;BME280;50724;42.376;23.768;2023-02-18T01:16:42;93683.97;;;7.74;38.61
64402;BME280;50724;42.376;23.768;2023-02-18T01:19:43;93682.47;;;7.81;38.73
64402;BME280;50724;42.376;23.768;2023-02-18T01:22:43;93679.19;;;7.89;38.36
64402;BME280;50724;42.376;23.768;2023-02-18T01:25:44;93677.03;;;7.94;37.92
64402;BME280;50724;42.376;23.768;2023-02-18T01:28:44;93678.13;;;7.91;38.07
64402;BME280;50724;42.376;23.768;2023-02-18T01:31:45;93674.84;;;8.08;37.56
64402;BME280;50724;42.376;23.768;2023-02-18T01:34:45;93679.75;;;8.11;37.59
64402;BME280;50724;42.376;23.768;2023-02-18T01:37:46;93678.13;;;8.20;36.98
64402;BME280;50724;42.376;23.768;2023-02-18T01:40:49;93682.38;;;8.30;37.03
64402;BME280;50724;42.376;23.768;2023-02-18T01:44:16;93656.88;;;8.44;36.70
64402;BME280;50724;42.376;23.768;2023-02-18T01:47:17;93669.91;;;8.53;36.40
64402;BME280;50724;42.376;23.768;2023-02-18T01:50:19;93684.03;;;8.51;36.53
64402;BME280;50724;42.376;23.768;2023-02-18T01:53:25;93676.75;;;8.35;37.17
64402;BME280;50724;42.376;23.768;2023-02-18T01:59:51;93678.00;;;8.31;37.07
64402;BME280;50724;42.376;23.768;2023-02-18T02:02:53;93686.75;;;8.40;37.20
64402;BME280;50724;42.376;23.768;2023-02-18T02:05:53;93686.75;;;8.49;36.39
64402;BME280;50724;42.376;23.768;2023-02-18T02:09:06;93697.19;;;8.40;37.09
64402;BME280;50724;42.376;23.768;2023-02-18T02:22:04;93700.75;;;8.58;36.59
64402;BME280;50724;42.376;23.768;2023-02-18T02:31:46;93719.44;;;8.44;36.93
64402;BME280;50724;42.376;23.768;2023-02-18T02:35:11;93715.72;;;8.37;37.26
64402;BME280;50724;42.376;23.768;2023-02-18T02:54:29;93707.91;;;8.27;37.67
64402;BME280;50724;42.376;23.768;2023-02-18T03:11:13;93697.56;;;8.16;37.63
64402;BME280;50724;42.376;23.768;2023-02-18T03:14:43;93694.84;;;8.08;37.87
64402;BME280;50724;42.376;23.768;2023-02-18T03:21:40;93673.31;;;8.25;37.57
64402;BME280;50724;42.376;23.768;2023-02-18T03:24:46;93685.66;;;8.23;37.58
64402;BME280;50724;42.376;23.768;2023-02-18T03:28:03;93677.84;;;8.13;37.99
64402;BME280;50724;42.376;23.768;2023-02-18T03:31:08;93681.41;;;8.03;38.19
64402;BME280;50724;42.376;23.768;2023-02-18T03:34:15;93687.28;;;7.95;38.17
64402;BME280;50724;42.376;23.768;2023-02-18T03:37:18;93685.09;;;7.91;38.50
64402;BME280;50724;42.376;23.768;2023-02-18T03:40:19;93693.03;;;7.80;38.86
64402;BME280;50724;42.376;23.768;2023-02-18T03:43:20;93705.22;;;7.70;38.83
64402;BME280;50724;42.376;23.768;2023-02-18T03:46:20;93713.28;;;7.57;39.18
64402;BME280;50724;42.376;23.768;2023-02-18T03:49:21;93722.03;;;7.56;39.46
64402;BME280;50724;42.376;23.768;2023-02-18T03:52:21;93739.97;;;7.49;39.62
64402;BME280;50724;42.376;23.768;2023-02-18T03:55:22;93749.13;;;7.44;39.83
64402;BME280;50724;42.376;23.768;2023-02-18T03:58:31;93750.44;;;7.29;40.21
64402;BME280;50724;42.376;23.768;2023-02-18T04:01:32;93754.78;;;7.19;40.46
64402;BME280;50724;42.376;23.768;2023-02-18T04:04:32;93753.78;;;7.10;40.80
64402;BME280;50724;42.376;23.768;2023-02-18T04:07:33;93761.91;;;6.96;40.97
64402;BME280;50724;42.376;23.768;2023-02-18T04:10:33;93772.50;;;6.83;41.41
64402;BME280;50724;42.376;23.768;2023-02-18T04:13:34;93764.41;;;6.77;41.73
64402;BME280;50724;42.376;23.768;2023-02-18T04:16:43;93760.34;;;6.63;42.47
64402;BME280;50724;42.376;23.768;2023-02-18T04:19:43;93774.59;;;6.48;42.78
64402;BME280;50724;42.376;23.768;2023-02-18T04:22:44;93771.53;;;6.43;42.91
64402;BME280;50724;42.376;23.768;2023-02-18T04:25:44;93767.22;;;6.33;43.46
64402;BME280;50724;42.376;23.768;2023-02-18T04:28:44;93767.09;;;6.34;43.60
64402;BME280;50724;42.376;23.768;2023-02-18T04:31:45;93764.53;;;6.23;43.73
64402;BME280;50724;42.376;23.768;2023-02-18T04:34:45;93758.75;;;6.19;43.78
64402;BME280;50724;42.376;23.768;2023-02-18T04:37:46;93755.28;;;6.09;44.23
64402;BME280;50724;42.376;23.768;2023-02-18T04:40:46;93742.88;;;6.34;43.36
64402;BME280;50724;42.376;23.768;2023-02-18T04:43:47;93741.94;;;6.35;43.50
64402;BME280;50724;42.376;23.768;2023-02-18T04:46:47;93749.78;;;6.23;44.18
64402;BME280;50724;42.376;23.768;2023-02-18T04:49:47;93744.25;;;6.17;44.29
64402;BME280;50724;42.376;23.768;2023-02-18T04:52:48;93747.69;;;6.17;44.18
64402;BME280;50724;42.376;23.768;2023-02-18T04:55:50;93740.72;;;6.39;43.57
64402;BME280;50724;42.376;23.768;2023-02-18T04:58:51;93735.59;;;6.48;43.40
64402;BME280;50724;42.376;23.768;2023-02-18T05:01:51;93729.34;;;6.51;43.18
64402;BME280;50724;42.376;23.768;2023-02-18T05:04:51;93724.22;;;6.60;42.89
64402;BME280;50724;42.376;23.768;2023-02-18T05:07:52;93732.50;;;6.54;43.06
64402;BME280;50724;42.376;23.768;2023-02-18T05:10:52;93736.06;;;6.53;43.15
64402;BME280;50724;42.376;23.768;2023-02-18T05:13:53;93726.53;;;6.43;43.39
64402;BME280;50724;42.376;23.768;2023-02-18T05:16:53;93733.31;;;6.34;43.49
64402;BME280;50724;42.376;23.768;2023-02-18T05:19:53;93738.50;;;6.34;43.50
64402;BME280;50724;42.376;23.768;2023-02-18T05:22:54;93726.34;;;6.35;43.18
64402;BME280;50724;42.376;23.768;2023-02-18T05:25:55;93739.34;;;6.55;42.10
64402;BME280;50724;42.376;23.768;2023-02-18T05:28:55;93744.06;;;7.12;40.70
64402;BME280;50724;42.376;23.768;2023-02-18T05:31:56;93737.72;;;7.35;39.97
64402;BME280;50724;42.376;23.768;2023-02-18T05:34:56;93730.69;;;7.56;39.20
64402;BME280;50724;42.376;23.768;2023-02-18T05:37:57;93732.75;;;7.72;38.89
64402;BME280;50724;42.376;23.768;2023-02-18T05:40:57;93735.78;;;7.77;38.67
64402;BME280;50724;42.376;23.768;2023-02-18T05:43:58;93721.00;;;7.87;38.24
64402;BME280;50724;42.376;23.768;2023-02-18T05:47:16;93732.94;;;7.90;38.57
64402;BME280;50724;42.376;23.768;2023-02-18T05:50:17;93749.50;;;7.89;37.86
64402;BME280;50724;42.376;23.768;2023-02-18T05:53:17;93733.91;;;8.08;37.22
64402;BME280;50724;42.376;23.768;2023-02-18T05:56:18;93742.00;;;8.14;37.24
64402;BME280;50724;42.376;23.768;2023-02-18T05:59:19;93741.19;;;8.23;36.54
64402;BME280;50724;42.376;23.768;2023-02-18T06:02:19;93752.06;;;8.38;35.77
64402;BME280;50724;42.376;23.768;2023-02-18T06:05:20;93749.72;;;8.45;36.08
64402;BME280;50724;42.376;23.768;2023-02-18T06:08:20;93754.13;;;8.54;35.62
64402;BME280;50724;42.376;23.768;2023-02-18T06:11:21;93760.16;;;8.64;35.57
64402;BME280;50724;42.376;23.768;2023-02-18T06:14:21;93765.50;;;8.72;34.77
64402;BME280;50724;42.376;23.768;2023-02-18T06:17:21;93758.38;;;8.83;34.70
64402;BME280;50724;42.376;23.768;2023-02-18T06:20:22;93767.41;;;8.89;34.80
64402;BME280;50724;42.376;23.768;2023-02-18T06:23:22;93760.66;;;8.86;34.86
64402;BME280;50724;42.376;23.768;2023-02-18T06:26:23;93757.38;;;8.94;34.65
64402;BME280;50724;42.376;23.768;2023-02-18T06:29:24;93750.91;;;8.98;34.48
64402;BME280;50724;42.376;23.768;2023-02-18T06:32:24;93748.69;;;9.03;35.07
64402;BME280;50724;42.376;23.768;2023-02-18T06:35:25;93755.41;;;9.15;34.45
64402;BME280;50724;42.376;23.768;2023-02-18T06:38:25;93755.81;;;9.11;34.34
64402;BME280;50724;42.376;23.768;2023-02-18T06:41:26;93760.34;;;9.18;34.10
64402;BME280;50724;42.376;23.768;2023-02-18T06:44:26;93754.84;;;9.21;33.89
64402;BME280;50724;42.376;23.768;2023-02-18T06:47:27;93749.31;;;9.24;33.97
64402;BME280;50724;42.376;23.768;2023-02-18T06:50:27;93743.22;;;9.43;33.56
64402;BME280;50724;42.376;23.768;2023-02-18T06:53:28;93732.59;;;9.54;33.01
64402;BME280;50724;42.376;23.768;2023-02-18T06:56:28;93735.25;;;9.72;32.81
64402;BME280;50724;42.376;23.768;2023-02-18T06:59:28;93724.09;;;9.79;32.78
64402;BME280;50724;42.376;23.768;2023-02-18T07:02:29;93733.50;;;9.90;32.53
64402;BME280;50724;42.376;23.768;2023-02-18T07:05:29;93724.59;;;10.10;32.35
64402;BME280;50724;42.376;23.768;2023-02-18T07:08:30;93729.59;;;10.38;31.34
64402;BME280;50724;42.376;23.768;2023-02-18T07:11:32;93723.78;;;10.62;31.20
64402;BME280;50724;42.376;23.768;2023-02-18T07:14:32;93725.81;;;10.68;30.57
64402;BME280;50724;42.376;23.768;2023-02-18T07:17:33;93725.28;;;10.65;30.24
64402;BME280;50724;42.376;23.768;2023-02-18T07:20:33;93713.47;;;10.61;30.33
64402;BME280;50724;42.376;23.768;2023-02-18T07:23:34;93712.72;;;10.68;30.65
64402;BME280;50724;42.376;23.768;2023-02-18T07:26:34;93713.75;;;10.75;30.48
64402;BME280;50724;42.376;23.768;2023-02-18T07:29:35;93715.63;;;10.83;29.58
64402;BME280;50724;42.376;23.768;2023-02-18T07:32:35;93710.72;;;10.88;29.69
64402;BME280;50724;42.376;23.768;2023-02-18T07:35:35;93715.06;;;10.97;29.48
64402;BME280;50724;42.376;23.768;2023-02-18T07:38:36;93696.47;;;11.08;29.64
64402;BME280;50724;42.376;23.768;2023-02-18T07:41:36;93707.91;;;11.33;29.11
64402;BME280;50724;42.376;23.768;2023-02-18T07:44:37;93699.47;;;11.13;29.40
64402;BME280;50724;42.376;23.768;2023-02-18T07:47:38;93700.16;;;11.23;29.40
64402;BME280;50724;42.376;23.768;2023-02-18T07:50:40;93709.72;;;11.32;28.78
64402;BME280;50724;42.376;23.768;2023-02-18T07:53:41;93695.91;;;11.22;29.26
64402;BME280;50724;42.376;23.768;2023-02-18T07:56:41;93698.63;;;11.38;29.11
64402;BME280;50724;42.376;23.768;2023-02-18T07:59:42;93695.75;;;11.24;29.45
64402;BME280;50724;42.376;23.768;2023-02-18T08:02:42;93693.78;;;11.26;29.04
64402;BME280;50724;42.376;23.768;2023-02-18T08:05:43;93696.03;;;11.46;29.04
64402;BME280;50724;42.376;23.768;2023-02-18T08:08:44;93677.34;;;11.41;29.29
64402;BME280;50724;42.376;23.768;2023-02-18T08:11:44;93671.03;;;11.60;28.83
64402;BME280;50724;42.376;23.768;2023-02-18T08:14:45;93681.97;;;11.89;28.73
64402;BME280;50724;42.376;23.768;2023-02-18T08:17:45;93673.44;;;11.87;28.24
64402;BME280;50724;42.376;23.768;2023-02-18T08:20:46;93677.38;;;11.83;28.29
64402;BME280;50724;42.376;23.768;2023-02-18T08:23:57;93687.72;;;11.93;28.42
64402;BME280;50724;42.376;23.768;2023-02-18T08:26:58;93679.88;;;12.01;28.51
64402;BME280;50724;42.376;23.768;2023-02-18T08:30:07;93674.97;;;12.06;28.10
64402;BME280;50724;42.376;23.768;2023-02-18T08:33:08;93683.50;;;12.08;27.72
64402;BME280;50724;42.376;23.768;2023-02-18T08:36:08;93696.59;;;12.00;27.70
64402;BME280;50724;42.376;23.768;2023-02-18T08:39:09;93686.41;;;11.97;28.01
64402;BME280;50724;42.376;23.768;2023-02-18T08:42:09;93691.88;;;12.35;28.11
64402;BME280;50724;42.376;23.768;2023-02-18T08:45:10;93694.69;;;12.66;27.51
64402;BME280;50724;42.376;23.768;2023-02-18T08:48:12;93687.31;;;12.78;27.08
64402;BME280;50724;42.376;23.768;2023-02-18T08:51:14;93693.56;;;12.77;27.02
64402;BME280;50724;42.376;23.768;2023-02-18T08:54:15;93685.38;;;12.80;26.78
64402;BME280;50724;42.376;23.768;2023-02-18T08:57:16;93690.28;;;13.15;27.18
64402;BME280;50724;42.376;23.768;2023-02-18T09:00:17;93677.41;;;13.44;26.89
64402;BME280;50724;42.376;23.768;2023-02-18T09:03:17;93649.34;;;13.75;26.65
64402;BME280;50724;42.376;23.768;2023-02-18T09:06:18;93684.31;;;14.15;26.66
64402;BME280;50724;42.376;23.768;2023-02-18T09:09:18;93676.72;;;14.51;26.18
64402;BME280;50724;42.376;23.768;2023-02-18T09:12:19;93678.50;;;14.58;25.72
64402;BME280;50724;42.376;23.768;2023-02-18T09:15:19;93686.84;;;14.39;25.82
64402;BME280;50724;42.376;23.768;2023-02-18T09:18:20;93692.28;;;14.60;26.18
64402;BME280;50724;42.376;23.768;2023-02-18T09:21:21;93689.19;;;14.79;25.56
64402;BME280;50724;42.376;23.768;2023-02-18T09:24:22;93684.09;;;14.55;25.82
64402;BME280;50724;42.376;23.768;2023-02-18T09:27:23;93682.75;;;14.28;25.89
64402;BME280;50724;42.376;23.768;2023-02-18T09:30:24;93684.81;;;14.18;26.42
64402;BME280;50724;42.376;23.768;2023-02-18T09:33:24;93672.63;;;14.17;25.71
64402;BME280;50724;42.376;23.768;2023-02-18T09:36:25;93681.94;;;14.28;25.55
64402;BME280;50724;42.376;23.768;2023-02-18T09:39:26;93678.06;;;14.16;25.58
64402;BME280;50724;42.376;23.768;2023-02-18T09:42:30;93669.78;;;13.96;25.83
64402;BME280;50724;42.376;23.768;2023-02-18T09:45:32;93682.53;;;13.76;26.24
64402;BME280;50724;42.376;23.768;2023-02-18T09:48:34;93686.69;;;13.63;26.42
64402;BME280;50724;42.376;23.768;2023-02-18T09:51:35;93678.91;;;13.77;26.15
64402;BME280;50724;42.376;23.768;2023-02-18T09:54:35;93682.22;;;14.10;26.42
64402;BME280;50724;42.376;23.768;2023-02-18T09:57:40;93686.75;;;13.86;26.30
64402;BME280;50724;42.376;23.768;2023-02-18T10:00:44;93683.09;;;13.64;26.64
64402;BME280;50724;42.376;23.768;2023-02-18T10:03:46;93681.09;;;13.66;26.29
64402;BME280;50724;42.376;23.768;2023-02-18T10:06:48;93675.59;;;13.84;26.95
64402;BME280;50724;42.376;23.768;2023-02-18T10:09:51;93672.28;;;13.90;26.49
64402;BME280;50724;42.376;23.768;2023-02-18T10:12:52;93665.00;;;13.69;26.63
64402;BME280;50724;42.376;23.768;2023-02-18T10:15:53;93658.19;;;14.13;27.12
64402;BME280;50724;42.376;23.768;2023-02-18T10:18:56;93655.59;;;14.59;26.52
64402;BME280;50724;42.376;23.768;2023-02-18T10:21:58;93642.28;;;14.97;25.92
64402;BME280;50724;42.376;23.768;2023-02-18T10:25:02;93639.66;;;15.27;25.36
64402;BME280;50724;42.376;23.768;2023-02-18T10:28:05;93626.66;;;15.10;25.78
64402;BME280;50724;42.376;23.768;2023-02-18T10:31:12;93642.09;;;14.99;26.30
64402;BME280;50724;42.376;23.768;2023-02-18T10:34:33;93645.59;;;14.91;27.45
64402;BME280;50724;42.376;23.768;2023-02-18T10:41:14;93654.28;;;14.63;27.46
64402;BME280;50724;42.376;23.768;2023-02-18T10:51:02;93627.06;;;14.48;27.48
64402;BME280;50724;42.376;23.768;2023-02-18T10:54:05;93622.00;;;14.83;26.82
64402;BME280;50724;42.376;23.768;2023-02-18T10:57:08;93626.59;;;14.67;27.31
64402;BME280;50724;42.376;23.768;2023-02-18T11:00:22;93622.84;;;14.61;27.17
64402;BME280;50724;42.376;23.768;2023-02-18T11:03:44;93612.16;;;14.63;27.27
64402;BME280;50724;42.376;23.768;2023-02-18T11:06:51;93620.09;;;14.55;27.40
64402;BME280;50724;42.376;23.768;2023-02-18T11:09:53;93621.91;;;14.91;27.78
64402;BME280;50724;42.376;23.768;2023-02-18T11:12:59;93632.25;;;14.78;27.74
64402;BME280;50724;42.376;23.768;2023-02-18T11:16:03;93617.38;;;15.14;27.43
64402;BME280;50724;42.376;23.768;2023-02-18T11:19:29;93594.59;;;15.80;27.08
64402;BME280;50724;42.376;23.768;2023-02-18T11:22:30;93599.84;;;15.80;27.12
64402;BME280;50724;42.376;23.768;2023-02-18T11:25:38;93590.59;;;16.05;26.64
64402;BME280;50724;42.376;23.768;2023-02-18T11:28:50;93595.00;;;15.83;26.66
64402;BME280;50724;42.376;23.768;2023-02-18T11:31:55;93583.66;;;15.68;27.23
64402;BME280;50724;42.376;23.768;2023-02-18T11:34:56;93586.28;;;15.68;27.37
64402;BME280;50724;42.376;23.768;2023-02-18T11:37:58;93588.25;;;15.45;28.08
64402;BME280;50724;42.376;23.768;2023-02-18T11:41:06;93575.38;;;15.71;27.62
64402;BME280;50724;42.376;23.768;2023-02-18T11:44:26;93579.00;;;15.49;28.22
64402;BME280;50724;42.376;23.768;2023-02-18T11:47:33;93587.31;;;15.67;28.63
64402;BME280;50724;42.376;23.768;2023-02-18T11:50:34;93566.09;;;16.11;27.37
64402;BME280;50724;42.376;23.768;2023-02-18T11:53:36;93577.09;;;15.79;27.98
64402;BME280;50724;42.376;23.768;2023-02-18T11:56:37;93564.41;;;15.68;27.21
64402;BME280;50724;42.376;23.768;2023-02-18T11:59:39;93568.69;;;15.54;28.99
64402;BME280;50724;42.376;23.768;2023-02-18T12:02:39;93571.16;;;15.92;28.63
64402;BME280;50724;42.376;23.768;2023-02-18T12:05:40;93564.78;;;16.01;27.63
64402;BME280;50724;42.376;23.768;2023-02-18T12:08:54;93551.28;;;16.10;27.39
64402;BME280;50724;42.376;23.768;2023-02-18T12:12:01;93547.19;;;16.08;27.24
64402;BME280;50724;42.376;23.768;2023-02-18T12:15:03;93553.75;;;15.97;26.81
64402;BME280;50724;42.376;23.768;2023-02-18T12:21:23;93545.88;;;15.18;27.70
64402;BME280;50724;42.376;23.768;2023-02-18T12:53:41;93516.34;;;15.87;28.57
64402;BME280;50724;42.376;23.768;2023-02-18T13:07:43;93505.94;;;15.64;29.63
64402;BME280;50724;42.376;23.768;2023-02-18T13:14:27;93515.16;;;15.54;29.36
64402;BME280;50724;42.376;23.768;2023-02-18T13:17:33;93501.22;;;15.60;29.97
64402;BME280;50724;42.376;23.768;2023-02-18T13:20:56;93499.22;;;15.62;29.77
64402;BME280;50724;42.376;23.768;2023-02-18T13:24:03;93492.59;;;15.66;29.80
64402;BME280;50724;42.376;23.768;2023-02-18T13:30:42;93499.69;;;15.51;30.63
64402;BME280;50724;42.376;23.768;2023-02-18T13:34:00;93497.69;;;15.53;30.33
64402;BME280;50724;42.376;23.768;2023-02-18T13:40:25;93507.03;;;15.41;31.09
64402;BME280;50724;42.376;23.768;2023-02-18T13:43:32;93499.66;;;15.65;30.61
64402;BME280;50724;42.376;23.768;2023-02-18T13:46:47;93493.44;;;15.52;30.81
64402;BME280;50724;42.376;23.768;2023-02-18T13:49:48;93498.25;;;15.34;31.15
64402;BME280;50724;42.376;23.768;2023-02-18T13:52:50;93490.25;;;15.27;31.14
64402;BME280;50724;42.376;23.768;2023-02-18T13:56:19;93483.44;;;15.33;31.46
64402;BME280;50724;42.376;23.768;2023-02-18T14:02:33;93490.41;;;14.90;31.89
64402;BME280;50724;42.376;23.768;2023-02-18T14:05:38;93489.13;;;14.86;32.32
64402;BME280;50724;42.376;23.768;2023-02-18T14:08:39;93482.34;;;14.77;32.63
64402;BME280;50724;42.376;23.768;2023-02-18T14:11:48;93478.75;;;14.84;31.86
64402;BME280;50724;42.376;23.768;2023-02-18T14:18:30;93468.63;;;14.81;32.47
64402;BME280;50724;42.376;23.768;2023-02-18T14:21:42;93473.25;;;14.79;32.57
64402;BME280;50724;42.376;23.768;2023-02-18T14:24:47;93476.16;;;14.70;32.67
64402;BME280;50724;42.376;23.768;2023-02-18T14:27:52;93462.53;;;14.66;32.28
64402;BME280;50724;42.376;23.768;2023-02-18T14:30:53;93463.63;;;14.72;32.55
64402;BME280;50724;42.376;23.768;2023-02-18T14:37:23;93470.50;;;14.73;32.20
64402;BME280;50724;42.376;23.768;2023-02-18T14:40:36;93475.78;;;14.73;32.51
64402;BME280;50724;42.376;23.768;2023-02-18T14:50:19;93477.88;;;14.63;32.09
64402;BME280;50724;42.376;23.768;2023-02-18T14:53:23;93497.72;;;14.36;32.29
64402;BME280;50724;42.376;23.768;2023-02-18T14:56:24;93489.66;;;14.15;32.79
64402;BME280;50724;42.376;23.768;2023-02-18T14:59:28;93489.06;;;14.05;32.83
64402;BME280;50724;42.376;23.768;2023-02-18T15:02:35;93493.34;;;14.06;32.95
64402;BME280;50724;42.376;23.768;2023-02-18T15:05:38;93492.72;;;14.04;32.77
64402;BME280;50724;42.376;23.768;2023-02-18T15:08:38;93494.69;;;13.79;33.13
64402;BME280;50724;42.376;23.768;2023-02-18T15:11:45;93490.97;;;13.73;33.72
64402;BME280;50724;42.376;23.768;2023-02-18T15:14:49;93493.19;;;13.62;33.62
64402;BME280;50724;42.376;23.768;2023-02-18T15:17:50;93489.34;;;13.50;33.83
64402;BME280;50724;42.376;23.768;2023-02-18T15:20:51;93490.84;;;13.44;34.06
64402;BME280;50724;42.376;23.768;2023-02-18T15:23:51;93485.34;;;13.31;34.24
64402;BME280;50724;42.376;23.768;2023-02-18T15:26:55;93488.00;;;13.23;34.26
64402;BME280;50724;42.376;23.768;2023-02-18T15:33:10;93486.94;;;13.09;34.26
64402;BME280;50724;42.376;23.768;2023-02-18T15:36:13;93478.41;;;12.99;34.46
64402;BME280;50724;42.376;23.768;2023-02-18T15:39:14;93480.25;;;12.91;34.53
64402;BME280;50724;42.376;23.768;2023-02-18T15:42:27;93472.38;;;12.91;34.70
64402;BME280;50724;42.376;23.768;2023-02-18T15:45:33;93454.06;;;12.75;35.21
64402;BME280;50724;42.376;23.768;2023-02-18T15:48:54;93455.25;;;12.64;35.55
64402;BME280;50724;42.376;23.768;2023-02-18T15:51:58;93463.63;;;12.60;35.69
64402;BME280;50724;42.376;23.768;2023-02-18T15:55:03;93463.69;;;12.43;35.82
64402;BME280;50724;42.376;23.768;2023-02-18T15:58:12;93459.28;;;12.36;35.85
64402;BME280;50724;42.376;23.768;2023-02-18T16:01:25;93462.06;;;12.26;36.52
64402;BME280;50724;42.376;23.768;2023-02-18T16:04:30;93449.47;;;12.30;35.88
64402;BME280;50724;42.376;23.768;2023-02-18T16:07:48;93462.41;;;12.31;36.00
64402;BME280;50724;42.376;23.768;2023-02-18T16:11:00;93463.09;;;12.09;36.70
64402;BME280;50724;42.376;23.768;2023-02-18T16:14:02;93461.47;;;12.16;36.81
64402;BME280;50724;42.376;23.768;2023-02-18T16:17:47;93462.94;;;12.11;37.30
64402;BME280;50724;42.376;23.768;2023-02-18T16:20:30;93464.56;;;12.04;37.47
64402;BME280;50724;42.376;23.768;2023-02-18T16:23:43;93463.28;;;12.00;37.74
64402;BME280;50724;42.376;23.768;2023-02-18T16:26:45;93464.75;;;11.94;37.69
64402;BME280;50724;42.376;23.768;2023-02-18T16:29:49;93464.94;;;11.93;37.94
64402;BME280;50724;42.376;23.768;2023-02-18T16:32:50;93466.88;;;11.83;38.23
64402;BME280;50724;42.376;23.768;2023-02-18T16:35:51;93466.88;;;11.83;38.36
64402;BME280;50724;42.376;23.768;2023-02-18T16:38:51;93478.19;;;11.91;38.32
64402;BME280;50724;42.376;23.768;2023-02-18T16:41:52;93479.34;;;11.81;38.85
64402;BME280;50724;42.376;23.768;2023-02-18T16:44:52;93480.78;;;11.91;38.67
64402;BME280;50724;42.376;23.768;2023-02-18T16:47:53;93479.50;;;11.87;38.76
64402;BME280;50724;42.376;23.768;2023-02-18T16:50:53;93482.28;;;11.78;39.36
64402;BME280;50724;42.376;23.768;2023-02-18T16:53:53;93477.88;;;11.78;39.01
64402;BME280;50724;42.376;23.768;2023-02-18T16:56:54;93478.84;;;11.77;39.31
64402;BME280;50724;42.376;23.768;2023-02-18T16:59:54;93481.63;;;11.92;38.96
64402;BME280;50724;42.376;23.768;2023-02-18T17:02:57;93493.28;;;11.81;39.29
64402;BME280;50724;42.376;23.768;2023-02-18T17:05:58;93490.97;;;11.94;38.50
64402;BME280;50724;42.376;23.768;2023-02-18T17:08:59;93491.94;;;11.85;39.14
64402;BME280;50724;42.376;23.768;2023-02-18T17:11:59;93497.38;;;11.84;38.77
64402;BME280;50724;42.376;23.768;2023-02-18T17:15:12;93489.97;;;11.87;38.54
64402;BME280;50724;42.376;23.768;2023-02-18T17:18:14;93490.16;;;11.86;38.93
64402;BME280;50724;42.376;23.768;2023-02-18T17:21:18;93480.97;;;11.82;38.95
64402;BME280;50724;42.376;23.768;2023-02-18T17:24:19;93492.91;;;11.84;38.77
64402;BME280;50724;42.376;23.768;2023-02-18T17:27:20;93493.44;;;11.88;38.66
64402;BME280;50724;42.376;23.768;2023-02-18T17:30:20;93487.69;;;11.76;38.95
64402;BME280;50724;42.376;23.768;2023-02-18T17:33:21;93474.28;;;11.79;38.50
64402;BME280;50724;42.376;23.768;2023-02-18T17:36:22;93495.25;;;11.79;38.60
64402;BME280;50724;42.376;23.768;2023-02-18T17:39:23;93496.69;;;11.82;37.93
64402;BME280;50724;42.376;23.768;2023-02-18T17:42:23;93491.44;;;11.82;37.85
64402;BME280;50724;42.376;23.768;2023-02-18T17:45:34;93486.53;;;11.70;38.24
64402;BME280;50724;42.376;23.768;2023-02-18T17:48:34;93490.63;;;11.65;38.39
64402;BME280;50724;42.376;23.768;2023-02-18T17:51:35;93486.03;;;11.67;38.31
64402;BME280;50724;42.376;23.768;2023-02-18T17:54:37;93482.44;;;11.68;38.17
64402;BME280;50724;42.376;23.768;2023-02-18T17:57:37;93490.09;;;11.61;38.33
64402;BME280;50724;42.376;23.768;2023-02-18T18:00:44;93481.59;;;11.59;38.40
64402;BME280;50724;42.376;23.768;2023-02-18T18:03:45;93478.31;;;11.57;38.21
64402;BME280;50724;42.376;23.768;2023-02-18T18:06:45;93478.47;;;11.56;38.27
64402;BME280;50724;42.376;23.768;2023-02-18T18:09:46;93469.78;;;11.47;38.89
64402;BME280;50724;42.376;23.768;2023-02-18T18:12:59;93476.19;;;11.53;38.40
64402;BME280;50724;42.376;23.768;2023-02-18T18:16:00;93486.16;;;11.49;38.78
64402;BME280;50724;42.376;23.768;2023-02-18T18:19:00;93482.91;;;11.63;38.39
64402;BME280;50724;42.376;23.768;2023-02-18T18:22:01;93482.78;;;11.73;38.28