sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1472;BME280;963;42.644;23.336;2023-02-23T00:01:39;94018.34;;;10.23;52.17
1472;BME280;963;42.644;23.336;2023-02-23T00:04:06;94021.91;;;10.11;52.56
1472;BME280;963;42.644;23.336;2023-02-23T00:06:32;94014.75;;;10.08;52.44
1472;BME280;963;42.644;23.336;2023-02-23T00:09:00;94009.13;;;10.10;52.83
1472;BME280;963;42.644;23.336;2023-02-23T00:11:26;93998.47;;;9.99;53.42
1472;BME280;963;42.644;23.336;2023-02-23T00:13:53;94027.13;;;10.08;53.90
1472;BME280;963;42.644;23.336;2023-02-23T00:16:22;94025.63;;;10.07;53.56
1472;BME280;963;42.644;23.336;2023-02-23T00:18:49;94017.81;;;10.14;53.55
1472;BME280;963;42.644;23.336;2023-02-23T00:21:24;94022.84;;;10.22;53.14
1472;BME280;963;42.644;23.336;2023-02-23T00:26:18;94031.16;;;10.28;52.90
1472;BME280;963;42.644;23.336;2023-02-23T00:28:45;94026.03;;;10.39;52.95
1472;BME280;963;42.644;23.336;2023-02-23T00:31:11;94011.25;;;10.27;52.21
1472;BME280;963;42.644;23.336;2023-02-23T00:33:37;94030.50;;;10.34;52.82
1472;BME280;963;42.644;23.336;2023-02-23T00:36:09;94033.91;;;10.39;52.53
1472;BME280;963;42.644;23.336;2023-02-23T00:38:36;94036.66;;;10.46;52.42
1472;BME280;963;42.644;23.336;2023-02-23T00:41:09;94013.16;;;10.30;52.20
1472;BME280;963;42.644;23.336;2023-02-23T00:43:37;94016.88;;;10.25;52.99
1472;BME280;963;42.644;23.336;2023-02-23T00:46:03;94023.28;;;10.01;53.64
1472;BME280;963;42.644;23.336;2023-02-23T00:48:31;94023.84;;;10.14;53.48
1472;BME280;963;42.644;23.336;2023-02-23T00:50:58;94019.88;;;10.01;53.23
1472;BME280;963;42.644;23.336;2023-02-23T00:53:24;94015.88;;;10.07;53.28
1472;BME280;963;42.644;23.336;2023-02-23T00:55:52;94012.88;;;10.09;52.95
1472;BME280;963;42.644;23.336;2023-02-23T00:58:17;94016.91;;;10.02;53.26
1472;BME280;963;42.644;23.336;2023-02-23T01:00:42;94011.59;;;9.99;53.24
1472;BME280;963;42.644;23.336;2023-02-23T01:03:08;94014.22;;;9.99;53.27
1472;BME280;963;42.644;23.336;2023-02-23T01:05:34;94022.63;;;10.08;53.31
1472;BME280;963;42.644;23.336;2023-02-23T01:07:59;94014.34;;;10.06;52.75
1472;BME280;963;42.644;23.336;2023-02-23T01:10:24;94022.50;;;10.01;53.21
1472;BME280;963;42.644;23.336;2023-02-23T01:12:51;94035.78;;;10.08;52.86
1472;BME280;963;42.644;23.336;2023-02-23T01:15:18;94019.97;;;10.05;53.31
1472;BME280;963;42.644;23.336;2023-02-23T01:17:45;94013.69;;;9.86;53.01
1472;BME280;963;42.644;23.336;2023-02-23T01:20:12;94016.66;;;9.58;53.89
1472;BME280;963;42.644;23.336;2023-02-23T01:22:46;94016.66;;;9.58;53.91
1472;BME280;963;42.644;23.336;2023-02-23T01:25:12;94018.78;;;9.49;54.56
1472;BME280;963;42.644;23.336;2023-02-23T01:27:39;94017.75;;;9.57;54.77
1472;BME280;963;42.644;23.336;2023-02-23T01:30:06;94001.19;;;9.53;53.98
1472;BME280;963;42.644;23.336;2023-02-23T01:32:36;94013.03;;;9.66;54.36
1472;BME280;963;42.644;23.336;2023-02-23T01:35:08;94012.47;;;9.80;54.30
1472;BME280;963;42.644;23.336;2023-02-23T01:37:36;94011.88;;;9.90;54.00
1472;BME280;963;42.644;23.336;2023-02-23T01:40:06;94014.09;;;9.88;53.72
1472;BME280;963;42.644;23.336;2023-02-23T01:42:38;94011.06;;;9.86;54.34
1472;BME280;963;42.644;23.336;2023-02-23T01:47:49;94010.81;;;9.68;54.95
1472;BME280;963;42.644;23.336;2023-02-23T01:50:17;94006.09;;;9.55;55.11
1472;BME280;963;42.644;23.336;2023-02-23T01:52:44;94012.50;;;9.57;55.28
1472;BME280;963;42.644;23.336;2023-02-23T01:55:12;94006.25;;;9.65;54.85
1472;BME280;963;42.644;23.336;2023-02-23T01:57:40;93986.34;;;9.64;55.08
1472;BME280;963;42.644;23.336;2023-02-23T02:00:07;94002.47;;;9.63;55.15
1472;BME280;963;42.644;23.336;2023-02-23T02:02:39;93997.13;;;9.56;55.10
1472;BME280;963;42.644;23.336;2023-02-23T02:05:07;94005.44;;;9.61;55.44
1472;BME280;963;42.644;23.336;2023-02-23T02:07:37;93998.69;;;9.60;55.85
1472;BME280;963;42.644;23.336;2023-02-23T02:10:05;93992.31;;;9.61;55.91
1472;BME280;963;42.644;23.336;2023-02-23T02:12:42;94003.13;;;9.56;55.69
1472;BME280;963;42.644;23.336;2023-02-23T02:15:09;94006.09;;;9.55;55.67
1472;BME280;963;42.644;23.336;2023-02-23T02:20:29;93999.28;;;9.50;55.93
1472;BME280;963;42.644;23.336;2023-02-23T02:54:13;93999.88;;;9.40;56.05
1472;BME280;963;42.644;23.336;2023-02-23T02:56:13;93994.53;;;9.33;56.43
1472;BME280;963;42.644;23.336;2023-02-23T02:58:44;93997.97;;;9.37;56.35
1472;BME280;963;42.644;23.336;2023-02-23T03:01:15;93999.88;;;9.40;55.84
1472;BME280;963;42.644;23.336;2023-02-23T03:04:21;93993.22;;;9.46;56.10
1472;BME280;963;42.644;23.336;2023-02-23T03:07:12;93979.50;;;9.30;56.83
1472;BME280;963;42.644;23.336;2023-02-23T03:10:14;93995.28;;;9.33;56.55
1472;BME280;963;42.644;23.336;2023-02-23T03:19:26;93995.81;;;9.20;56.76
1472;BME280;963;42.644;23.336;2023-02-23T03:25:17;94008.63;;;9.25;57.09
1472;BME280;963;42.644;23.336;2023-02-23T03:28:16;94007.81;;;9.21;57.06
1472;BME280;963;42.644;23.336;2023-02-23T03:36:57;94016.69;;;9.13;56.70
1472;BME280;963;42.644;23.336;2023-02-23T03:39:49;94009.91;;;9.12;56.53
1472;BME280;963;42.644;23.336;2023-02-23T03:42:36;94008.75;;;9.09;56.43
1472;BME280;963;42.644;23.336;2023-02-23T03:45:23;94030.91;;;9.12;57.20
1472;BME280;963;42.644;23.336;2023-02-23T03:48:10;94023.75;;;9.08;57.46
1472;BME280;963;42.644;23.336;2023-02-23T03:51:00;94027.47;;;9.07;57.13
1472;BME280;963;42.644;23.336;2023-02-23T03:53:52;94028.56;;;9.06;57.61
1472;BME280;963;42.644;23.336;2023-02-23T03:56:40;94031.56;;;9.05;57.87
1472;BME280;963;42.644;23.336;2023-02-23T03:59:29;94023.63;;;9.01;57.65
1472;BME280;963;42.644;23.336;2023-02-23T04:02:16;94031.91;;;9.03;58.13
1472;BME280;963;42.644;23.336;2023-02-23T04:05:05;94029.16;;;8.96;57.92
1472;BME280;963;42.644;23.336;2023-02-23T04:07:52;94034.47;;;9.00;57.62
1472;BME280;963;42.644;23.336;2023-02-23T04:10:43;94028.88;;;9.01;57.52
1472;BME280;963;42.644;23.336;2023-02-23T04:13:29;94027.06;;;9.05;57.94
1472;BME280;963;42.644;23.336;2023-02-23T04:16:07;94019.06;;;8.98;57.96
1472;BME280;963;42.644;23.336;2023-02-23T04:18:36;94032.59;;;9.00;58.58
1472;BME280;963;42.644;23.336;2023-02-23T04:21:03;94026.94;;;8.98;58.48
1472;BME280;963;42.644;23.336;2023-02-23T04:23:29;94019.97;;;8.87;58.66
1472;BME280;963;42.644;23.336;2023-02-23T04:25:55;94046.69;;;8.92;59.03
1472;BME280;963;42.644;23.336;2023-02-23T04:28:22;94033.84;;;8.87;59.04
1472;BME280;963;42.644;23.336;2023-02-23T04:30:48;94026.38;;;8.66;59.46
1472;BME280;963;42.644;23.336;2023-02-23T04:33:16;94046.59;;;8.66;59.25
1472;BME280;963;42.644;23.336;2023-02-23T04:35:41;94034.50;;;8.61;59.50
1472;BME280;963;42.644;23.336;2023-02-23T04:38:07;94031.81;;;8.58;60.09
1472;BME280;963;42.644;23.336;2023-02-23T04:40:32;94029.81;;;8.51;59.87
1472;BME280;963;42.644;23.336;2023-02-23T04:42:57;94033.69;;;8.57;60.33
1472;BME280;963;42.644;23.336;2023-02-23T04:45:24;94036.66;;;8.56;60.14
1472;BME280;963;42.644;23.336;2023-02-23T04:47:49;94024.50;;;8.48;59.84
1472;BME280;963;42.644;23.336;2023-02-23T04:50:16;94031.25;;;8.49;60.46
1472;BME280;963;42.644;23.336;2023-02-23T04:52:42;94040.78;;;8.37;60.89
1472;BME280;963;42.644;23.336;2023-02-23T04:55:15;94038.56;;;8.39;60.50
1472;BME280;963;42.644;23.336;2023-02-23T04:57:41;94038.56;;;8.39;60.26
1472;BME280;963;42.644;23.336;2023-02-23T05:00:07;94032.16;;;8.37;60.17
1472;BME280;963;42.644;23.336;2023-02-23T05:02:32;94025.25;;;8.29;60.53
1472;BME280;963;42.644;23.336;2023-02-23T05:04:57;94024.22;;;8.33;60.22
1472;BME280;963;42.644;23.336;2023-02-23T05:07:23;94033.47;;;8.46;60.70
1472;BME280;963;42.644;23.336;2023-02-23T05:09:49;94050.72;;;8.48;60.26
1472;BME280;963;42.644;23.336;2023-02-23T05:12:14;94030.03;;;8.42;60.11
1472;BME280;963;42.644;23.336;2023-02-23T05:14:40;94026.97;;;8.40;60.68
1472;BME280;963;42.644;23.336;2023-02-23T05:17:05;94038.56;;;8.39;61.34
1472;BME280;963;42.644;23.336;2023-02-23T05:19:31;94041.41;;;8.15;61.82
1472;BME280;963;42.644;23.336;2023-02-23T05:21:56;94031.34;;;8.17;61.55
1472;BME280;963;42.644;23.336;2023-02-23T05:24:22;94041.91;;;8.21;61.35
1472;BME280;963;42.644;23.336;2023-02-23T05:26:47;94068.00;;;8.17;61.12
1472;BME280;963;42.644;23.336;2023-02-23T05:29:14;94063.47;;;8.14;61.68
1472;BME280;963;42.644;23.336;2023-02-23T05:31:39;94044.63;;;8.08;60.88
1472;BME280;963;42.644;23.336;2023-02-23T05:34:04;94074.00;;;8.18;60.63
1472;BME280;963;42.644;23.336;2023-02-23T05:36:31;94077.84;;;8.20;60.91
1472;BME280;963;42.644;23.336;2023-02-23T05:38:56;94043.94;;;8.11;61.09
1472;BME280;963;42.644;23.336;2023-02-23T05:41:22;94057.94;;;8.00;61.04
1472;BME280;963;42.644;23.336;2023-02-23T05:43:49;94059.28;;;8.29;61.24
1472;BME280;963;42.644;23.336;2023-02-23T05:46:19;94070.59;;;8.33;60.79
1472;BME280;963;42.644;23.336;2023-02-23T05:48:45;94058.94;;;8.30;60.56
1472;BME280;963;42.644;23.336;2023-02-23T05:51:13;94075.31;;;8.43;60.99
1472;BME280;963;42.644;23.336;2023-02-23T05:53:39;94059.81;;;8.34;60.54
1472;BME280;963;42.644;23.336;2023-02-23T05:56:06;94074.28;;;8.48;60.68
1472;BME280;963;42.644;23.336;2023-02-23T05:58:32;94098.72;;;8.52;60.65
1472;BME280;963;42.644;23.336;2023-02-23T06:00:57;94078.78;;;8.47;60.69
1472;BME280;963;42.644;23.336;2023-02-23T06:03:23;94091.13;;;8.46;60.58
1472;BME280;963;42.644;23.336;2023-02-23T06:05:50;94082.09;;;8.44;60.59
1472;BME280;963;42.644;23.336;2023-02-23T06:08:16;94084.78;;;8.48;60.20
1472;BME280;963;42.644;23.336;2023-02-23T06:10:41;94089.84;;;8.56;60.77
1472;BME280;963;42.644;23.336;2023-02-23T06:13:07;94097.84;;;8.63;60.21
1472;BME280;963;42.644;23.336;2023-02-23T06:15:32;94090.03;;;8.67;60.07
1472;BME280;963;42.644;23.336;2023-02-23T06:17:57;94090.88;;;8.71;59.87
1472;BME280;963;42.644;23.336;2023-02-23T06:20:23;94092.72;;;8.70;59.80
1472;BME280;963;42.644;23.336;2023-02-23T06:22:48;94097.63;;;8.72;60.00
1472;BME280;963;42.644;23.336;2023-02-23T06:25:14;94090.88;;;8.71;60.14
1472;BME280;963;42.644;23.336;2023-02-23T06:27:39;94103.00;;;8.79;59.62
1472;BME280;963;42.644;23.336;2023-02-23T06:30:06;94102.31;;;8.82;59.59
1472;BME280;963;42.644;23.336;2023-02-23T06:32:32;94100.38;;;8.79;59.62
1472;BME280;963;42.644;23.336;2023-02-23T06:34:57;94086.31;;;8.68;59.38
1472;BME280;963;42.644;23.336;2023-02-23T06:37:23;94111.69;;;8.83;59.95
1472;BME280;963;42.644;23.336;2023-02-23T06:39:48;94127.38;;;8.80;59.54
1472;BME280;963;42.644;23.336;2023-02-23T06:42:15;94097.34;;;8.77;59.19
1472;BME280;963;42.644;23.336;2023-02-23T06:44:40;94106.88;;;8.85;59.76
1472;BME280;963;42.644;23.336;2023-02-23T06:47:05;94109.91;;;8.87;59.79
1472;BME280;963;42.644;23.336;2023-02-23T06:49:31;94130.19;;;8.90;59.77
1472;BME280;963;42.644;23.336;2023-02-23T06:51:56;94125.94;;;9.01;59.79
1472;BME280;963;42.644;23.336;2023-02-23T06:54:22;94124.59;;;9.11;59.22
1472;BME280;963;42.644;23.336;2023-02-23T06:56:48;94123.63;;;9.19;59.15
1472;BME280;963;42.644;23.336;2023-02-23T06:59:14;94110.28;;;9.28;58.97
1472;BME280;963;42.644;23.336;2023-02-23T07:01:40;94137.03;;;9.33;58.81
1472;BME280;963;42.644;23.336;2023-02-23T07:04:09;94123.66;;;9.42;59.52
1472;BME280;963;42.644;23.336;2023-02-23T07:06:35;94098.94;;;9.43;58.74
1472;BME280;963;42.644;23.336;2023-02-23T07:09:01;94098.41;;;9.57;59.02
1472;BME280;963;42.644;23.336;2023-02-23T07:11:26;94103.09;;;9.67;59.00
1472;BME280;963;42.644;23.336;2023-02-23T07:13:52;94099.50;;;9.79;58.87
1472;BME280;963;42.644;23.336;2023-02-23T07:16:17;94108.25;;;9.86;57.89
1472;BME280;963;42.644;23.336;2023-02-23T07:18:42;94107.00;;;9.77;58.41
1472;BME280;963;42.644;23.336;2023-02-23T07:21:08;94119.94;;;9.89;58.44
1472;BME280;963;42.644;23.336;2023-02-23T07:23:33;94105.03;;;9.96;57.54
1472;BME280;963;42.644;23.336;2023-02-23T07:25:59;94110.09;;;10.09;57.50
1472;BME280;963;42.644;23.336;2023-02-23T07:28:25;94104.88;;;9.86;57.75
1472;BME280;963;42.644;23.336;2023-02-23T07:30:56;94117.00;;;9.94;57.66
1472;BME280;963;42.644;23.336;2023-02-23T07:33:22;94096.75;;;9.94;57.41
1472;BME280;963;42.644;23.336;2023-02-23T07:35:49;94100.47;;;9.93;57.30
1472;BME280;963;42.644;23.336;2023-02-23T07:38:15;94101.94;;;9.91;57.77
1472;BME280;963;42.644;23.336;2023-02-23T07:40:40;94092.13;;;10.11;57.12
1472;BME280;963;42.644;23.336;2023-02-23T07:43:06;94106.50;;;9.94;57.78
1472;BME280;963;42.644;23.336;2023-02-23T07:45:31;94086.63;;;9.96;57.23
1472;BME280;963;42.644;23.336;2023-02-23T07:47:57;94090.25;;;10.11;57.11
1472;BME280;963;42.644;23.336;2023-02-23T07:50:24;94078.53;;;10.31;56.80
1472;BME280;963;42.644;23.336;2023-02-23T07:52:50;94092.41;;;10.58;55.81
1472;BME280;963;42.644;23.336;2023-02-23T07:55:15;94088.69;;;10.63;56.10
1472;BME280;963;42.644;23.336;2023-02-23T07:57:41;94087.22;;;10.65;55.87
1472;BME280;963;42.644;23.336;2023-02-23T08:00:07;94084.03;;;10.79;55.70
1472;BME280;963;42.644;23.336;2023-02-23T08:02:32;94098.38;;;10.85;54.96
1472;BME280;963;42.644;23.336;2023-02-23T08:04:58;94089.06;;;10.95;54.54
1472;BME280;963;42.644;23.336;2023-02-23T08:07:23;94084.38;;;11.15;54.53
1472;BME280;963;42.644;23.336;2023-02-23T08:09:50;94084.94;;;11.31;54.10
1472;BME280;963;42.644;23.336;2023-02-23T08:12:16;94083.53;;;11.44;54.05
1472;BME280;963;42.644;23.336;2023-02-23T08:14:41;94089.56;;;11.45;53.20
1472;BME280;963;42.644;23.336;2023-02-23T08:17:07;94092.91;;;11.38;53.61
1472;BME280;963;42.644;23.336;2023-02-23T08:19:33;94089.53;;;11.41;53.72
1472;BME280;963;42.644;23.336;2023-02-23T08:21:59;94078.38;;;11.55;52.97
1472;BME280;963;42.644;23.336;2023-02-23T08:24:24;94080.25;;;11.54;53.29
1472;BME280;963;42.644;23.336;2023-02-23T08:26:51;94079.19;;;11.63;52.66
1472;BME280;963;42.644;23.336;2023-02-23T08:29:17;94101.97;;;11.85;51.90
1472;BME280;963;42.644;23.336;2023-02-23T08:31:42;94093.41;;;11.92;52.12
1472;BME280;963;42.644;23.336;2023-02-23T08:34:08;94083.31;;;12.08;51.85
1472;BME280;963;42.644;23.336;2023-02-23T08:36:34;94095.47;;;12.23;51.31
1472;BME280;963;42.644;23.336;2023-02-23T08:38:59;94079.34;;;12.32;51.22
1472;BME280;963;42.644;23.336;2023-02-23T08:41:25;94083.56;;;12.47;51.00
1472;BME280;963;42.644;23.336;2023-02-23T08:43:52;94075.69;;;12.54;50.62
1472;BME280;963;42.644;23.336;2023-02-23T08:46:18;94070.03;;;12.59;50.35
1472;BME280;963;42.644;23.336;2023-02-23T08:48:45;94078.31;;;12.58;50.86
1472;BME280;963;42.644;23.336;2023-02-23T08:51:11;94111.59;;;12.73;50.21
1472;BME280;963;42.644;23.336;2023-02-23T08:53:39;94090.16;;;12.89;49.55
1472;BME280;963;42.644;23.336;2023-02-23T08:56:06;94079.06;;;12.51;50.33
1472;BME280;963;42.644;23.336;2023-02-23T08:58:34;94073.16;;;12.82;49.87
1472;BME280;963;42.644;23.336;2023-02-23T09:01:00;94056.28;;;13.01;49.07
1472;BME280;963;42.644;23.336;2023-02-23T09:03:26;94071.03;;;13.20;49.02
1472;BME280;963;42.644;23.336;2023-02-23T09:05:58;94086.13;;;13.23;48.31
1472;BME280;963;42.644;23.336;2023-02-23T09:08:29;94086.94;;;13.41;48.24
1472;BME280;963;42.644;23.336;2023-02-23T09:10:54;94070.31;;;13.37;47.98
1472;BME280;963;42.644;23.336;2023-02-23T09:13:20;94074.03;;;13.11;48.58
1472;BME280;963;42.644;23.336;2023-02-23T09:15:45;94065.78;;;13.38;48.18
1472;BME280;963;42.644;23.336;2023-02-23T09:18:12;94069.97;;;13.71;47.46
1472;BME280;963;42.644;23.336;2023-02-23T09:20:43;94079.44;;;13.79;47.53
1472;BME280;963;42.644;23.336;2023-02-23T09:23:08;94074.88;;;14.01;46.94
1472;BME280;963;42.644;23.336;2023-02-23T09:25:41;94058.94;;;14.36;46.22
1472;BME280;963;42.644;23.336;2023-02-23T09:28:14;94064.25;;;14.51;45.50
1472;BME280;963;42.644;23.336;2023-02-23T09:30:41;94053.66;;;14.40;44.74
1472;BME280;963;42.644;23.336;2023-02-23T09:33:06;94054.81;;;14.32;45.04
1472;BME280;963;42.644;23.336;2023-02-23T09:35:33;94068.03;;;14.50;45.16
1472;BME280;963;42.644;23.336;2023-02-23T09:38:00;94056.34;;;14.22;45.61
1472;BME280;963;42.644;23.336;2023-02-23T09:40:30;94068.81;;;14.25;45.54
1472;BME280;963;42.644;23.336;2023-02-23T09:43:11;94057.06;;;14.37;45.49
1472;BME280;963;42.644;23.336;2023-02-23T09:45:40;94060.03;;;14.64;45.40
1472;BME280;963;42.644;23.336;2023-02-23T09:48:18;94061.75;;;15.06;44.62
1472;BME280;963;42.644;23.336;2023-02-23T09:50:57;94074.44;;;15.40;43.93
1472;BME280;963;42.644;23.336;2023-02-23T09:53:34;94055.38;;;15.62;43.32
1472;BME280;963;42.644;23.336;2023-02-23T09:56:16;94052.13;;;15.89;42.32
1472;BME280;963;42.644;23.336;2023-02-23T09:58:43;94055.53;;;15.89;42.13
1472;BME280;963;42.644;23.336;2023-02-23T10:04:39;94052.13;;;15.89;42.14
1472;BME280;963;42.644;23.336;2023-02-23T10:07:14;94049.88;;;15.87;42.30
1472;BME280;963;42.644;23.336;2023-02-23T10:17:57;94030.00;;;17.08;40.27
1472;BME280;963;42.644;23.336;2023-02-23T10:21:04;94033.72;;;17.41;39.86
1472;BME280;963;42.644;23.336;2023-02-23T10:23:36;94034.47;;;17.42;39.24
1472;BME280;963;42.644;23.336;2023-02-23T10:26:04;94012.16;;;17.63;40.71
1472;BME280;963;42.644;23.336;2023-02-23T10:28:35;94024.50;;;17.76;39.50
1472;BME280;963;42.644;23.336;2023-02-23T10:31:03;94006.72;;;17.70;39.01
1472;BME280;963;42.644;23.336;2023-02-23T10:33:40;94013.50;;;17.98;38.61
1472;BME280;963;42.644;23.336;2023-02-23T10:36:34;94012.34;;;18.22;39.84
1472;BME280;963;42.644;23.336;2023-02-23T10:38:59;94000.59;;;18.59;38.35
1472;BME280;963;42.644;23.336;2023-02-23T10:41:25;94015.66;;;18.69;37.84
1472;BME280;963;42.644;23.336;2023-02-23T10:43:50;94003.78;;;18.90;37.55
1472;BME280;963;42.644;23.336;2023-02-23T10:46:21;94009.03;;;19.14;37.43
1472;BME280;963;42.644;23.336;2023-02-23T10:48:49;93993.34;;;19.16;37.09
1472;BME280;963;42.644;23.336;2023-02-23T10:51:21;94005.25;;;19.63;37.21
1472;BME280;963;42.644;23.336;2023-02-23T10:53:49;93989.22;;;19.96;35.55
1472;BME280;963;42.644;23.336;2023-02-23T10:56:16;93977.25;;;20.17;35.74
1472;BME280;963;42.644;23.336;2023-02-23T11:01:09;93983.53;;;20.10;35.27
1472;BME280;963;42.644;23.336;2023-02-23T11:03:39;93968.91;;;20.44;35.39
1472;BME280;963;42.644;23.336;2023-02-23T11:06:25;93976.03;;;20.76;34.74
1472;BME280;963;42.644;23.336;2023-02-23T11:08:51;93965.06;;;20.86;34.37
1472;BME280;963;42.644;23.336;2023-02-23T11:11:22;93976.50;;;21.00;33.54
1472;BME280;963;42.644;23.336;2023-02-23T11:13:50;93967.53;;;21.06;33.65
1472;BME280;963;42.644;23.336;2023-02-23T11:16:19;93976.13;;;21.27;33.10
1472;BME280;963;42.644;23.336;2023-02-23T11:19:18;93974.16;;;21.02;33.14
1472;BME280;963;42.644;23.336;2023-02-23T11:21:50;93963.13;;;21.12;33.13
1472;BME280;963;42.644;23.336;2023-02-23T11:26:53;93971.53;;;21.27;32.60
1472;BME280;963;42.644;23.336;2023-02-23T11:31:53;93951.44;;;21.70;32.30
1472;BME280;963;42.644;23.336;2023-02-23T11:34:31;93945.78;;;21.68;32.02
1472;BME280;963;42.644;23.336;2023-02-23T11:37:19;93969.47;;;21.57;31.94
1472;BME280;963;42.644;23.336;2023-02-23T11:39:51;93968.53;;;21.85;31.92
1472;BME280;963;42.644;23.336;2023-02-23T11:42:22;93944.69;;;22.12;31.51
1472;BME280;963;42.644;23.336;2023-02-23T11:45:10;93943.19;;;22.11;31.43
1472;BME280;963;42.644;23.336;2023-02-23T11:47:40;93932.53;;;22.21;31.44
1472;BME280;963;42.644;23.336;2023-02-23T11:50:20;93932.75;;;22.48;30.82
1472;BME280;963;42.644;23.336;2023-02-23T11:55:21;93948.13;;;20.77;32.23
1472;BME280;963;42.644;23.336;2023-02-23T11:57:47;93941.06;;;20.57;33.37
1472;BME280;963;42.644;23.336;2023-02-23T12:00:24;93947.16;;;20.58;33.06
1472;BME280;963;42.644;23.336;2023-02-23T12:02:55;93954.91;;;20.94;32.70
1472;BME280;963;42.644;23.336;2023-02-23T12:05:28;93939.09;;;21.25;32.09
1472;BME280;963;42.644;23.336;2023-02-23T12:10:29;93934.59;;;21.82;32.28
1472;BME280;963;42.644;23.336;2023-02-23T12:16:36;93923.31;;;22.22;31.89
1472;BME280;963;42.644;23.336;2023-02-23T12:18:45;93932.47;;;22.55;31.07
1472;BME280;963;42.644;23.336;2023-02-23T12:23:45;93929.09;;;21.51;31.61
1472;BME280;963;42.644;23.336;2023-02-23T12:26:18;93922.59;;;21.39;31.96
1472;BME280;963;42.644;23.336;2023-02-23T12:32:00;93923.56;;;21.33;32.03
1472;BME280;963;42.644;23.336;2023-02-23T12:34:37;93950.13;;;21.27;32.25
1472;BME280;963;42.644;23.336;2023-02-23T12:39:53;93921.53;;;20.99;33.01
1472;BME280;963;42.644;23.336;2023-02-23T12:42:42;93923.78;;;21.00;33.13
1472;BME280;963;42.644;23.336;2023-02-23T12:45:28;93932.63;;;20.30;34.28
1472;BME280;963;42.644;23.336;2023-02-23T12:48:12;93932.59;;;20.17;34.46
1472;BME280;963;42.644;23.336;2023-02-23T12:50:44;93920.75;;;20.18;34.41
1472;BME280;963;42.644;23.336;2023-02-23T12:53:25;93929.72;;;19.34;35.78
1472;BME280;963;42.644;23.336;2023-02-23T13:01:40;93908.69;;;20.39;34.56
1472;BME280;963;42.644;23.336;2023-02-23T13:06:49;93903.13;;;20.75;34.14
1472;BME280;963;42.644;23.336;2023-02-23T13:17:36;93908.75;;;20.10;35.22
1472;BME280;963;42.644;23.336;2023-02-23T13:28:24;93910.06;;;20.18;35.26
1472;BME280;963;42.644;23.336;2023-02-23T13:30:53;93912.31;;;20.20;34.46
1472;BME280;963;42.644;23.336;2023-02-23T13:33:27;93903.50;;;20.07;34.51
1472;BME280;963;42.644;23.336;2023-02-23T13:35:56;93913.94;;;20.01;34.61
1472;BME280;963;42.644;23.336;2023-02-23T13:38:39;93897.97;;;19.85;35.24
1472;BME280;963;42.644;23.336;2023-02-23T13:43:49;93902.47;;;19.88;35.24
1472;BME280;963;42.644;23.336;2023-02-23T13:46:25;93901.16;;;19.80;35.22
1472;BME280;963;42.644;23.336;2023-02-23T13:49:00;93907.28;;;19.48;35.54
1472;BME280;963;42.644;23.336;2023-02-23T13:51:38;93935.31;;;19.56;35.37
1472;BME280;963;42.644;23.336;2023-02-23T13:56:50;93913.03;;;19.46;35.43
1472;BME280;963;42.644;23.336;2023-02-23T13:59:20;93924.19;;;19.25;35.73
1472;BME280;963;42.644;23.336;2023-02-23T14:01:49;93914.59;;;18.95;36.00
1472;BME280;963;42.644;23.336;2023-02-23T14:04:26;93914.59;;;19.27;35.90
1472;BME280;963;42.644;23.336;2023-02-23T14:09:36;93906.19;;;19.29;35.80
1472;BME280;963;42.644;23.336;2023-02-23T14:15:41;93911.88;;;19.15;36.06
1472;BME280;963;42.644;23.336;2023-02-23T14:26:09;93896.47;;;19.06;36.13
1472;BME280;963;42.644;23.336;2023-02-23T14:28:47;93902.38;;;19.14;36.48
1472;BME280;963;42.644;23.336;2023-02-23T14:31:30;93883.97;;;19.03;40.86
1472;BME280;963;42.644;23.336;2023-02-23T14:33:58;93899.84;;;18.90;37.51
1472;BME280;963;42.644;23.336;2023-02-23T14:38:56;93903.56;;;18.77;39.25
1472;BME280;963;42.644;23.336;2023-02-23T14:43:58;93905.53;;;17.30;40.88
1472;BME280;963;42.644;23.336;2023-02-23T14:46:25;93910.91;;;17.27;41.28
1472;BME280;963;42.644;23.336;2023-02-23T14:48:57;93924.59;;;16.71;42.04
1472;BME280;963;42.644;23.336;2023-02-23T14:53:57;93914.59;;;16.21;43.71
1472;BME280;963;42.644;23.336;2023-02-23T14:56:23;93928.88;;;16.01;43.72
1472;BME280;963;42.644;23.336;2023-02-23T14:58:53;93926.34;;;15.86;43.92
1472;BME280;963;42.644;23.336;2023-02-23T15:04:09;93925.19;;;15.46;45.11
1472;BME280;963;42.644;23.336;2023-02-23T15:06:37;93934.47;;;15.24;45.58
1472;BME280;963;42.644;23.336;2023-02-23T15:09:03;93913.03;;;15.04;45.37
1472;BME280;963;42.644;23.336;2023-02-23T15:11:29;93927.94;;;14.87;46.08
1472;BME280;963;42.644;23.336;2023-02-23T15:13:58;93941.19;;;14.80;46.31
1472;BME280;963;42.644;23.336;2023-02-23T15:16:30;93931.50;;;14.59;46.37
1472;BME280;963;42.644;23.336;2023-02-23T15:18:57;93947.41;;;14.52;46.90
1472;BME280;963;42.644;23.336;2023-02-23T15:21:23;93962.19;;;14.32;47.42
1472;BME280;963;42.644;23.336;2023-02-23T15:23:51;93945.66;;;14.14;47.93
1472;BME280;963;42.644;23.336;2023-02-23T15:26:31;93956.19;;;14.24;47.59
1472;BME280;963;42.644;23.336;2023-02-23T15:29:18;93957.72;;;14.11;47.66
1472;BME280;963;42.644;23.336;2023-02-23T15:31:47;93972.50;;;13.94;48.10
1472;BME280;963;42.644;23.336;2023-02-23T15:34:23;93954.44;;;13.79;48.49
1472;BME280;963;42.644;23.336;2023-02-23T15:36:56;93967.63;;;13.68;48.68
1472;BME280;963;42.644;23.336;2023-02-23T15:41:58;93998.25;;;13.40;49.49
1472;BME280;963;42.644;23.336;2023-02-23T15:44:25;93976.72;;;13.45;48.88
1472;BME280;963;42.644;23.336;2023-02-23T15:46:59;93987.66;;;13.26;49.24
1472;BME280;963;42.644;23.336;2023-02-23T15:49:28;93975.59;;;13.22;49.44
1472;BME280;963;42.644;23.336;2023-02-23T15:52:04;94000.50;;;13.21;49.90
1472;BME280;963;42.644;23.336;2023-02-23T15:54:47;93997.44;;;13.11;49.78
1472;BME280;963;42.644;23.336;2023-02-23T15:57:28;94014.03;;;13.05;49.88
1472;BME280;963;42.644;23.336;2023-02-23T15:59:57;94009.84;;;12.90;50.77
1472;BME280;963;42.644;23.336;2023-02-23T16:02:24;94016.25;;;12.89;50.67
1472;BME280;963;42.644;23.336;2023-02-23T16:04:50;94012.09;;;12.88;50.58
1472;BME280;963;42.644;23.336;2023-02-23T16:07:23;94011.31;;;12.73;51.31
1472;BME280;963;42.644;23.336;2023-02-23T16:09:54;94020.34;;;12.68;51.44
1472;BME280;963;42.644;23.336;2023-02-23T16:12:23;94026.38;;;12.65;51.73