sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38530;BME280;24301;54.332;48.386;2023-04-10T00:00:16;99670.06;;;4.38;30.74
38530;BME280;24301;54.332;48.386;2023-04-10T00:02:42;99674.28;;;4.33;30.85
38530;BME280;24301;54.332;48.386;2023-04-10T00:05:09;99678.66;;;4.34;30.91
38530;BME280;24301;54.332;48.386;2023-04-10T00:07:35;99674.28;;;4.33;30.94
38530;BME280;24301;54.332;48.386;2023-04-10T00:10:01;99674.13;;;4.27;30.98
38530;BME280;24301;54.332;48.386;2023-04-10T00:12:27;99668.06;;;4.26;31.10
38530;BME280;24301;54.332;48.386;2023-04-10T00:14:54;99673.22;;;4.25;31.24
38530;BME280;24301;54.332;48.386;2023-04-10T00:17:20;99672.34;;;4.24;31.06
38530;BME280;24301;54.332;48.386;2023-04-10T00:19:45;99672.41;;;4.27;31.33
38530;BME280;24301;54.332;48.386;2023-04-10T00:22:11;99676.72;;;4.27;31.33
38530;BME280;24301;54.332;48.386;2023-04-10T00:24:37;99673.22;;;4.25;31.16
38530;BME280;24301;54.332;48.386;2023-04-10T00:27:03;99666.06;;;4.14;31.52
38530;BME280;24301;54.332;48.386;2023-04-10T00:29:29;99672.72;;;4.03;32.29
38530;BME280;24301;54.332;48.386;2023-04-10T00:31:54;99677.59;;;3.87;32.54
38530;BME280;24301;54.332;48.386;2023-04-10T00:34:20;99672.72;;;3.66;32.93
38530;BME280;24301;54.332;48.386;2023-04-10T00:36:46;99672.59;;;3.60;32.98
38530;BME280;24301;54.332;48.386;2023-04-10T00:39:12;99675.03;;;3.54;33.29
38530;BME280;24301;54.332;48.386;2023-04-10T00:41:39;99666.97;;;3.43;33.60
38530;BME280;24301;54.332;48.386;2023-04-10T00:44:05;99671.41;;;3.47;34.66
38530;BME280;24301;54.332;48.386;2023-04-10T00:46:31;99668.47;;;3.33;34.97
38530;BME280;24301;54.332;48.386;2023-04-10T00:48:57;99675.91;;;3.19;34.84
38530;BME280;24301;54.332;48.386;2023-04-10T00:51:23;99673.63;;;2.99;35.49
38530;BME280;24301;54.332;48.386;2023-04-10T00:53:50;99670.59;;;2.82;35.94
38530;BME280;24301;54.332;48.386;2023-04-10T00:56:17;99678.81;;;2.66;35.84
38530;BME280;24301;54.332;48.386;2023-04-10T00:58:43;99669.13;;;2.60;35.95
38530;BME280;24301;54.332;48.386;2023-04-10T01:01:09;99670.69;;;2.55;36.14
38530;BME280;24301;54.332;48.386;2023-04-10T01:03:41;99671.41;;;2.51;36.72
38530;BME280;24301;54.332;48.386;2023-04-10T01:06:26;99668.75;;;2.48;36.29
38530;BME280;24301;54.332;48.386;2023-04-10T01:09:18;99670.59;;;2.52;36.59
38530;BME280;24301;54.332;48.386;2023-04-10T01:14:37;99680.44;;;2.64;36.23
38530;BME280;24301;54.332;48.386;2023-04-10T01:17:11;99672.88;;;2.71;35.64
38530;BME280;24301;54.332;48.386;2023-04-10T01:19:58;99675.94;;;2.88;35.96
38530;BME280;24301;54.332;48.386;2023-04-10T01:22:48;99675.94;;;2.88;36.05
38530;BME280;24301;54.332;48.386;2023-04-10T01:30:41;99669.38;;;2.69;35.99
38530;BME280;24301;54.332;48.386;2023-04-10T01:33:11;99667.56;;;2.67;36.18
38530;BME280;24301;54.332;48.386;2023-04-10T01:35:40;99670.06;;;2.64;36.45
38530;BME280;24301;54.332;48.386;2023-04-10T01:38:09;99673.50;;;2.63;36.54
38530;BME280;24301;54.332;48.386;2023-04-10T01:40:38;99670.81;;;2.59;36.00
38530;BME280;24301;54.332;48.386;2023-04-10T01:43:07;99670.78;;;2.58;36.02
38530;BME280;24301;54.332;48.386;2023-04-10T01:45:44;99677.81;;;2.62;36.21
38530;BME280;24301;54.332;48.386;2023-04-10T01:48:11;99678.81;;;2.66;36.28
38530;BME280;24301;54.332;48.386;2023-04-10T01:50:38;99673.59;;;2.66;36.41
38530;BME280;24301;54.332;48.386;2023-04-10T01:53:06;99681.41;;;2.66;36.58
38530;BME280;24301;54.332;48.386;2023-04-10T01:55:33;99671.47;;;2.52;36.30
38530;BME280;24301;54.332;48.386;2023-04-10T01:58:04;99676.75;;;2.55;36.86
38530;BME280;24301;54.332;48.386;2023-04-10T02:00:39;99673.41;;;2.59;37.16
38530;BME280;24301;54.332;48.386;2023-04-10T02:03:09;99674.72;;;2.76;36.35
38530;BME280;24301;54.332;48.386;2023-04-10T02:08:10;99679.66;;;2.97;35.96
38530;BME280;24301;54.332;48.386;2023-04-10T02:10:44;99680.03;;;3.12;35.46
38530;BME280;24301;54.332;48.386;2023-04-10T02:13:13;99682.94;;;3.23;35.78
38530;BME280;24301;54.332;48.386;2023-04-10T02:15:42;99683.06;;;3.28;35.94
38530;BME280;24301;54.332;48.386;2023-04-10T02:18:11;99677.66;;;3.54;35.31
38530;BME280;24301;54.332;48.386;2023-04-10T02:20:40;99673.13;;;3.82;35.26
38530;BME280;24301;54.332;48.386;2023-04-10T02:23:06;99677.56;;;4.24;35.13
38530;BME280;24301;54.332;48.386;2023-04-10T02:25:33;99667.34;;;4.75;34.42
38530;BME280;24301;54.332;48.386;2023-04-10T02:28:05;99671.59;;;5.17;34.21
38530;BME280;24301;54.332;48.386;2023-04-10T02:30:32;99676.88;;;5.71;33.49
38530;BME280;24301;54.332;48.386;2023-04-10T02:32:59;99682.94;;;6.24;33.46
38530;BME280;24301;54.332;48.386;2023-04-10T02:35:27;99680.72;;;6.55;31.93
38530;BME280;24301;54.332;48.386;2023-04-10T02:37:54;99683.78;;;6.91;32.39
38530;BME280;24301;54.332;48.386;2023-04-10T02:40:21;99672.00;;;7.35;32.05
38530;BME280;24301;54.332;48.386;2023-04-10T02:42:54;99675.09;;;7.94;32.13
38530;BME280;24301;54.332;48.386;2023-04-10T02:45:20;99673.63;;;8.30;30.96
38530;BME280;24301;54.332;48.386;2023-04-10T02:47:46;99666.81;;;8.62;30.28
38530;BME280;24301;54.332;48.386;2023-04-10T02:50:13;99667.78;;;8.89;29.66
38530;BME280;24301;54.332;48.386;2023-04-10T02:52:42;99668.78;;;9.41;29.05
38530;BME280;24301;54.332;48.386;2023-04-10T02:55:08;99671.34;;;10.20;28.28
38530;BME280;24301;54.332;48.386;2023-04-10T02:57:38;99670.28;;;10.89;27.55
38530;BME280;24301;54.332;48.386;2023-04-10T03:00:04;99668.06;;;11.64;26.75
38530;BME280;24301;54.332;48.386;2023-04-10T03:02:49;99664.88;;;12.28;25.19
38530;BME280;24301;54.332;48.386;2023-04-10T03:05:17;99671.25;;;12.82;24.90
38530;BME280;24301;54.332;48.386;2023-04-10T03:07:43;99674.69;;;13.53;24.13
38530;BME280;24301;54.332;48.386;2023-04-10T03:10:10;99671.16;;;14.07;23.52
38530;BME280;24301;54.332;48.386;2023-04-10T03:12:36;99681.63;;;14.59;22.81
38530;BME280;24301;54.332;48.386;2023-04-10T03:15:02;99681.41;;;15.14;22.40
38530;BME280;24301;54.332;48.386;2023-04-10T03:17:29;99682.47;;;15.81;21.92
38530;BME280;24301;54.332;48.386;2023-04-10T03:19:55;99676.03;;;16.28;21.24
38530;BME280;24301;54.332;48.386;2023-04-10T03:22:21;99688.69;;;16.49;20.99
38530;BME280;24301;54.332;48.386;2023-04-10T03:24:47;99690.88;;;16.66;20.62
38530;BME280;24301;54.332;48.386;2023-04-10T03:27:15;99685.16;;;16.80;20.28
38530;BME280;24301;54.332;48.386;2023-04-10T03:29:41;99692.25;;;17.12;20.24
38530;BME280;24301;54.332;48.386;2023-04-10T03:32:07;99691.38;;;17.11;20.03
38530;BME280;24301;54.332;48.386;2023-04-10T03:34:33;99693.09;;;17.42;19.70
38530;BME280;24301;54.332;48.386;2023-04-10T03:36:59;99695.66;;;17.72;19.33
38530;BME280;24301;54.332;48.386;2023-04-10T03:39:25;99700.72;;;17.81;18.80
38530;BME280;24301;54.332;48.386;2023-04-10T03:41:52;99700.59;;;17.85;18.88
38530;BME280;24301;54.332;48.386;2023-04-10T03:44:18;99701.00;;;18.26;18.63
38530;BME280;24301;54.332;48.386;2023-04-10T03:46:44;99703.47;;;18.81;18.20
38530;BME280;24301;54.332;48.386;2023-04-10T03:49:10;99696.59;;;19.23;17.81
38530;BME280;24301;54.332;48.386;2023-04-10T03:51:35;99696.25;;;19.33;17.55
38530;BME280;24301;54.332;48.386;2023-04-10T03:54:01;99701.66;;;19.30;17.43
38530;BME280;24301;54.332;48.386;2023-04-10T03:56:28;99695.31;;;19.34;17.25
38530;BME280;24301;54.332;48.386;2023-04-10T03:58:54;99708.69;;;19.99;17.23
38530;BME280;24301;54.332;48.386;2023-04-10T04:01:21;99711.63;;;20.55;16.57
38530;BME280;24301;54.332;48.386;2023-04-10T04:04:04;99704.22;;;20.83;16.56
38530;BME280;24301;54.332;48.386;2023-04-10T04:06:48;99704.44;;;20.36;16.57
38530;BME280;24301;54.332;48.386;2023-04-10T04:09:23;99705.59;;;20.71;16.49
38530;BME280;24301;54.332;48.386;2023-04-10T04:12:12;99716.56;;;21.43;15.90
38530;BME280;24301;54.332;48.386;2023-04-10T04:14:56;99712.66;;;22.23;15.88
38530;BME280;24301;54.332;48.386;2023-04-10T04:17:39;99722.00;;;23.17;15.44
38530;BME280;24301;54.332;48.386;2023-04-10T04:20:05;99712.09;;;23.51;14.62
38530;BME280;24301;54.332;48.386;2023-04-10T04:22:49;99718.31;;;23.68;14.16
38530;BME280;24301;54.332;48.386;2023-04-10T04:25:41;99713.06;;;23.97;13.94
38530;BME280;24301;54.332;48.386;2023-04-10T04:28:40;99720.25;;;23.96;14.20
38530;BME280;24301;54.332;48.386;2023-04-10T04:31:37;99712.34;;;23.63;14.27
38530;BME280;24301;54.332;48.386;2023-04-10T04:34:39;99718.94;;;23.25;14.46
38530;BME280;24301;54.332;48.386;2023-04-10T04:37:25;99709.53;;;23.00;13.92
38530;BME280;24301;54.332;48.386;2023-04-10T04:40:15;99714.56;;;23.22;14.10
38530;BME280;24301;54.332;48.386;2023-04-10T04:43:06;99715.13;;;23.29;14.37
38530;BME280;24301;54.332;48.386;2023-04-10T04:45:51;99709.69;;;23.93;13.96
38530;BME280;24301;54.332;48.386;2023-04-10T04:48:48;99719.47;;;24.70;13.51
38530;BME280;24301;54.332;48.386;2023-04-10T04:51:33;99711.84;;;24.33;13.94
38530;BME280;24301;54.332;48.386;2023-04-10T04:54:07;99727.06;;;23.56;14.48
38530;BME280;24301;54.332;48.386;2023-04-10T04:56:40;99722.91;;;23.34;14.52
38530;BME280;24301;54.332;48.386;2023-04-10T04:59:24;99722.28;;;24.83;14.15
38530;BME280;24301;54.332;48.386;2023-04-10T05:02:02;99724.53;;;26.02;13.51
38530;BME280;24301;54.332;48.386;2023-04-10T05:04:51;99729.59;;;26.47;13.08
38530;BME280;24301;54.332;48.386;2023-04-10T05:07:43;99734.75;;;27.28;12.95
38530;BME280;24301;54.332;48.386;2023-04-10T05:10:25;99738.00;;;27.95;12.12
38530;BME280;24301;54.332;48.386;2023-04-10T05:13:06;99744.34;;;28.43;12.18
38530;BME280;24301;54.332;48.386;2023-04-10T05:15:40;99749.22;;;29.19;11.76
38530;BME280;24301;54.332;48.386;2023-04-10T05:18:34;99756.28;;;30.21;11.39
38530;BME280;24301;54.332;48.386;2023-04-10T05:21:19;99755.28;;;29.78;11.56
38530;BME280;24301;54.332;48.386;2023-04-10T05:24:10;99760.53;;;30.02;11.42
38530;BME280;24301;54.332;48.386;2023-04-10T05:26:41;99754.47;;;29.99;11.32
38530;BME280;24301;54.332;48.386;2023-04-10T05:29:27;99754.50;;;29.54;11.41
38530;BME280;24301;54.332;48.386;2023-04-10T05:32:06;99756.59;;;30.28;11.00
38530;BME280;24301;54.332;48.386;2023-04-10T05:34:52;99768.38;;;31.33;10.46
38530;BME280;24301;54.332;48.386;2023-04-10T05:37:31;99776.34;;;31.24;10.63
38530;BME280;24301;54.332;48.386;2023-04-10T05:40:04;99773.31;;;31.68;10.52
38530;BME280;24301;54.332;48.386;2023-04-10T05:42:35;99776.47;;;32.82;10.26
38530;BME280;24301;54.332;48.386;2023-04-10T05:45:15;99782.50;;;33.79;9.71
38530;BME280;24301;54.332;48.386;2023-04-10T05:48:15;99779.59;;;34.72;9.37
38530;BME280;24301;54.332;48.386;2023-04-10T05:51:01;99782.72;;;35.38;8.53
38530;BME280;24301;54.332;48.386;2023-04-10T05:53:40;99784.06;;;35.77;8.06
38530;BME280;24301;54.332;48.386;2023-04-10T05:56:24;99781.56;;;36.00;7.94
38530;BME280;24301;54.332;48.386;2023-04-10T05:59:09;99780.03;;;36.22;7.68
38530;BME280;24301;54.332;48.386;2023-04-10T06:01:55;99788.91;;;36.49;10.30
38530;BME280;24301;54.332;48.386;2023-04-10T06:04:21;99788.56;;;36.77;8.77
38530;BME280;24301;54.332;48.386;2023-04-10T06:06:50;99789.19;;;37.13;7.67
38530;BME280;24301;54.332;48.386;2023-04-10T06:09:16;99800.19;;;37.52;7.10
38530;BME280;24301;54.332;48.386;2023-04-10T06:11:42;99792.25;;;38.21;6.69
38530;BME280;24301;54.332;48.386;2023-04-10T06:14:08;99792.56;;;38.64;6.56
38530;BME280;24301;54.332;48.386;2023-04-10T06:16:40;99799.88;;;38.72;6.24
38530;BME280;24301;54.332;48.386;2023-04-10T06:19:06;99792.66;;;38.56;5.59
38530;BME280;24301;54.332;48.386;2023-04-10T06:21:31;99797.56;;;37.91;6.07
38530;BME280;24301;54.332;48.386;2023-04-10T06:23:57;99799.50;;;37.50;5.58
38530;BME280;24301;54.332;48.386;2023-04-10T06:26:23;99791.88;;;37.69;5.92
38530;BME280;24301;54.332;48.386;2023-04-10T06:28:50;99780.56;;;36.76;5.40
38530;BME280;24301;54.332;48.386;2023-04-10T06:31:18;99794.56;;;36.23;5.90
38530;BME280;24301;54.332;48.386;2023-04-10T06:33:48;99800.38;;;36.12;5.50
38530;BME280;24301;54.332;48.386;2023-04-10T06:36:13;99795.50;;;35.80;5.96
38530;BME280;24301;54.332;48.386;2023-04-10T06:38:46;99792.25;;;35.85;5.97
38530;BME280;24301;54.332;48.386;2023-04-10T06:41:12;99794.16;;;35.93;5.78
38530;BME280;24301;54.332;48.386;2023-04-10T06:43:38;99787.13;;;35.31;5.74
38530;BME280;24301;54.332;48.386;2023-04-10T06:46:04;99784.50;;;35.56;5.92
38530;BME280;24301;54.332;48.386;2023-04-10T06:48:31;99786.38;;;34.67;5.64
38530;BME280;24301;54.332;48.386;2023-04-10T06:50:57;99791.66;;;34.06;5.89
38530;BME280;24301;54.332;48.386;2023-04-10T06:53:25;99776.63;;;33.56;5.99
38530;BME280;24301;54.332;48.386;2023-04-10T06:55:52;99783.66;;;33.21;6.41
38530;BME280;24301;54.332;48.386;2023-04-10T06:58:17;99781.44;;;33.90;6.06
38530;BME280;24301;54.332;48.386;2023-04-10T07:00:43;99779.56;;;34.90;6.00
38530;BME280;24301;54.332;48.386;2023-04-10T07:03:09;99794.06;;;35.51;5.74
38530;BME280;24301;54.332;48.386;2023-04-10T07:05:35;99782.34;;;35.76;5.50
38530;BME280;24301;54.332;48.386;2023-04-10T07:08:01;99785.00;;;36.10;5.39
38530;BME280;24301;54.332;48.386;2023-04-10T07:10:27;99791.81;;;36.15;5.37
38530;BME280;24301;54.332;48.386;2023-04-10T07:12:52;99781.09;;;34.92;5.32
38530;BME280;24301;54.332;48.386;2023-04-10T07:15:18;99774.22;;;34.80;5.97
38530;BME280;24301;54.332;48.386;2023-04-10T07:17:46;99786.34;;;35.12;5.76
38530;BME280;24301;54.332;48.386;2023-04-10T07:20:12;99779.47;;;34.81;5.52
38530;BME280;24301;54.332;48.386;2023-04-10T07:22:38;99784.31;;;34.07;5.84
38530;BME280;24301;54.332;48.386;2023-04-10T07:25:05;99776.88;;;33.81;5.60
38530;BME280;24301;54.332;48.386;2023-04-10T07:27:31;99767.41;;;33.85;5.74
38530;BME280;24301;54.332;48.386;2023-04-10T07:29:57;99772.09;;;33.47;6.18
38530;BME280;24301;54.332;48.386;2023-04-10T07:32:23;99772.97;;;33.47;6.11
38530;BME280;24301;54.332;48.386;2023-04-10T07:34:49;99764.59;;;33.21;5.87
38530;BME280;24301;54.332;48.386;2023-04-10T07:37:15;99766.59;;;33.29;5.93
38530;BME280;24301;54.332;48.386;2023-04-10T07:39:43;99768.22;;;33.49;5.93
38530;BME280;24301;54.332;48.386;2023-04-10T07:42:10;99765.19;;;33.24;6.07
38530;BME280;24301;54.332;48.386;2023-04-10T07:44:36;99753.84;;;32.91;6.10
38530;BME280;24301;54.332;48.386;2023-04-10T07:47:02;99749.78;;;33.05;6.51
38530;BME280;24301;54.332;48.386;2023-04-10T07:49:28;99751.78;;;33.31;6.18
38530;BME280;24301;54.332;48.386;2023-04-10T07:51:54;99753.81;;;33.57;6.33
38530;BME280;24301;54.332;48.386;2023-04-10T07:54:20;99747.72;;;33.73;6.20
38530;BME280;24301;54.332;48.386;2023-04-10T07:56:47;99746.72;;;33.46;5.98
38530;BME280;24301;54.332;48.386;2023-04-10T07:59:12;99740.84;;;33.41;6.10
38530;BME280;24301;54.332;48.386;2023-04-10T08:01:38;99727.66;;;33.18;6.13
38530;BME280;24301;54.332;48.386;2023-04-10T08:04:05;99735.44;;;32.65;6.56
38530;BME280;24301;54.332;48.386;2023-04-10T08:06:31;99729.91;;;32.18;6.92
38530;BME280;24301;54.332;48.386;2023-04-10T08:08:57;99738.88;;;31.59;6.88
38530;BME280;24301;54.332;48.386;2023-04-10T08:11:28;99726.88;;;30.16;7.30
38530;BME280;24301;54.332;48.386;2023-04-10T08:13:57;99719.28;;;27.56;8.19
38530;BME280;24301;54.332;48.386;2023-04-10T08:16:24;99705.94;;;25.72;9.42
38530;BME280;24301;54.332;48.386;2023-04-10T08:18:51;99705.91;;;23.81;10.12
38530;BME280;24301;54.332;48.386;2023-04-10T08:21:18;99691.47;;;22.01;11.33
38530;BME280;24301;54.332;48.386;2023-04-10T08:23:44;99700.47;;;20.66;11.82
38530;BME280;24301;54.332;48.386;2023-04-10T08:26:13;99684.69;;;19.55;12.50
38530;BME280;24301;54.332;48.386;2023-04-10T08:28:39;99687.44;;;18.83;12.95
38530;BME280;24301;54.332;48.386;2023-04-10T08:31:05;99687.94;;;18.18;13.45
38530;BME280;24301;54.332;48.386;2023-04-10T08:33:31;99681.91;;;17.86;13.86
38530;BME280;24301;54.332;48.386;2023-04-10T08:35:57;99674.19;;;17.51;13.90
38530;BME280;24301;54.332;48.386;2023-04-10T08:38:23;99675.63;;;17.05;14.70
38530;BME280;24301;54.332;48.386;2023-04-10T08:40:52;99670.44;;;16.70;14.63
38530;BME280;24301;54.332;48.386;2023-04-10T08:43:18;99669.69;;;16.33;15.23
38530;BME280;24301;54.332;48.386;2023-04-10T08:45:44;99682.56;;;16.14;15.64
38530;BME280;24301;54.332;48.386;2023-04-10T08:48:11;99664.81;;;15.82;16.05
38530;BME280;24301;54.332;48.386;2023-04-10T08:50:41;99682.38;;;15.86;16.07
38530;BME280;24301;54.332;48.386;2023-04-10T08:53:13;99667.09;;;15.61;16.22
38530;BME280;24301;54.332;48.386;2023-04-10T08:55:39;99681.09;;;15.27;16.60
38530;BME280;24301;54.332;48.386;2023-04-10T08:58:06;99688.91;;;14.93;16.79
38530;BME280;24301;54.332;48.386;2023-04-10T09:00:33;99675.22;;;14.73;16.76
38530;BME280;24301;54.332;48.386;2023-04-10T09:03:03;99667.63;;;14.54;16.87
38530;BME280;24301;54.332;48.386;2023-04-10T09:05:29;99668.78;;;14.39;16.82
38530;BME280;24301;54.332;48.386;2023-04-10T09:07:56;99669.47;;;14.50;16.70
38530;BME280;24301;54.332;48.386;2023-04-10T09:10:22;99672.19;;;14.46;16.30
38530;BME280;24301;54.332;48.386;2023-04-10T09:12:48;99667.78;;;14.46;16.28
38530;BME280;24301;54.332;48.386;2023-04-10T09:15:14;99666.25;;;14.33;16.28
38530;BME280;24301;54.332;48.386;2023-04-10T09:17:57;99662.84;;;14.26;16.55
38530;BME280;24301;54.332;48.386;2023-04-10T09:20:25;99670.78;;;14.26;16.22
38530;BME280;24301;54.332;48.386;2023-04-10T09:22:52;99659.09;;;14.38;16.14
38530;BME280;24301;54.332;48.386;2023-04-10T09:25:37;99673.78;;;14.56;16.08
38530;BME280;24301;54.332;48.386;2023-04-10T09:28:07;99670.03;;;14.66;15.84
38530;BME280;24301;54.332;48.386;2023-04-10T09:30:35;99653.94;;;14.32;16.22
38530;BME280;24301;54.332;48.386;2023-04-10T09:33:01;99658.91;;;14.03;16.32
38530;BME280;24301;54.332;48.386;2023-04-10T09:35:36;99661.00;;;13.83;16.57
38530;BME280;24301;54.332;48.386;2023-04-10T09:38:13;99648.59;;;13.86;16.85
38530;BME280;24301;54.332;48.386;2023-04-10T09:40:40;99650.94;;;14.05;16.69
38530;BME280;24301;54.332;48.386;2023-04-10T09:43:25;99655.56;;;14.39;16.32
38530;BME280;24301;54.332;48.386;2023-04-10T09:45:54;99651.09;;;14.43;16.04
38530;BME280;24301;54.332;48.386;2023-04-10T09:48:22;99659.22;;;14.32;16.41
38530;BME280;24301;54.332;48.386;2023-04-10T09:50:48;99651.94;;;14.45;16.27
38530;BME280;24301;54.332;48.386;2023-04-10T09:53:16;99642.38;;;14.37;16.22
38530;BME280;24301;54.332;48.386;2023-04-10T09:55:47;99659.00;;;14.44;16.23
38530;BME280;24301;54.332;48.386;2023-04-10T09:58:16;99648.59;;;14.36;16.12
38530;BME280;24301;54.332;48.386;2023-04-10T10:00:48;99648.44;;;14.43;16.28
38530;BME280;24301;54.332;48.386;2023-04-10T10:03:16;99655.28;;;14.55;16.05
38530;BME280;24301;54.332;48.386;2023-04-10T10:05:44;99645.53;;;14.57;16.19
38530;BME280;24301;54.332;48.386;2023-04-10T10:08:12;99652.78;;;14.47;16.30
38530;BME280;24301;54.332;48.386;2023-04-10T10:10:42;99640.16;;;14.61;16.15
38530;BME280;24301;54.332;48.386;2023-04-10T10:13:14;99650.72;;;14.61;16.18
38530;BME280;24301;54.332;48.386;2023-04-10T10:19:30;99640.09;;;14.64;16.55
38530;BME280;24301;54.332;48.386;2023-04-10T10:21:59;99643.94;;;14.48;16.56
38530;BME280;24301;54.332;48.386;2023-04-10T10:24:27;99641.13;;;14.57;16.61
38530;BME280;24301;54.332;48.386;2023-04-10T10:26:55;99641.06;;;14.59;16.52
38530;BME280;24301;54.332;48.386;2023-04-10T10:29:23;99640.38;;;14.49;16.59
38530;BME280;24301;54.332;48.386;2023-04-10T10:31:49;99636.97;;;14.44;16.87
38530;BME280;24301;54.332;48.386;2023-04-10T10:34:15;99633.28;;;14.51;16.73
38530;BME280;24301;54.332;48.386;2023-04-10T10:36:41;99638.59;;;14.51;16.86
38530;BME280;24301;54.332;48.386;2023-04-10T10:39:22;99642.09;;;14.53;16.88
38530;BME280;24301;54.332;48.386;2023-04-10T10:42:14;99632.63;;;14.41;17.05
38530;BME280;24301;54.332;48.386;2023-04-10T10:44:51;99642.31;;;14.41;17.17
38530;BME280;24301;54.332;48.386;2023-04-10T10:47:29;99635.91;;;14.54;16.90
38530;BME280;24301;54.332;48.386;2023-04-10T10:50:00;99617.19;;;14.62;16.72
38530;BME280;24301;54.332;48.386;2023-04-10T10:58:08;99622.72;;;14.51;17.01
38530;BME280;24301;54.332;48.386;2023-04-10T11:06:01;99618.66;;;14.78;16.71
38530;BME280;24301;54.332;48.386;2023-04-10T11:08:39;99619.09;;;14.99;16.67
38530;BME280;24301;54.332;48.386;2023-04-10T11:11:21;99612.50;;;14.78;16.73
38530;BME280;24301;54.332;48.386;2023-04-10T11:19:05;99607.19;;;14.34;16.91
38530;BME280;24301;54.332;48.386;2023-04-10T11:21:32;99595.13;;;14.20;16.87
38530;BME280;24301;54.332;48.386;2023-04-10T11:24:03;99589.88;;;14.19;16.87
38530;BME280;24301;54.332;48.386;2023-04-10T11:31:46;99596.16;;;14.57;16.56
38530;BME280;24301;54.332;48.386;2023-04-10T11:34:19;99590.81;;;14.60;16.50
38530;BME280;24301;54.332;48.386;2023-04-10T11:36:46;99589.00;;;14.62;16.63
38530;BME280;24301;54.332;48.386;2023-04-10T11:39:16;99587.25;;;14.61;16.64
38530;BME280;24301;54.332;48.386;2023-04-10T11:41:53;99582.59;;;14.74;16.59
38530;BME280;24301;54.332;48.386;2023-04-10T11:44:32;99585.06;;;14.82;16.58
38530;BME280;24301;54.332;48.386;2023-04-10T11:47:05;99579.84;;;14.79;16.32
38530;BME280;24301;54.332;48.386;2023-04-10T11:49:32;99585.00;;;14.85;16.61
38530;BME280;24301;54.332;48.386;2023-04-10T11:51:59;99575.28;;;14.86;16.86
38530;BME280;24301;54.332;48.386;2023-04-10T11:54:27;99569.44;;;14.70;16.59
38530;BME280;24301;54.332;48.386;2023-04-10T11:57:01;99562.63;;;14.59;16.63
38530;BME280;24301;54.332;48.386;2023-04-10T11:59:28;99578.13;;;14.78;16.64
38530;BME280;24301;54.332;48.386;2023-04-10T12:04:34;99576.59;;;14.64;16.83
38530;BME280;24301;54.332;48.386;2023-04-10T12:07:01;99585.75;;;14.48;16.95
38530;BME280;24301;54.332;48.386;2023-04-10T12:09:27;99571.22;;;14.27;17.14
38530;BME280;24301;54.332;48.386;2023-04-10T12:11:59;99566.75;;;14.30;17.07
38530;BME280;24301;54.332;48.386;2023-04-10T12:14:40;99564.50;;;14.52;17.13
38530;BME280;24301;54.332;48.386;2023-04-10T12:17:07;99562.56;;;14.61;16.96
38530;BME280;24301;54.332;48.386;2023-04-10T12:19:34;99569.56;;;14.63;17.05
38530;BME280;24301;54.332;48.386;2023-04-10T12:22:00;99577.06;;;14.43;17.07
38530;BME280;24301;54.332;48.386;2023-04-10T12:24:46;99562.94;;;14.44;17.12
38530;BME280;24301;54.332;48.386;2023-04-10T12:27:19;99562.84;;;14.48;17.31
38530;BME280;24301;54.332;48.386;2023-04-10T12:29:48;99553.78;;;14.59;17.15
38530;BME280;24301;54.332;48.386;2023-04-10T12:32:14;99556.56;;;14.52;17.04
38530;BME280;24301;54.332;48.386;2023-04-10T12:34:41;99558.91;;;14.24;16.76
38530;BME280;24301;54.332;48.386;2023-04-10T12:37:07;99547.50;;;14.22;17.02
38530;BME280;24301;54.332;48.386;2023-04-10T12:39:34;99554.22;;;14.40;16.90
38530;BME280;24301;54.332;48.386;2023-04-10T12:42:22;99545.75;;;14.63;16.83
38530;BME280;24301;54.332;48.386;2023-04-10T12:44:52;99547.38;;;14.72;16.74
38530;BME280;24301;54.332;48.386;2023-04-10T12:47:18;99547.56;;;14.61;16.83
38530;BME280;24301;54.332;48.386;2023-04-10T12:50:07;99540.72;;;14.52;16.84
38530;BME280;24301;54.332;48.386;2023-04-10T12:52:37;99545.41;;;14.40;16.84
38530;BME280;24301;54.332;48.386;2023-04-10T12:55:14;99546.06;;;14.49;16.81
38530;BME280;24301;54.332;48.386;2023-04-10T12:57:42;99544.50;;;14.39;16.57
38530;BME280;24301;54.332;48.386;2023-04-10T13:00:11;99554.38;;;14.32;16.56
38530;BME280;24301;54.332;48.386;2023-04-10T13:02:38;99542.13;;;14.28;16.61
38530;BME280;24301;54.332;48.386;2023-04-10T13:05:05;99545.41;;;14.40;16.85
38530;BME280;24301;54.332;48.386;2023-04-10T13:07:32;99542.59;;;14.47;16.40
38530;BME280;24301;54.332;48.386;2023-04-10T13:09:58;99543.34;;;14.52;16.33
38530;BME280;24301;54.332;48.386;2023-04-10T13:12:25;99533.75;;;14.48;16.33
38530;BME280;24301;54.332;48.386;2023-04-10T13:14:53;99535.50;;;14.48;16.54
38530;BME280;24301;54.332;48.386;2023-04-10T13:17:23;99526.72;;;14.47;16.47
38530;BME280;24301;54.332;48.386;2023-04-10T13:19:49;99531.28;;;14.41;16.57
38530;BME280;24301;54.332;48.386;2023-04-10T13:22:15;99530.34;;;14.43;16.67
38530;BME280;24301;54.332;48.386;2023-04-10T13:24:41;99528.59;;;14.42;16.69
38530;BME280;24301;54.332;48.386;2023-04-10T13:27:08;99527.66;;;14.45;16.75
38530;BME280;24301;54.332;48.386;2023-04-10T13:29:35;99524.88;;;14.51;16.40
38530;BME280;24301;54.332;48.386;2023-04-10T13:32:02;99524.97;;;14.46;16.55
38530;BME280;24301;54.332;48.386;2023-04-10T13:34:30;99521.56;;;14.41;16.84
38530;BME280;24301;54.332;48.386;2023-04-10T13:36:56;99522.22;;;14.51;16.55
38530;BME280;24301;54.332;48.386;2023-04-10T13:39:22;99519.56;;;14.51;16.62
38530;BME280;24301;54.332;48.386;2023-04-10T13:41:48;99519.78;;;14.42;16.52
38530;BME280;24301;54.332;48.386;2023-04-10T13:44:14;99519.03;;;14.36;16.75
38530;BME280;24301;54.332;48.386;2023-04-10T13:46:39;99519.88;;;14.37;16.62
38530;BME280;24301;54.332;48.386;2023-04-10T13:49:05;99531.53;;;14.28;16.71
38530;BME280;24301;54.332;48.386;2023-04-10T13:51:31;99528.16;;;14.20;16.95