sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38022;BME280;23832;43.216;27.946;2023-02-10T00:01:39;103098.84;;;2.56;47.93
38022;BME280;23832;43.216;27.946;2023-02-10T00:03:41;103095.47;;;2.54;47.72
38022;BME280;23832;43.216;27.946;2023-02-10T00:05:42;103100.69;;;2.54;47.76
38022;BME280;23832;43.216;27.946;2023-02-10T00:07:44;103101.59;;;2.53;47.39
38022;BME280;23832;43.216;27.946;2023-02-10T00:09:46;103103.38;;;2.51;47.87
38022;BME280;23832;43.216;27.946;2023-02-10T00:11:49;103104.22;;;2.51;47.79
38022;BME280;23832;43.216;27.946;2023-02-10T00:14:01;103102.75;;;2.46;47.79
38022;BME280;23832;43.216;27.946;2023-02-10T00:16:04;103105.47;;;2.43;47.44
38022;BME280;23832;43.216;27.946;2023-02-10T00:18:05;103109.88;;;2.41;47.66
38022;BME280;23832;43.216;27.946;2023-02-10T00:20:08;103102.19;;;2.38;47.52
38022;BME280;23832;43.216;27.946;2023-02-10T00:22:10;103101.28;;;2.39;47.62
38022;BME280;23832;43.216;27.946;2023-02-10T00:24:12;103093.59;;;2.36;47.88
38022;BME280;23832;43.216;27.946;2023-02-10T00:26:13;103091.91;;;2.35;47.72
38022;BME280;23832;43.216;27.946;2023-02-10T00:28:15;103086.69;;;2.35;47.88
38022;BME280;23832;43.216;27.946;2023-02-10T00:30:19;103081.50;;;2.35;47.97
38022;BME280;23832;43.216;27.946;2023-02-10T00:32:20;103088.47;;;2.33;47.92
38022;BME280;23832;43.216;27.946;2023-02-10T00:34:22;103078.97;;;2.32;47.77
38022;BME280;23832;43.216;27.946;2023-02-10T00:36:24;103078.19;;;2.30;47.81
38022;BME280;23832;43.216;27.946;2023-02-10T00:38:26;103066.16;;;2.27;48.13
38022;BME280;23832;43.216;27.946;2023-02-10T00:40:28;103061.06;;;2.24;47.75
38022;BME280;23832;43.216;27.946;2023-02-10T00:42:30;103061.13;;;2.22;48.11
38022;BME280;23832;43.216;27.946;2023-02-10T00:44:31;103066.44;;;2.19;47.68
38022;BME280;23832;43.216;27.946;2023-02-10T00:46:35;103057.97;;;2.14;47.73
38022;BME280;23832;43.216;27.946;2023-02-10T00:48:38;103055.56;;;2.10;48.09
38022;BME280;23832;43.216;27.946;2023-02-10T00:50:39;103059.13;;;2.07;47.90
38022;BME280;23832;43.216;27.946;2023-02-10T00:52:41;103063.66;;;2.02;48.22
38022;BME280;23832;43.216;27.946;2023-02-10T00:54:42;103063.78;;;1.99;48.30
38022;BME280;23832;43.216;27.946;2023-02-10T00:56:44;103051.78;;;1.95;48.22
38022;BME280;23832;43.216;27.946;2023-02-10T00:58:46;103052.69;;;1.94;48.65
38022;BME280;23832;43.216;27.946;2023-02-10T01:00:48;103054.50;;;1.92;48.58
38022;BME280;23832;43.216;27.946;2023-02-10T01:02:51;103058.78;;;1.93;48.30
38022;BME280;23832;43.216;27.946;2023-02-10T01:04:52;103050.16;;;1.92;48.20
38022;BME280;23832;43.216;27.946;2023-02-10T01:06:54;103057.03;;;1.93;48.87
38022;BME280;23832;43.216;27.946;2023-02-10T01:08:56;103060.63;;;1.91;48.87
38022;BME280;23832;43.216;27.946;2023-02-10T01:10:59;103045.06;;;1.89;48.58
38022;BME280;23832;43.216;27.946;2023-02-10T01:13:00;103046.81;;;1.89;48.58
38022;BME280;23832;43.216;27.946;2023-02-10T01:15:02;103046.81;;;1.89;48.42
38022;BME280;23832;43.216;27.946;2023-02-10T01:17:04;103054.66;;;1.87;48.92
38022;BME280;23832;43.216;27.946;2023-02-10T01:19:07;103052.13;;;1.86;48.43
38022;BME280;23832;43.216;27.946;2023-02-10T01:21:10;103053.03;;;1.85;48.96
38022;BME280;23832;43.216;27.946;2023-02-10T01:23:12;103047.88;;;1.83;48.52
38022;BME280;23832;43.216;27.946;2023-02-10T01:25:14;103050.56;;;1.82;48.51
38022;BME280;23832;43.216;27.946;2023-02-10T01:27:16;103037.69;;;1.77;48.65
38022;BME280;23832;43.216;27.946;2023-02-10T01:29:17;103046.41;;;1.76;48.59
38022;BME280;23832;43.216;27.946;2023-02-10T01:31:19;103053.44;;;1.74;48.76
38022;BME280;23832;43.216;27.946;2023-02-10T01:33:21;103050.91;;;1.73;48.42
38022;BME280;23832;43.216;27.946;2023-02-10T01:35:24;103053.50;;;1.73;48.41
38022;BME280;23832;43.216;27.946;2023-02-10T01:37:26;103057.03;;;1.70;48.53
38022;BME280;23832;43.216;27.946;2023-02-10T01:39:27;103058.84;;;1.68;48.60
38022;BME280;23832;43.216;27.946;2023-02-10T01:41:29;103049.41;;;1.65;48.52
38022;BME280;23832;43.216;27.946;2023-02-10T01:43:31;103057.34;;;1.62;48.20
38022;BME280;23832;43.216;27.946;2023-02-10T01:45:34;103058.34;;;1.58;48.37
38022;BME280;23832;43.216;27.946;2023-02-10T01:47:37;103061.06;;;1.55;48.73
38022;BME280;23832;43.216;27.946;2023-02-10T01:49:39;103058.59;;;1.51;48.42
38022;BME280;23832;43.216;27.946;2023-02-10T01:51:44;103055.28;;;1.47;48.51
38022;BME280;23832;43.216;27.946;2023-02-10T01:53:47;103059.69;;;1.45;48.20
38022;BME280;23832;43.216;27.946;2023-02-10T01:55:51;103058.09;;;1.41;48.71
38022;BME280;23832;43.216;27.946;2023-02-10T01:57:55;103060.81;;;1.38;48.16
38022;BME280;23832;43.216;27.946;2023-02-10T01:59:57;103060.94;;;1.35;48.58
38022;BME280;23832;43.216;27.946;2023-02-10T02:02:00;103063.56;;;1.33;48.99
38022;BME280;23832;43.216;27.946;2023-02-10T02:04:06;103058.47;;;1.30;48.73
38022;BME280;23832;43.216;27.946;2023-02-10T02:06:08;103055.16;;;1.27;48.50
38022;BME280;23832;43.216;27.946;2023-02-10T02:08:12;103059.53;;;1.25;48.27
38022;BME280;23832;43.216;27.946;2023-02-10T02:10:15;103040.59;;;1.21;48.55
38022;BME280;23832;43.216;27.946;2023-02-10T02:12:16;103053.66;;;1.20;48.61
38022;BME280;23832;43.216;27.946;2023-02-10T02:14:24;103051.13;;;1.18;48.84
38022;BME280;23832;43.216;27.946;2023-02-10T02:16:37;103052.03;;;1.17;48.74
38022;BME280;23832;43.216;27.946;2023-02-10T02:18:42;103050.41;;;1.13;48.98
38022;BME280;23832;43.216;27.946;2023-02-10T02:21:08;103046.19;;;1.10;48.57
38022;BME280;23832;43.216;27.946;2023-02-10T02:23:20;103038.44;;;1.09;48.44
38022;BME280;23832;43.216;27.946;2023-02-10T02:25:31;103035.09;;;1.05;48.87
38022;BME280;23832;43.216;27.946;2023-02-10T02:27:47;103033.44;;;1.03;48.76
38022;BME280;23832;43.216;27.946;2023-02-10T02:32:15;103032.44;;;1.07;48.73
38022;BME280;23832;43.216;27.946;2023-02-10T02:34:21;103028.91;;;1.09;48.71
38022;BME280;23832;43.216;27.946;2023-02-10T02:36:27;103031.56;;;1.08;48.57
38022;BME280;23832;43.216;27.946;2023-02-10T02:38:36;103027.41;;;1.02;48.30
38022;BME280;23832;43.216;27.946;2023-02-10T02:40:38;103034.41;;;1.00;48.87
38022;BME280;23832;43.216;27.946;2023-02-10T02:42:40;103029.25;;;0.99;48.83
38022;BME280;23832;43.216;27.946;2023-02-10T02:44:42;103027.56;;;0.98;48.37
38022;BME280;23832;43.216;27.946;2023-02-10T02:46:47;103026.69;;;0.97;48.57
38022;BME280;23832;43.216;27.946;2023-02-10T02:48:58;103031.91;;;0.97;48.29
38022;BME280;23832;43.216;27.946;2023-02-10T02:51:04;103018.13;;;0.95;48.42
38022;BME280;23832;43.216;27.946;2023-02-10T02:53:13;103021.69;;;0.93;48.70
38022;BME280;23832;43.216;27.946;2023-02-10T02:55:18;103019.16;;;0.90;48.36
38022;BME280;23832;43.216;27.946;2023-02-10T02:57:25;103023.56;;;0.88;48.46
38022;BME280;23832;43.216;27.946;2023-02-10T02:59:32;103027.06;;;0.87;48.47
38022;BME280;23832;43.216;27.946;2023-02-10T03:01:36;103026.22;;;0.86;49.16
38022;BME280;23832;43.216;27.946;2023-02-10T03:03:41;103024.53;;;0.85;48.80
38022;BME280;23832;43.216;27.946;2023-02-10T03:05:44;103019.34;;;0.85;48.87
38022;BME280;23832;43.216;27.946;2023-02-10T03:07:46;103026.22;;;0.86;49.04
38022;BME280;23832;43.216;27.946;2023-02-10T03:09:48;103020.91;;;0.89;48.69
38022;BME280;23832;43.216;27.946;2023-02-10T03:11:50;103022.66;;;0.90;49.07
38022;BME280;23832;43.216;27.946;2023-02-10T03:13:51;103014.78;;;0.92;49.30
38022;BME280;23832;43.216;27.946;2023-02-10T03:15:53;103013.88;;;0.93;49.15
38022;BME280;23832;43.216;27.946;2023-02-10T03:17:54;103013.84;;;0.94;48.79
38022;BME280;23832;43.216;27.946;2023-02-10T03:19:56;103012.13;;;0.93;49.09
38022;BME280;23832;43.216;27.946;2023-02-10T03:21:59;103017.34;;;0.93;48.68
38022;BME280;23832;43.216;27.946;2023-02-10T03:24:01;103009.59;;;0.92;48.85
38022;BME280;23832;43.216;27.946;2023-02-10T03:26:03;103007.91;;;0.91;48.59
38022;BME280;23832;43.216;27.946;2023-02-10T03:28:04;103000.13;;;0.89;48.85
38022;BME280;23832;43.216;27.946;2023-02-10T03:30:07;103005.41;;;0.88;48.97
38022;BME280;23832;43.216;27.946;2023-02-10T03:32:09;103010.53;;;0.89;48.95
38022;BME280;23832;43.216;27.946;2023-02-10T03:34:11;103005.34;;;0.89;48.64
38022;BME280;23832;43.216;27.946;2023-02-10T03:36:13;102996.66;;;0.90;48.77
38022;BME280;23832;43.216;27.946;2023-02-10T03:38:16;103000.13;;;0.89;48.60
38022;BME280;23832;43.216;27.946;2023-02-10T03:40:17;102991.56;;;0.87;48.57
38022;BME280;23832;43.216;27.946;2023-02-10T03:42:19;102996.75;;;0.87;48.44
38022;BME280;23832;43.216;27.946;2023-02-10T03:44:21;102989.88;;;0.86;49.01
38022;BME280;23832;43.216;27.946;2023-02-10T03:46:22;102990.78;;;0.85;48.38
38022;BME280;23832;43.216;27.946;2023-02-10T03:48:24;102985.63;;;0.83;49.08
38022;BME280;23832;43.216;27.946;2023-02-10T03:50:31;102987.47;;;0.80;48.98
38022;BME280;23832;43.216;27.946;2023-02-10T03:52:32;102984.88;;;0.80;48.71
38022;BME280;23832;43.216;27.946;2023-02-10T03:54:37;102979.78;;;0.77;48.78
38022;BME280;23832;43.216;27.946;2023-02-10T03:56:39;102974.59;;;0.77;48.65
38022;BME280;23832;43.216;27.946;2023-02-10T03:58:41;102980.69;;;0.76;49.09
38022;BME280;23832;43.216;27.946;2023-02-10T04:00:43;102983.34;;;0.74;48.60
38022;BME280;23832;43.216;27.946;2023-02-10T04:02:44;102979.06;;;0.73;48.53
38022;BME280;23832;43.216;27.946;2023-02-10T04:04:47;102973.06;;;0.71;48.56
38022;BME280;23832;43.216;27.946;2023-02-10T04:06:49;102975.72;;;0.70;48.41
38022;BME280;23832;43.216;27.946;2023-02-10T04:08:51;102973.22;;;0.67;48.75
38022;BME280;23832;43.216;27.946;2023-02-10T04:10:54;102969.03;;;0.63;48.86
38022;BME280;23832;43.216;27.946;2023-02-10T04:12:55;102973.41;;;0.61;48.89
38022;BME280;23832;43.216;27.946;2023-02-10T04:14:57;102976.91;;;0.60;48.54
38022;BME280;23832;43.216;27.946;2023-02-10T04:16:59;102973.53;;;0.57;48.75
38022;BME280;23832;43.216;27.946;2023-02-10T04:19:01;102967.56;;;0.55;48.51
38022;BME280;23832;43.216;27.946;2023-02-10T04:21:03;102964.13;;;0.53;48.52
38022;BME280;23832;43.216;27.946;2023-02-10T04:23:05;102965.03;;;0.52;48.69
38022;BME280;23832;43.216;27.946;2023-02-10T04:25:07;102956.34;;;0.53;48.46
38022;BME280;23832;43.216;27.946;2023-02-10T04:27:10;102967.56;;;0.55;49.07
38022;BME280;23832;43.216;27.946;2023-02-10T04:29:12;102965.56;;;0.62;49.85
38022;BME280;23832;43.216;27.946;2023-02-10T04:31:13;102964.66;;;0.65;50.46
38022;BME280;23832;43.216;27.946;2023-02-10T04:33:16;102966.34;;;0.66;49.97
38022;BME280;23832;43.216;27.946;2023-02-10T04:35:17;102970.69;;;0.65;49.63
38022;BME280;23832;43.216;27.946;2023-02-10T04:37:19;102926.66;;;0.37;49.61
38022;BME280;23832;43.216;27.946;2023-02-10T04:39:20;102963.03;;;0.61;49.75
38022;BME280;23832;43.216;27.946;2023-02-10T04:41:22;102975.03;;;0.65;50.40
38022;BME280;23832;43.216;27.946;2023-02-10T04:43:27;102974.81;;;0.71;51.02
38022;BME280;23832;43.216;27.946;2023-02-10T04:45:28;102977.25;;;0.75;51.43
38022;BME280;23832;43.216;27.946;2023-02-10T04:47:30;102977.19;;;0.77;51.15
38022;BME280;23832;43.216;27.946;2023-02-10T04:49:34;102979.00;;;0.75;50.77
38022;BME280;23832;43.216;27.946;2023-02-10T04:51:36;103001.72;;;0.68;50.46
38022;BME280;23832;43.216;27.946;2023-02-10T04:53:38;102982.88;;;0.63;49.97
38022;BME280;23832;43.216;27.946;2023-02-10T04:55:40;102971.78;;;0.58;50.22
38022;BME280;23832;43.216;27.946;2023-02-10T04:57:42;102982.13;;;0.60;50.93
38022;BME280;23832;43.216;27.946;2023-02-10T04:59:45;102977.63;;;0.65;51.23
38022;BME280;23832;43.216;27.946;2023-02-10T05:01:46;102972.31;;;0.68;51.54
38022;BME280;23832;43.216;27.946;2023-02-10T05:03:48;102971.41;;;0.69;51.60
38022;BME280;23832;43.216;27.946;2023-02-10T05:05:50;102960.25;;;0.67;51.15
38022;BME280;23832;43.216;27.946;2023-02-10T05:07:52;102968.16;;;0.64;50.42
38022;BME280;23832;43.216;27.946;2023-02-10T05:09:54;102963.94;;;0.60;50.67
38022;BME280;23832;43.216;27.946;2023-02-10T05:11:56;102969.91;;;0.62;51.12
38022;BME280;23832;43.216;27.946;2023-02-10T05:13:57;102969.78;;;0.66;52.35
38022;BME280;23832;43.216;27.946;2023-02-10T05:16:01;102968.69;;;0.73;52.62
38022;BME280;23832;43.216;27.946;2023-02-10T05:18:03;102972.13;;;0.74;52.38
38022;BME280;23832;43.216;27.946;2023-02-10T05:20:06;102971.28;;;0.73;51.71
38022;BME280;23832;43.216;27.946;2023-02-10T05:22:07;102959.22;;;0.71;51.47
38022;BME280;23832;43.216;27.946;2023-02-10T05:24:09;102962.72;;;0.70;51.01
38022;BME280;23832;43.216;27.946;2023-02-10T05:26:11;102968.03;;;0.67;50.96
38022;BME280;23832;43.216;27.946;2023-02-10T05:28:12;102965.56;;;0.64;51.25
38022;BME280;23832;43.216;27.946;2023-02-10T05:30:14;102962.94;;;0.64;50.79
38022;BME280;23832;43.216;27.946;2023-02-10T05:32:17;102972.44;;;0.65;50.84
38022;BME280;23832;43.216;27.946;2023-02-10T05:34:19;102976.72;;;0.66;50.70
38022;BME280;23832;43.216;27.946;2023-02-10T05:36:21;102983.50;;;0.70;50.91
38022;BME280;23832;43.216;27.946;2023-02-10T05:38:23;102978.16;;;0.74;50.92
38022;BME280;23832;43.216;27.946;2023-02-10T05:40:26;102977.16;;;0.78;50.60
38022;BME280;23832;43.216;27.946;2023-02-10T05:42:28;102982.19;;;0.83;50.45
38022;BME280;23832;43.216;27.946;2023-02-10T05:44:29;102981.09;;;0.90;50.32
38022;BME280;23832;43.216;27.946;2023-02-10T05:46:32;102982.50;;;0.99;50.65
38022;BME280;23832;43.216;27.946;2023-02-10T05:48:35;102984.75;;;1.09;50.85
38022;BME280;23832;43.216;27.946;2023-02-10T05:50:37;102987.84;;;1.19;50.95
38022;BME280;23832;43.216;27.946;2023-02-10T05:52:40;102990.84;;;1.32;51.01
38022;BME280;23832;43.216;27.946;2023-02-10T05:54:41;102993.00;;;1.44;50.78
38022;BME280;23832;43.216;27.946;2023-02-10T05:56:43;102990.72;;;1.58;50.95
38022;BME280;23832;43.216;27.946;2023-02-10T05:58:44;102996.28;;;1.73;50.70
38022;BME280;23832;43.216;27.946;2023-02-10T06:00:46;102989.69;;;1.86;50.04
38022;BME280;23832;43.216;27.946;2023-02-10T06:02:48;103016.97;;;1.97;50.01
38022;BME280;23832;43.216;27.946;2023-02-10T06:04:51;102990.56;;;2.08;49.49
38022;BME280;23832;43.216;27.946;2023-02-10T06:06:53;102993.44;;;2.22;49.55
38022;BME280;23832;43.216;27.946;2023-02-10T06:08:55;102996.47;;;2.34;48.88
38022;BME280;23832;43.216;27.946;2023-02-10T06:10:56;102989.94;;;2.45;49.33
38022;BME280;23832;43.216;27.946;2023-02-10T06:12:58;102990.16;;;2.61;49.40
38022;BME280;23832;43.216;27.946;2023-02-10T06:15:00;102996.38;;;2.77;49.34
38022;BME280;23832;43.216;27.946;2023-02-10T06:17:01;103003.38;;;2.97;49.45
38022;BME280;23832;43.216;27.946;2023-02-10T06:19:03;102995.59;;;3.16;49.33
38022;BME280;23832;43.216;27.946;2023-02-10T06:21:06;103000.78;;;3.36;48.91
38022;BME280;23832;43.216;27.946;2023-02-10T06:23:08;103005.25;;;3.53;48.51
38022;BME280;23832;43.216;27.946;2023-02-10T06:25:10;103003.63;;;3.69;48.22
38022;BME280;23832;43.216;27.946;2023-02-10T06:27:11;102998.47;;;3.87;48.19
38022;BME280;23832;43.216;27.946;2023-02-10T06:29:14;103001.06;;;4.06;48.10
38022;BME280;23832;43.216;27.946;2023-02-10T06:31:16;103005.25;;;4.27;47.74
38022;BME280;23832;43.216;27.946;2023-02-10T06:33:18;102996.53;;;4.45;47.45
38022;BME280;23832;43.216;27.946;2023-02-10T06:35:19;102997.28;;;4.65;47.31
38022;BME280;23832;43.216;27.946;2023-02-10T06:37:22;102999.75;;;4.85;46.89
38022;BME280;23832;43.216;27.946;2023-02-10T06:39:24;103002.41;;;5.01;46.30
38022;BME280;23832;43.216;27.946;2023-02-10T06:41:26;103003.72;;;5.09;45.25
38022;BME280;23832;43.216;27.946;2023-02-10T06:43:27;103001.84;;;5.11;44.61
38022;BME280;23832;43.216;27.946;2023-02-10T06:45:29;103001.94;;;5.10;43.77
38022;BME280;23832;43.216;27.946;2023-02-10T06:47:30;103002.78;;;5.10;43.71
38022;BME280;23832;43.216;27.946;2023-02-10T06:49:32;102992.88;;;5.17;44.07
38022;BME280;23832;43.216;27.946;2023-02-10T06:51:34;102995.63;;;5.31;44.84
38022;BME280;23832;43.216;27.946;2023-02-10T06:53:37;103000.53;;;5.53;45.24
38022;BME280;23832;43.216;27.946;2023-02-10T06:55:38;103017.34;;;5.81;46.25
38022;BME280;23832;43.216;27.946;2023-02-10T06:57:41;103000.66;;;5.99;45.41
38022;BME280;23832;43.216;27.946;2023-02-10T06:59:43;102998.38;;;6.09;44.44
38022;BME280;23832;43.216;27.946;2023-02-10T07:01:44;102993.72;;;6.14;43.70
38022;BME280;23832;43.216;27.946;2023-02-10T07:03:46;103002.84;;;6.22;44.02
38022;BME280;23832;43.216;27.946;2023-02-10T07:05:47;103003.06;;;6.34;44.08
38022;BME280;23832;43.216;27.946;2023-02-10T07:07:49;103005.66;;;6.49;44.01
38022;BME280;23832;43.216;27.946;2023-02-10T07:09:55;103002.72;;;6.70;44.59
38022;BME280;23832;43.216;27.946;2023-02-10T07:11:57;103007.63;;;6.90;44.10
38022;BME280;23832;43.216;27.946;2023-02-10T07:13:58;103014.50;;;7.07;43.47
38022;BME280;23832;43.216;27.946;2023-02-10T07:16:00;103009.66;;;7.29;43.72
38022;BME280;23832;43.216;27.946;2023-02-10T07:18:02;103005.50;;;7.54;44.16
38022;BME280;23832;43.216;27.946;2023-02-10T07:20:04;103007.66;;;7.76;43.95
38022;BME280;23832;43.216;27.946;2023-02-10T07:22:06;103005.44;;;7.96;43.42
38022;BME280;23832;43.216;27.946;2023-02-10T07:24:09;103010.66;;;8.11;42.71
38022;BME280;23832;43.216;27.946;2023-02-10T07:26:13;103005.19;;;8.14;41.24
38022;BME280;23832;43.216;27.946;2023-02-10T07:28:18;103011.75;;;8.21;41.35
38022;BME280;23832;43.216;27.946;2023-02-10T07:30:19;103014.03;;;8.40;42.64
38022;BME280;23832;43.216;27.946;2023-02-10T07:32:21;103004.94;;;8.71;43.23
38022;BME280;23832;43.216;27.946;2023-02-10T07:34:23;103004.25;;;9.07;44.09
38022;BME280;23832;43.216;27.946;2023-02-10T07:36:24;103011.81;;;9.37;44.19
38022;BME280;23832;43.216;27.946;2023-02-10T07:38:26;103007.78;;;9.57;42.75
38022;BME280;23832;43.216;27.946;2023-02-10T07:40:28;103005.22;;;9.68;41.08
38022;BME280;23832;43.216;27.946;2023-02-10T07:42:31;103011.13;;;9.72;40.43
38022;BME280;23832;43.216;27.946;2023-02-10T07:44:34;103009.66;;;9.67;39.44
38022;BME280;23832;43.216;27.946;2023-02-10T07:46:36;103013.00;;;9.70;39.21
38022;BME280;23832;43.216;27.946;2023-02-10T07:48:37;103011.50;;;9.78;39.96
38022;BME280;23832;43.216;27.946;2023-02-10T07:50:39;103012.66;;;9.87;39.79
38022;BME280;23832;43.216;27.946;2023-02-10T07:52:41;103006.72;;;9.96;39.48
38022;BME280;23832;43.216;27.946;2023-02-10T07:54:43;103000.91;;;10.04;39.04
38022;BME280;23832;43.216;27.946;2023-02-10T07:56:45;103003.22;;;10.08;38.55
38022;BME280;23832;43.216;27.946;2023-02-10T07:58:48;103008.47;;;10.08;38.01
38022;BME280;23832;43.216;27.946;2023-02-10T08:00:51;103006.16;;;10.04;37.76
38022;BME280;23832;43.216;27.946;2023-02-10T08:02:53;103004.72;;;10.00;37.22
38022;BME280;23832;43.216;27.946;2023-02-10T08:04:54;103004.31;;;9.93;36.95
38022;BME280;23832;43.216;27.946;2023-02-10T08:06:58;103006.78;;;9.83;36.79
38022;BME280;23832;43.216;27.946;2023-02-10T08:09:00;103009.84;;;9.77;37.16
38022;BME280;23832;43.216;27.946;2023-02-10T08:11:03;103017.13;;;9.74;37.12
38022;BME280;23832;43.216;27.946;2023-02-10T08:13:05;103018.09;;;9.73;37.42
38022;BME280;23832;43.216;27.946;2023-02-10T08:15:08;103011.97;;;9.72;36.86
38022;BME280;23832;43.216;27.946;2023-02-10T08:17:10;103010.38;;;9.70;36.88
38022;BME280;23832;43.216;27.946;2023-02-10T08:19:12;103006.91;;;9.69;37.14
38022;BME280;23832;43.216;27.946;2023-02-10T08:21:13;103015.56;;;9.71;37.36
38022;BME280;23832;43.216;27.946;2023-02-10T08:23:16;103012.34;;;9.79;37.81
38022;BME280;23832;43.216;27.946;2023-02-10T08:25:18;103018.38;;;10.05;38.31
38022;BME280;23832;43.216;27.946;2023-02-10T08:27:20;103006.72;;;10.20;37.87
38022;BME280;23832;43.216;27.946;2023-02-10T08:29:22;103011.97;;;10.33;36.96
38022;BME280;23832;43.216;27.946;2023-02-10T08:31:26;103011.06;;;10.45;36.90
38022;BME280;23832;43.216;27.946;2023-02-10T08:33:28;103002.25;;;10.57;36.86
38022;BME280;23832;43.216;27.946;2023-02-10T08:35:30;103012.94;;;10.67;36.41
38022;BME280;23832;43.216;27.946;2023-02-10T08:37:32;103014.66;;;10.79;35.87
38022;BME280;23832;43.216;27.946;2023-02-10T08:39:34;103012.44;;;10.97;36.16
38022;BME280;23832;43.216;27.946;2023-02-10T08:41:35;103008.13;;;11.18;36.39
38022;BME280;23832;43.216;27.946;2023-02-10T08:43:38;103008.22;;;11.39;36.37
38022;BME280;23832;43.216;27.946;2023-02-10T08:45:39;103004.00;;;11.59;36.06
38022;BME280;23832;43.216;27.946;2023-02-10T08:47:42;103004.38;;;11.88;35.92
38022;BME280;23832;43.216;27.946;2023-02-10T08:49:44;103009.81;;;12.18;35.69
38022;BME280;23832;43.216;27.946;2023-02-10T08:51:46;103013.22;;;12.41;36.11
38022;BME280;23832;43.216;27.946;2023-02-10T08:53:47;103009.59;;;12.63;35.16
38022;BME280;23832;43.216;27.946;2023-02-10T08:55:54;103002.13;;;12.89;35.01
38022;BME280;23832;43.216;27.946;2023-02-10T08:57:57;103006.41;;;13.32;35.34
38022;BME280;23832;43.216;27.946;2023-02-10T08:59:59;103003.34;;;13.77;35.07
38022;BME280;23832;43.216;27.946;2023-02-10T09:02:01;103002.56;;;14.15;34.73
38022;BME280;23832;43.216;27.946;2023-02-10T09:04:05;103006.50;;;14.50;34.13
38022;BME280;23832;43.216;27.946;2023-02-10T09:06:11;103007.84;;;14.83;33.45
38022;BME280;23832;43.216;27.946;2023-02-10T09:08:13;102994.34;;;15.13;32.75
38022;BME280;23832;43.216;27.946;2023-02-10T09:10:15;102992.81;;;15.48;32.91
38022;BME280;23832;43.216;27.946;2023-02-10T09:12:17;102992.41;;;15.70;32.00
38022;BME280;23832;43.216;27.946;2023-02-10T09:14:19;102993.50;;;15.95;31.31
38022;BME280;23832;43.216;27.946;2023-02-10T09:16:20;102994.94;;;16.25;31.12
38022;BME280;23832;43.216;27.946;2023-02-10T09:18:22;102997.56;;;16.61;31.29
38022;BME280;23832;43.216;27.946;2023-02-10T09:20:25;102986.97;;;16.87;30.37
38022;BME280;23832;43.216;27.946;2023-02-10T09:22:27;102985.16;;;17.21;29.97
38022;BME280;23832;43.216;27.946;2023-02-10T09:24:29;102986.41;;;17.35;29.11
38022;BME280;23832;43.216;27.946;2023-02-10T09:26:31;102981.81;;;17.62;28.79
38022;BME280;23832;43.216;27.946;2023-02-10T09:28:33;102981.06;;;17.94;28.88
38022;BME280;23832;43.216;27.946;2023-02-10T09:30:35;102978.59;;;18.17;28.44
38022;BME280;23832;43.216;27.946;2023-02-10T09:32:37;102988.44;;;18.32;27.81
38022;BME280;23832;43.216;27.946;2023-02-10T09:34:39;102985.56;;;18.58;27.84
38022;BME280;23832;43.216;27.946;2023-02-10T09:36:43;102980.25;;;18.83;27.77
38022;BME280;23832;43.216;27.946;2023-02-10T09:38:45;102978.13;;;19.17;27.91
38022;BME280;23832;43.216;27.946;2023-02-10T09:40:48;102967.94;;;19.52;27.46
38022;BME280;23832;43.216;27.946;2023-02-10T09:42:55;102973.78;;;19.87;26.71
38022;BME280;23832;43.216;27.946;2023-02-10T09:45:02;102972.19;;;20.23;26.64
38022;BME280;23832;43.216;27.946;2023-02-10T09:47:15;102966.34;;;20.57;26.14
38022;BME280;23832;43.216;27.946;2023-02-10T09:49:23;102968.06;;;20.88;26.31
38022;BME280;23832;43.216;27.946;2023-02-10T09:51:33;102959.44;;;21.22;25.89
38022;BME280;23832;43.216;27.946;2023-02-10T09:53:38;102945.59;;;21.54;25.24
38022;BME280;23832;43.216;27.946;2023-02-10T09:55:43;102954.19;;;21.86;25.22
38022;BME280;23832;43.216;27.946;2023-02-10T09:57:47;102954.97;;;22.23;25.89
38022;BME280;23832;43.216;27.946;2023-02-10T09:59:51;102944.91;;;22.59;24.57
38022;BME280;23832;43.216;27.946;2023-02-10T10:01:55;102943.84;;;22.88;24.07
38022;BME280;23832;43.216;27.946;2023-02-10T10:04:01;102947.28;;;23.10;23.21
38022;BME280;23832;43.216;27.946;2023-02-10T10:06:08;102937.84;;;23.28;22.74
38022;BME280;23832;43.216;27.946;2023-02-10T10:08:13;102937.06;;;23.47;23.22
38022;BME280;23832;43.216;27.946;2023-02-10T10:10:19;102932.16;;;23.70;22.85
38022;BME280;23832;43.216;27.946;2023-02-10T10:12:23;102939.88;;;24.00;23.17
38022;BME280;23832;43.216;27.946;2023-02-10T10:14:26;102927.84;;;24.29;22.89
38022;BME280;23832;43.216;27.946;2023-02-10T10:16:46;102923.47;;;24.54;22.19
38022;BME280;23832;43.216;27.946;2023-02-10T10:19:03;102921.72;;;24.80;21.61
38022;BME280;23832;43.216;27.946;2023-02-10T10:21:10;102909.88;;;24.94;20.77
38022;BME280;23832;43.216;27.946;2023-02-10T10:23:18;102915.44;;;25.06;20.11
38022;BME280;23832;43.216;27.946;2023-02-10T10:25:26;102913.75;;;25.18;20.54
38022;BME280;23832;43.216;27.946;2023-02-10T10:27:36;102907.03;;;25.27;20.23
38022;BME280;23832;43.216;27.946;2023-02-10T10:29:47;102906.97;;;25.40;19.93
38022;BME280;23832;43.216;27.946;2023-02-10T10:31:53;102903.78;;;25.50;19.38
38022;BME280;23832;43.216;27.946;2023-02-10T10:34:01;102897.28;;;25.58;18.83
38022;BME280;23832;43.216;27.946;2023-02-10T10:36:05;102894.31;;;25.66;19.11
38022;BME280;23832;43.216;27.946;2023-02-10T10:38:09;102887.66;;;25.68;19.23
38022;BME280;23832;43.216;27.946;2023-02-10T10:40:15;102895.94;;;25.80;19.39
38022;BME280;23832;43.216;27.946;2023-02-10T10:42:24;102892.00;;;26.01;19.27
38022;BME280;23832;43.216;27.946;2023-02-10T10:44:27;102879.06;;;26.28;19.89