sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:00:04;19;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:02:37;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:05:08;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:07:42;20;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:10:20;19;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:12:53;15;15;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:15:25;15;14;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:17:54;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:20:30;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:23:02;20;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:25:33;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:28:05;21;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:30:37;15;15;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:33:06;18;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:35:40;21;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:38:12;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:40:44;22;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:43:25;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:46:05;20;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:48:44;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:51:23;18;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:54:01;19;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:56:37;16;16;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T00:59:13;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:01:53;21;21;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:04:34;16;16;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:07:11;20;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:09:51;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:12:27;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:15:03;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:17:42;22;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:20:23;22;21;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:23:07;16;16;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:25:53;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:28:34;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:31:17;28;23;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:33:56;22;22;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:36:37;22;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:39:13;24;23;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:41:52;23;22;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:44:29;20;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:47:09;21;21;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:49:46;21;21;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:52:21;21;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:55:01;25;24;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T01:57:46;22;22;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:00:18;22;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:02:47;24;24;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:05:17;26;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:07:46;24;21;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:10:17;24;22;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:12:47;22;22;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:15:18;23;23;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:17:48;26;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:20:21;25;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:22:51;23;23;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:25:20;28;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:27:52;28;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:30:20;28;28;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:32:47;27;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:35:15;26;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:37:42;33;31;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:40:10;29;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:42:37;23;23;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:45:07;26;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:47:44;30;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:50:15;30;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:52:42;28;28;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:55:09;25;24;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T02:57:37;32;32;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:00:04;31;31;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:02:32;28;28;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:04:59;29;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:07:26;28;28;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:09:57;31;30;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:12:24;27;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:14:52;33;33;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:17:19;26;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:19:46;30;28;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:22:13;30;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:24:40;34;31;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:27:07;25;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:29:34;35;33;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:32:02;27;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:34:28;27;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:36:56;28;28;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:39:22;30;30;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:41:50;25;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:44:18;26;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:46:45;23;23;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:49:12;25;22;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:51:39;26;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:54:06;27;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:56:33;25;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T03:59:00;33;32;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:01:29;27;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:03:57;24;24;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:06:25;25;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:08:52;29;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:11:20;34;34;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:13:49;31;31;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:16:17;27;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:18:45;27;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:21:14;29;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:23:44;24;24;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:26:14;28;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:28:43;29;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:31:11;35;34;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:33:41;28;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:36:09;23;23;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:38:38;21;21;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:41:08;26;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:43:37;25;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:46:05;31;28;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:48:33;29;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:51:03;33;31;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:53:32;28;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:56:00;26;26;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T04:58:27;24;24;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:00:55;29;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:03:22;32;32;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:05:51;30;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:08:19;31;31;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:10:46;32;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:13:13;30;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:15:40;31;30;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:18:07;33;32;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:20:34;32;32;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:23:02;34;34;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:25:30;33;32;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:27:57;29;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:30:24;31;30;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:32:52;32;31;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:35:20;30;29;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:37:47;35;34;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:40:14;31;31;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:42:42;35;35;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:45:09;38;38;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:47:36;40;38;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:50:04;35;35;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:52:33;38;37;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:55:01;35;34;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:57:28;34;34;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T05:59:56;36;33;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:02:23;38;35;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:04:50;42;40;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:07:18;44;43;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:09:45;41;39;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:12:13;38;38;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:14:40;39;39;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:17:07;41;39;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:19:35;35;35;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:22:02;40;38;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:24:30;41;39;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:26:57;38;38;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:29:24;40;39;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:31:51;38;35;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:34:19;45;45;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:36:46;45;44;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:39:14;44;40;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:41:41;51;48;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:44:08;44;44;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:46:36;47;47;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:49:05;50;46;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:51:32;59;54;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:54:00;50;48;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:56:28;53;49;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T06:58:56;57;54;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:01:26;46;45;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:03:54;60;58;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:06:24;57;57;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:08:53;50;48;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:11:20;56;53;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:13:49;52;50;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:16:17;49;49;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:18:46;54;54;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:21:15;55;54;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:23:43;57;55;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:26:12;52;47;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:28:42;56;52;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:31:16;52;48;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:33:45;54;53;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:36:13;52;50;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:38:42;54;52;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:41:11;54;53;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:43:40;62;59;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:46:09;57;54;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:48:36;61;59;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:51:03;55;49;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:53:31;59;56;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:56:00;63;59;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T07:58:28;59;57;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:00:56;63;59;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:03:25;59;56;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:05:54;67;65;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:08:26;69;65;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:10:54;66;65;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:13:22;57;51;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:15:52;68;61;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:18:20;61;60;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:20:46;63;59;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:23:14;61;59;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:25:42;57;55;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:28:09;53;52;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:30:36;59;56;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:33:03;66;63;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:35:31;66;61;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:37:58;60;59;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:40:25;68;65;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:42:57;54;52;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:45:33;65;60;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:48:03;57;54;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:50:37;53;52;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:53:08;64;57;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:55:49;52;52;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T08:58:18;52;52;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:00:48;57;54;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:03:27;65;62;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:06:12;59;53;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:08:49;59;56;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:11:31;65;61;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:14:11;58;55;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:16:46;49;49;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:19:26;61;57;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:22:06;43;42;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:24:37;47;46;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:27:08;44;42;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:29:38;46;44;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:32:06;49;46;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:34:35;45;45;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:37:05;45;43;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:39:35;45;43;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:42:04;40;39;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:44:34;40;39;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:47:02;41;40;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:49:32;38;37;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:52:03;38;35;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:54:33;41;40;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:57:02;36;36;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T09:59:31;32;32;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:02:06;33;30;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:04:37;29;27;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:07:14;23;23;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:09:58;26;24;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:12:33;25;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:15:11;28;24;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:17:49;25;24;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:20:25;21;21;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:23:02;26;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:25:37;22;22;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:28:11;22;22;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:30:41;22;22;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:33:22;26;25;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:36:03;31;30;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:38:37;20;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:41:11;21;21;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:43:57;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:46:40;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:49:24;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:52:06;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:54:46;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T10:57:24;21;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:00:03;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:02:38;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:05:20;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:07:51;20;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:10:26;20;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:12:58;23;23;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:15:32;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:18:07;21;21;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:20:40;18;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:23:08;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:25:40;20;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:28:12;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:30:54;16;16;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:33:37;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:36:10;15;14;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:38:37;15;15;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:41:10;18;16;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:43:39;14;14;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:46:08;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:48:39;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:51:17;21;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:53:56;18;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:56:25;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T11:59:25;19;19;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:01:55;20;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:04:28;15;15;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:07:10;19;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:09:59;20;20;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:12:39;19;18;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:15:18;15;15;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:18:01;15;14;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:20:32;17;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:22:59;18;17;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:25:26;13;13;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:27:54;17;16;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:30:22;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:32:51;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:35:29;14;13;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:37:57;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:40:27;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:42:59;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:45:41;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:48:11;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:50:39;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:53:07;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:55:39;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T12:58:12;12;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:00:45;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:03:18;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:05:50;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:08:21;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:10:52;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:13:23;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:18:07;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:20:48;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:23:33;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:26:15;11;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:28:54;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:31:35;10;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:34:12;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:36:45;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:39:20;13;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:41:54;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:44:32;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:47:08;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:49:46;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:52:21;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:54:57;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T13:57:31;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:00:04;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:02:41;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:05:18;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:08:03;10;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:10:43;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:13:20;10;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:15:56;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:18:34;13;12;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:21:08;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:23:44;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:26:18;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:28:57;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:31:29;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:34:15;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:36:54;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:39:32;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:42:23;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:45:51;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:48:35;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:51:17;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:54:04;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:56:44;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T14:59:27;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:02:11;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:05:03;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:07:40;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:10:15;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:12:52;12;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:15:25;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:18:06;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:20:47;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:23:22;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:26:04;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:28:45;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:31:22;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:33:56;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:36:32;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:39:04;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:41:39;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:44:12;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:46:46;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:49:20;9;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:51:58;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:54:36;10;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:57:10;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T15:59:46;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:02:22;9;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:05:00;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:07:45;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:10:31;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:13:08;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:15:47;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:18:23;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:20:59;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:23:31;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:26:08;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:28:44;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:31:19;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:33:57;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:36:34;11;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:39:15;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:41:56;12;12;
46681;PMS5003;34101;53.430;-2.224;2022-09-03T16:44:31;11;11;