sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1178;SDS011;578;48.408;10.004;2023-09-19T00:00:10;3.70;;;3.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:02:13;4.13;;;2.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:04:15;2.70;;;2.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:06:17;2.97;;;2.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:08:20;5.73;;;2.27;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:10:25;2.60;;;2.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:12:26;2.10;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:14:28;2.77;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:16:31;2.80;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:18:34;2.20;;;1.67;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:20:36;2.77;;;2.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:22:39;2.40;;;1.93;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:24:42;4.40;;;2.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:26:44;3.97;;;2.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:28:47;5.23;;;3.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:30:49;2.80;;;2.57;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:32:52;4.70;;;2.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:34:53;3.23;;;2.43;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:36:56;2.77;;;2.57;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:38:59;3.03;;;2.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:41:01;2.87;;;2.63;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:43:03;2.30;;;2.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:45:04;3.77;;;2.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:47:09;2.50;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:49:17;3.50;;;2.63;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:51:22;3.90;;;2.73;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:53:25;2.53;;;2.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:55:28;4.40;;;2.83;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:57:33;2.83;;;2.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T00:59:35;4.00;;;3.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:01:37;3.77;;;2.73;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:03:40;5.70;;;2.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:05:44;5.03;;;3.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:07:45;4.90;;;3.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:09:49;4.00;;;3.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:11:53;4.20;;;2.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:14:02;5.60;;;3.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:16:11;4.70;;;3.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:18:21;4.47;;;3.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:20:36;5.43;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:22:46;6.73;;;4.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:25:07;6.60;;;4.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:27:42;4.30;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:30:06;3.83;;;3.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:32:10;5.47;;;4.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:34:15;6.60;;;3.93;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:36:15;4.60;;;3.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:38:17;5.83;;;4.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:40:20;5.93;;;4.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:42:27;6.27;;;4.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:44:40;7.30;;;5.47;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:46:51;3.73;;;3.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:49:01;4.77;;;4.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:51:18;7.23;;;4.53;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:53:28;5.60;;;4.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:55:35;4.17;;;3.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:57:45;3.97;;;3.67;;
1178;SDS011;578;48.408;10.004;2023-09-19T01:59:54;5.27;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:02:14;8.37;;;3.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:04:18;4.60;;;4.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:06:20;7.83;;;4.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:08:22;5.47;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:10:24;4.20;;;3.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:12:26;3.60;;;3.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:14:28;5.13;;;3.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:16:31;4.30;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:18:34;4.70;;;3.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:20:37;5.10;;;4.17;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:22:38;4.23;;;3.83;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:24:39;4.37;;;3.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:26:41;3.90;;;3.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:28:44;4.07;;;3.53;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:30:47;6.37;;;3.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:32:50;5.50;;;4.03;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:34:53;6.30;;;4.67;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:36:55;4.20;;;3.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:38:57;4.80;;;4.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:40:59;4.93;;;4.43;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:43:01;6.70;;;4.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:45:03;4.97;;;4.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:47:06;5.87;;;4.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:49:09;6.60;;;4.53;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:51:12;5.93;;;4.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:53:14;5.60;;;4.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:55:17;5.90;;;5.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:57:21;8.33;;;4.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T02:59:25;6.37;;;4.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:01:28;5.03;;;4.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:03:29;7.03;;;4.63;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:05:31;7.17;;;4.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:07:35;4.73;;;4.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:09:37;6.87;;;3.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:11:39;5.77;;;5.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:13:43;6.40;;;4.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:15:46;4.57;;;4.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:17:52;5.70;;;4.67;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:19:56;8.47;;;4.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:21:59;5.97;;;4.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:24:04;5.30;;;4.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:26:05;4.90;;;4.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:28:08;7.10;;;4.43;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:30:10;5.57;;;3.83;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:32:14;4.90;;;4.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:34:16;5.20;;;4.27;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:36:18;8.10;;;4.43;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:38:20;7.37;;;4.63;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:40:23;4.60;;;4.03;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:42:26;7.33;;;4.23;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:44:28;7.77;;;4.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:46:30;9.80;;;4.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:48:33;5.43;;;4.93;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:50:35;7.23;;;4.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:52:37;4.93;;;4.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:54:40;5.30;;;4.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:56:44;6.10;;;5.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T03:58:46;6.37;;;4.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:00:47;7.90;;;4.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:02:51;6.10;;;4.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:04:53;4.27;;;3.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:06:55;5.10;;;4.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:08:57;6.03;;;4.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:10:59;5.13;;;4.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:13:02;5.33;;;4.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:15:04;6.53;;;5.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:17:07;5.13;;;4.63;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:19:10;8.70;;;4.67;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:21:12;7.30;;;5.57;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:23:14;8.87;;;5.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:25:16;5.87;;;4.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:27:18;6.23;;;4.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:29:21;6.37;;;5.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:31:23;4.27;;;3.83;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:33:26;5.83;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:35:28;6.73;;;4.63;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:37:31;4.63;;;4.03;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:39:33;5.50;;;3.53;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:41:35;5.60;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:43:38;5.00;;;4.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:45:42;5.10;;;4.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:47:43;5.40;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:49:46;6.37;;;3.87;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:51:47;5.27;;;4.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:53:49;4.83;;;4.03;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:55:50;6.67;;;3.83;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:57:55;4.00;;;3.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T04:59:57;5.30;;;3.83;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:02:00;3.70;;;3.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:04:02;5.23;;;3.57;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:06:05;5.73;;;3.47;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:08:07;5.40;;;3.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:10:09;4.57;;;3.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:12:11;4.27;;;3.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:14:13;4.70;;;3.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:16:15;3.87;;;3.53;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:18:19;5.50;;;4.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:20:22;6.60;;;3.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:22:29;3.70;;;3.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:24:32;7.47;;;3.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:26:34;5.33;;;3.83;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:28:36;4.67;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:30:38;4.67;;;3.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:32:40;5.73;;;3.03;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:34:44;4.53;;;3.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:36:47;4.83;;;4.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:38:49;4.37;;;3.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:40:53;4.47;;;3.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:42:54;4.87;;;2.83;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:44:56;3.97;;;3.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:46:58;3.90;;;3.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:49:00;9.30;;;3.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:51:02;3.53;;;3.23;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:53:04;5.07;;;3.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:55:06;3.50;;;3.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:57:09;4.80;;;2.87;;
1178;SDS011;578;48.408;10.004;2023-09-19T05:59:12;2.90;;;2.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:01:14;5.57;;;3.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:03:15;5.50;;;3.03;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:05:19;6.37;;;3.47;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:07:22;3.73;;;2.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:09:26;5.17;;;3.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:11:29;3.30;;;2.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:13:32;4.27;;;2.87;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:15:34;4.60;;;3.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:17:36;6.47;;;3.57;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:19:38;3.43;;;2.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:21:41;2.90;;;2.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:23:46;3.90;;;3.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:25:48;6.30;;;3.03;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:27:51;2.57;;;2.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:29:53;2.60;;;2.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:31:55;2.80;;;2.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:33:57;2.30;;;2.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:35:59;3.87;;;2.57;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:38:02;2.10;;;2.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:40:06;3.03;;;2.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:42:13;3.00;;;2.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:44:17;2.50;;;2.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:46:19;3.30;;;1.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:48:20;3.40;;;1.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:50:23;2.67;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:52:25;5.03;;;1.87;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:54:28;2.50;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:56:32;1.73;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T06:58:34;2.53;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:00:36;2.73;;;1.73;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:02:38;3.27;;;2.07;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:04:41;2.67;;;1.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:06:42;1.80;;;1.47;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:08:46;3.40;;;1.73;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:10:49;1.97;;;1.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:12:55;1.90;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:14:58;1.50;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:17:00;4.20;;;1.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:19:01;1.87;;;1.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:21:03;2.87;;;1.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:23:05;1.77;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:25:07;3.93;;;1.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:27:08;3.47;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:29:11;2.37;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:31:13;1.90;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:33:15;1.97;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:35:17;3.50;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:37:20;3.13;;;1.57;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:39:22;5.33;;;1.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:41:24;3.77;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:43:25;4.20;;;2.03;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:45:29;3.40;;;2.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:47:31;3.70;;;2.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:49:33;2.17;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:51:35;2.67;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:53:37;2.10;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:55:38;2.10;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:57:41;1.90;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T07:59:43;2.93;;;2.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:01:47;2.20;;;2.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:03:48;3.23;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:05:50;2.20;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:07:52;2.17;;;1.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:09:56;4.50;;;2.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:11:58;4.50;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:14:02;4.30;;;2.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:16:06;2.33;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:18:09;1.50;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:20:12;2.40;;;2.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:22:16;2.77;;;1.17;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:24:18;1.40;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:26:20;1.67;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:28:22;1.83;;;1.73;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:30:24;2.07;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:32:28;1.60;;;1.47;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:34:31;1.50;;;1.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:36:34;1.90;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:38:37;1.20;;;1.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:40:39;1.00;;;1.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:42:48;2.13;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:44:51;2.43;;;1.57;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:46:58;1.30;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:49:08;1.40;;;1.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:51:26;1.33;;;1.23;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:53:34;2.60;;;1.47;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:55:42;3.30;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:57:49;2.47;;;1.27;;
1178;SDS011;578;48.408;10.004;2023-09-19T08:59:53;1.37;;;1.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:01:56;1.70;;;1.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:03:59;3.30;;;1.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:06:03;3.00;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:08:06;4.63;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:10:10;1.97;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:12:13;1.50;;;1.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:14:15;1.53;;;1.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:16:18;2.20;;;1.10;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:18:20;1.33;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:20:22;1.03;;;1.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:22:24;1.10;;;1.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:24:28;1.57;;;1.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:26:40;3.70;;;1.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:28:44;1.70;;;1.43;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:30:48;1.70;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:32:50;3.40;;;1.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:35:10;1.47;;;1.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:37:14;1.83;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:39:31;1.60;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:41:35;2.30;;;1.53;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:43:39;1.40;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:45:44;1.20;;;1.00;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:47:49;2.00;;;1.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:49:56;1.87;;;1.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:52:07;3.63;;;1.17;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:54:17;2.00;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:56:21;1.30;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T09:58:23;1.70;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:00:29;2.00;;;1.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:02:42;2.30;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:04:46;2.23;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:06:58;1.50;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:09:06;1.80;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:11:15;2.00;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:13:20;1.87;;;1.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:15:23;1.30;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:17:32;5.20;;;1.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:19:36;1.77;;;1.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:21:46;1.80;;;0.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:23:49;3.37;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:25:56;1.30;;;1.13;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:28:01;1.20;;;0.97;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:30:12;2.87;;;1.43;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:32:16;3.07;;;1.43;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:34:19;2.67;;;1.27;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:36:23;1.77;;;1.17;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:38:27;1.83;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:40:29;1.63;;;1.53;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:42:34;3.30;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:44:39;3.03;;;1.67;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:46:45;1.30;;;1.20;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:48:48;1.87;;;1.57;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:50:57;1.33;;;1.23;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:53:05;2.40;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:55:08;2.53;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:57:19;1.63;;;1.43;;
1178;SDS011;578;48.408;10.004;2023-09-19T10:59:23;1.40;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:01:41;1.77;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:03:48;4.33;;;1.83;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:06:23;2.10;;;1.53;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:08:25;1.83;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:12:47;1.80;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:14:48;2.17;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:22:17;1.97;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:24:29;2.23;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:26:39;3.83;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:28:47;1.67;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:36:35;1.80;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:38:58;1.60;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:43:37;1.60;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:48:05;1.70;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:50:08;2.80;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:52:11;1.67;;;1.30;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:54:25;2.10;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:56:31;1.50;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T11:58:41;1.50;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:00:43;2.03;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:02:46;2.10;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:04:53;1.57;;;1.47;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:06:56;3.87;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:08:58;2.17;;;1.67;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:11:02;4.13;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:13:10;1.87;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:15:22;1.70;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:17:34;1.73;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:19:37;2.60;;;1.67;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:21:39;1.83;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:23:40;1.60;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:25:43;1.67;;;1.53;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:27:49;1.87;;;1.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:29:53;1.50;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:31:56;1.90;;;1.70;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:33:59;1.87;;;1.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:36:04;1.70;;;1.40;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:38:25;3.10;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:40:28;1.60;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:42:33;3.13;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:44:37;1.43;;;1.37;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:46:41;5.90;;;1.90;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:48:43;1.90;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:51:00;1.97;;;1.33;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:53:05;2.73;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:55:19;1.60;;;1.50;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:57:23;1.70;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T12:59:29;1.70;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T13:01:34;1.73;;;1.63;;
1178;SDS011;578;48.408;10.004;2023-09-19T13:03:40;2.60;;;1.60;;
1178;SDS011;578;48.408;10.004;2023-09-19T13:05:48;3.23;;;1.80;;
1178;SDS011;578;48.408;10.004;2023-09-19T13:07:54;1.87;;;1.77;;
1178;SDS011;578;48.408;10.004;2023-09-19T13:10:02;3.57;;;2.10;;