sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57606;BME280;43430;48.204;11.556;2023-02-12T00:01:11;97810.91;;;2.91;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:03:38;97819.56;;;2.92;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:06:04;97816.03;;;2.93;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:08:30;97816.94;;;2.92;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:10:55;97819.81;;;2.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:13:20;97815.56;;;2.88;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:15:46;97814.75;;;2.87;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:18:11;97816.63;;;2.85;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:20:37;97818.00;;;2.79;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:23:04;97822.50;;;2.77;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:25:30;97818.09;;;2.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:27:55;97818.34;;;2.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:30:21;97814.66;;;2.77;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:32:46;97819.88;;;2.77;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:35:12;97825.34;;;2.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:37:37;97821.50;;;2.69;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:40:03;97821.75;;;2.66;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:42:29;97824.19;;;2.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:44:54;97821.59;;;2.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:47:19;97820.13;;;2.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:49:45;97815.31;;;2.70;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:52:10;97819.44;;;2.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:54:35;97830.69;;;2.73;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:57:01;97832.22;;;2.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T00:59:26;97829.34;;;2.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:01:54;97826.16;;;2.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:04:20;97819.31;;;2.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:06:46;97826.69;;;2.69;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:09:11;97818.31;;;2.65;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:11:37;97818.75;;;2.70;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:14:03;97818.25;;;2.76;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:16:29;97832.34;;;2.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:18:56;97825.59;;;2.71;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:21:32;97822.06;;;2.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:23:59;97816.00;;;2.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:26:25;97819.06;;;2.77;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:28:54;97825.34;;;2.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:31:23;97826.41;;;2.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:33:50;97835.09;;;2.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:36:16;97837.53;;;2.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:38:41;97825.59;;;2.71;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:41:10;97827.28;;;2.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:43:37;97838.38;;;2.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:46:03;97836.84;;;2.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:48:36;97834.63;;;2.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:51:03;97832.00;;;2.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:53:34;97839.63;;;2.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:56:02;97834.53;;;2.57;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T01:58:30;97830.53;;;2.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:01:01;97827.31;;;2.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:03:27;97819.25;;;2.64;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:05:58;97821.16;;;2.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:08:25;97818.56;;;2.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:10:50;97814.53;;;2.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:13:16;97830.75;;;2.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:16:09;97818.03;;;2.68;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:24:21;97816.69;;;2.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:32:24;97809.59;;;2.55;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:37:44;97798.66;;;2.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:40:17;97804.97;;;2.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:43:14;97805.78;;;2.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:45:44;97801.50;;;2.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:48:21;97800.19;;;2.64;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:50:55;97800.81;;;2.56;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:53:41;97800.56;;;2.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:56:13;97804.50;;;2.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T02:58:52;97812.22;;;2.55;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:01:23;97820.59;;;2.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:04:07;97820.78;;;2.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:06:39;97823.25;;;2.68;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:09:14;97814.28;;;2.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:11:42;97817.09;;;2.69;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:14:25;97811.63;;;2.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:19:26;97813.59;;;2.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:21:59;97823.88;;;2.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:24:39;97821.16;;;2.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:29:37;97827.06;;;2.64;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:37:13;97832.50;;;2.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:48:27;97835.50;;;2.56;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:51:02;97830.44;;;2.55;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:53:28;97829.47;;;2.56;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:56:00;97839.66;;;2.48;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T03:58:29;97840.97;;;2.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:00:56;97836.22;;;2.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:03:23;97831.69;;;2.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:05:49;97838.69;;;2.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:08:14;97855.13;;;2.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:17:05;97857.88;;;2.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:19:39;97855.19;;;2.49;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:22:22;97858.38;;;2.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:27:39;97869.09;;;2.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:30:31;97865.53;;;2.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:33:02;97862.25;;;2.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:38:09;97868.28;;;2.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:40:40;97865.22;;;2.54;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:43:06;97877.50;;;2.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:45:34;97874.91;;;2.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:48:00;97877.34;;;2.65;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:50:26;97880.81;;;2.65;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:53:00;97885.31;;;2.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:55:26;97886.28;;;2.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T04:57:51;97883.41;;;2.65;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:00:17;97877.03;;;2.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:02:42;97886.50;;;2.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:05:08;97885.31;;;2.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:07:33;97884.34;;;2.64;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:09:58;97881.09;;;2.51;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:12:24;97884.97;;;2.56;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:14:49;97895.41;;;2.56;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:17:15;97895.25;;;2.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:19:40;97894.56;;;2.56;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:22:05;97898.72;;;2.58;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:24:31;97903.69;;;2.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:26:56;97902.72;;;2.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:29:22;97902.56;;;2.64;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:31:47;97907.53;;;2.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:34:13;97909.72;;;2.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:36:39;97924.50;;;2.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:39:05;97929.38;;;2.55;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:41:31;97934.59;;;2.44;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:44:02;97931.41;;;2.40;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:46:27;97932.38;;;2.39;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:48:53;97936.28;;;2.33;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:51:21;97951.41;;;2.40;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:53:49;97956.28;;;2.33;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:56:20;97957.34;;;2.30;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T05:58:53;97965.44;;;2.05;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:01:22;97977.97;;;1.88;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:03:48;97979.63;;;1.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:06:13;97983.66;;;1.94;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:08:40;97995.69;;;1.95;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:11:07;97997.94;;;1.99;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:13:34;97999.03;;;1.97;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:15:59;98008.59;;;1.96;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:18:26;98007.75;;;1.96;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:20:51;98013.19;;;1.93;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:23:23;98019.47;;;1.90;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:25:50;98022.06;;;1.90;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:28:16;98020.31;;;1.90;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:30:42;98034.72;;;1.83;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:33:07;98029.06;;;1.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:35:36;98035.41;;;1.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:38:01;98044.63;;;1.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:40:27;98044.16;;;1.73;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:42:52;98054.81;;;1.81;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:45:17;98055.75;;;1.80;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:47:43;98053.16;;;1.80;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:50:08;98054.34;;;1.87;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:52:34;98062.16;;;1.87;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:54:59;98062.03;;;1.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:57:25;98056.22;;;1.85;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T06:59:50;98060.28;;;1.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:02:15;98062.28;;;1.86;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:04:41;98063.78;;;1.77;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:07:06;98067.13;;;1.79;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:09:32;98077.63;;;1.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:11:58;98067.81;;;1.81;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:14:24;98068.69;;;1.93;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:16:50;98066.31;;;2.01;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:19:16;98064.78;;;2.10;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:21:42;98068.69;;;2.16;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:24:09;98073.06;;;2.26;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:26:36;98065.97;;;2.17;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:29:02;98070.34;;;2.17;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:31:27;98072.00;;;2.29;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:33:54;98065.63;;;2.33;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:36:21;98052.50;;;2.34;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:38:46;98061.00;;;2.36;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:41:18;98059.13;;;2.27;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:43:46;98058.03;;;2.30;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:46:14;98059.47;;;2.45;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:48:41;98054.25;;;2.45;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:51:08;98060.50;;;2.54;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:53:35;98064.28;;;2.61;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:56:08;98067.84;;;2.60;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T07:58:34;98063.38;;;2.62;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:00:59;98057.91;;;2.65;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:03:27;98060.38;;;2.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:05:53;98053.13;;;2.81;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:08:18;98060.38;;;2.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:10:43;98060.84;;;2.83;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:13:09;98051.47;;;2.80;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:15:34;98057.75;;;2.89;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:18:00;98052.78;;;2.86;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:20:26;98050.72;;;3.01;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:22:51;98047.97;;;3.02;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:25:16;98047.59;;;3.18;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:27:42;98050.97;;;3.30;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:30:07;98048.44;;;3.40;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:32:33;98038.72;;;3.42;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:34:58;98040.53;;;3.30;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:37:24;98036.63;;;3.36;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:39:49;98040.44;;;3.52;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:42:14;98034.19;;;3.65;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:44:41;98035.47;;;3.70;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:47:07;98029.88;;;3.54;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:49:34;98036.69;;;3.66;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:52:00;98031.28;;;3.79;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:54:28;98027.22;;;3.86;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:57:01;98015.47;;;4.01;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T08:59:27;98015.50;;;4.11;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:01:53;98014.28;;;4.15;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:04:24;98017.34;;;4.20;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:06:50;98016.81;;;4.26;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:09:16;98015.03;;;4.27;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:11:43;98007.88;;;4.29;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:14:14;98008.44;;;4.33;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:16:40;98012.31;;;4.38;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:19:07;98013.31;;;4.47;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:21:33;98012.78;;;4.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:24:00;98026.50;;;4.45;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:26:26;98021.88;;;4.18;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:28:52;98025.13;;;4.41;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:31:21;98018.56;;;4.57;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:33:51;98013.09;;;4.69;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:36:16;98014.34;;;4.85;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:38:42;98005.84;;;4.92;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:43:43;98004.91;;;5.03;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:46:20;98004.72;;;4.95;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:49:10;98002.50;;;4.71;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:51:40;98000.19;;;4.87;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:54:12;98002.00;;;4.96;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:56:39;98001.72;;;4.90;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T09:59:07;98006.13;;;4.99;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:01:33;98000.63;;;5.21;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:03:59;97998.69;;;5.43;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:06:32;97991.09;;;5.59;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:12:02;97974.94;;;5.64;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:22:49;97967.09;;;5.74;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:25:29;97963.94;;;5.70;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:28:08;97968.91;;;5.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:30:50;97978.84;;;5.50;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:33:24;97970.03;;;5.51;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:35:56;97965.47;;;5.53;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:38:30;97970.88;;;5.52;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:40:57;97964.66;;;5.43;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:43:26;97962.06;;;5.43;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:45:52;97956.97;;;5.51;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:48:37;97962.41;;;5.67;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:53:35;97957.31;;;5.76;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T10:56:14;97951.50;;;5.82;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:01:30;97947.63;;;5.86;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:04:16;97954.06;;;5.91;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:06:59;97946.53;;;5.88;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:09:33;97950.38;;;5.94;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:12:00;97934.78;;;6.02;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:14:27;97935.75;;;6.01;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:16:56;97927.16;;;6.09;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:19:31;97906.06;;;6.10;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:22:14;97915.84;;;6.08;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:24:44;97911.75;;;6.06;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:29:45;97911.69;;;6.15;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:32:18;97907.47;;;6.32;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:35:02;97904.66;;;6.44;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:37:28;97903.91;;;6.51;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:39:55;97902.63;;;6.55;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:42:23;97898.66;;;6.69;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:44:52;97892.00;;;6.75;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:49:52;97885.75;;;6.94;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:52:26;97889.75;;;6.80;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:54:55;97878.78;;;6.84;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T11:57:44;97878.91;;;7.19;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:02:46;97876.66;;;7.24;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:05:17;97870.72;;;7.22;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:07:58;97870.78;;;7.30;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:10:35;97866.56;;;7.37;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:13:05;97859.78;;;7.26;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:15:42;97859.56;;;7.20;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:27:03;97869.25;;;7.01;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:29:41;97868.09;;;6.96;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:32:13;97871.66;;;6.95;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:34:40;97867.28;;;6.95;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:43:07;97865.69;;;6.84;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:45:54;97862.94;;;6.86;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:51:33;97868.47;;;6.83;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T12:54:34;97876.56;;;6.72;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:04:54;97869.25;;;6.57;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:07:53;97864.00;;;6.57;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:13:19;97861.97;;;6.51;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:16:08;97855.50;;;6.63;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:21:29;97843.66;;;6.95;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:24:16;97841.56;;;6.99;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:26:53;97843.19;;;7.00;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:29:25;97834.56;;;7.07;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:32:10;97841.59;;;7.07;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:34:39;97842.47;;;7.16;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:37:14;97844.25;;;7.33;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:39:44;97847.94;;;7.22;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:44:59;97833.88;;;7.05;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:52:51;97834.88;;;7.04;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T13:55:37;97843.72;;;7.03;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:01:08;97858.44;;;6.78;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:03:36;97855.00;;;6.42;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:06:15;97855.59;;;6.36;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:09:17;97859.41;;;6.24;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:11:50;97868.06;;;6.06;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:14:26;97866.03;;;5.90;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:16:52;97870.72;;;5.87;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:24:51;97848.53;;;6.18;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:27:21;97845.56;;;6.31;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:30:25;97842.72;;;6.42;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:35:46;97829.59;;;6.25;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:40:50;97843.78;;;6.04;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:45:51;97841.25;;;6.12;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:51:04;97826.00;;;6.26;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:53:34;97835.75;;;6.33;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:56:02;97837.75;;;6.39;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T14:58:28;97842.88;;;6.41;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T15:00:58;97834.03;;;6.42;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T15:03:46;97829.91;;;6.39;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T15:06:16;97831.56;;;6.40;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T15:14:34;97825.81;;;6.37;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T15:17:06;97825.59;;;6.30;100.00
57606;BME280;43430;48.204;11.556;2023-02-12T15:21:59;97821.00;;;6.14;100.00