sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68109;SHT30;54893;49.864;19.084;2023-05-17T00:03:52;11.66;99.34
68109;SHT30;54893;49.864;19.084;2023-05-17T00:08:55;11.61;99.29
68109;SHT30;54893;49.864;19.084;2023-05-17T00:13:55;11.47;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T00:18:56;11.51;99.67
68109;SHT30;54893;49.864;19.084;2023-05-17T00:23:56;11.46;99.92
68109;SHT30;54893;49.864;19.084;2023-05-17T00:28:56;11.60;99.19
68109;SHT30;54893;49.864;19.084;2023-05-17T00:33:57;11.44;99.62
68109;SHT30;54893;49.864;19.084;2023-05-17T00:38:57;11.37;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T00:43:57;11.27;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T00:48:58;11.28;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T00:53:59;11.27;99.91
68109;SHT30;54893;49.864;19.084;2023-05-17T00:59:01;11.38;99.32
68109;SHT30;54893;49.864;19.084;2023-05-17T01:04:01;11.17;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T01:09:03;11.23;99.87
68109;SHT30;54893;49.864;19.084;2023-05-17T01:25:28;11.14;99.94
68109;SHT30;54893;49.864;19.084;2023-05-17T01:30:34;11.13;99.68
68109;SHT30;54893;49.864;19.084;2023-05-17T01:35:36;11.10;99.80
68109;SHT30;54893;49.864;19.084;2023-05-17T01:40:43;11.12;99.63
68109;SHT30;54893;49.864;19.084;2023-05-17T01:45:56;11.04;99.81
68109;SHT30;54893;49.864;19.084;2023-05-17T01:51:01;11.14;99.54
68109;SHT30;54893;49.864;19.084;2023-05-17T01:56:14;11.09;99.68
68109;SHT30;54893;49.864;19.084;2023-05-17T02:01:15;11.07;99.63
68109;SHT30;54893;49.864;19.084;2023-05-17T02:06:17;11.14;99.28
68109;SHT30;54893;49.864;19.084;2023-05-17T02:11:17;11.00;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T02:16:18;11.02;99.81
68109;SHT30;54893;49.864;19.084;2023-05-17T02:21:18;11.03;99.56
68109;SHT30;54893;49.864;19.084;2023-05-17T02:26:18;10.96;99.75
68109;SHT30;54893;49.864;19.084;2023-05-17T02:31:19;10.93;99.95
68109;SHT30;54893;49.864;19.084;2023-05-17T02:36:19;10.95;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T02:41:20;10.88;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T02:46:20;10.90;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T02:51:21;10.93;99.90
68109;SHT30;54893;49.864;19.084;2023-05-17T02:56:21;10.93;99.65
68109;SHT30;54893;49.864;19.084;2023-05-17T03:01:22;10.80;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T03:06:22;10.97;99.65
68109;SHT30;54893;49.864;19.084;2023-05-17T03:11:23;10.82;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T03:16:23;10.89;99.98
68109;SHT30;54893;49.864;19.084;2023-05-17T03:21:24;10.82;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T03:26:25;10.80;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T03:31:26;10.96;99.76
68109;SHT30;54893;49.864;19.084;2023-05-17T03:36:27;10.93;99.67
68109;SHT30;54893;49.864;19.084;2023-05-17T03:41:27;10.96;99.81
68109;SHT30;54893;49.864;19.084;2023-05-17T03:46:27;10.90;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T03:51:28;10.95;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T03:56:28;10.96;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T04:01:28;10.95;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T04:06:29;10.97;99.81
68109;SHT30;54893;49.864;19.084;2023-05-17T04:11:29;11.00;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T04:16:32;11.04;99.68
68109;SHT30;54893;49.864;19.084;2023-05-17T04:21:32;11.03;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T04:26:33;11.26;99.63
68109;SHT30;54893;49.864;19.084;2023-05-17T04:31:33;11.10;99.49
68109;SHT30;54893;49.864;19.084;2023-05-17T04:36:33;11.16;99.14
68109;SHT30;54893;49.864;19.084;2023-05-17T04:41:34;11.00;99.63
68109;SHT30;54893;49.864;19.084;2023-05-17T04:46:35;10.97;99.92
68109;SHT30;54893;49.864;19.084;2023-05-17T04:51:35;11.04;99.24
68109;SHT30;54893;49.864;19.084;2023-05-17T04:56:36;10.97;99.58
68109;SHT30;54893;49.864;19.084;2023-05-17T05:01:36;10.90;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T05:06:36;11.00;99.46
68109;SHT30;54893;49.864;19.084;2023-05-17T05:11:37;10.86;99.78
68109;SHT30;54893;49.864;19.084;2023-05-17T05:16:37;10.86;99.14
68109;SHT30;54893;49.864;19.084;2023-05-17T05:21:37;10.86;98.81
68109;SHT30;54893;49.864;19.084;2023-05-17T05:26:38;10.72;99.37
68109;SHT30;54893;49.864;19.084;2023-05-17T05:31:38;10.65;99.75
68109;SHT30;54893;49.864;19.084;2023-05-17T05:36:39;10.68;99.58
68109;SHT30;54893;49.864;19.084;2023-05-17T05:41:39;10.75;99.22
68109;SHT30;54893;49.864;19.084;2023-05-17T05:46:41;10.62;99.48
68109;SHT30;54893;49.864;19.084;2023-05-17T05:51:41;10.55;99.89
68109;SHT30;54893;49.864;19.084;2023-05-17T05:56:41;10.68;99.15
68109;SHT30;54893;49.864;19.084;2023-05-17T06:01:42;10.60;99.62
68109;SHT30;54893;49.864;19.084;2023-05-17T06:06:42;10.76;99.04
68109;SHT30;54893;49.864;19.084;2023-05-17T06:11:43;10.68;99.19
68109;SHT30;54893;49.864;19.084;2023-05-17T06:16:43;10.72;98.68
68109;SHT30;54893;49.864;19.084;2023-05-17T06:21:44;10.49;99.59
68109;SHT30;54893;49.864;19.084;2023-05-17T06:26:44;10.58;99.38
68109;SHT30;54893;49.864;19.084;2023-05-17T06:31:47;10.53;99.08
68109;SHT30;54893;49.864;19.084;2023-05-17T06:36:48;10.44;98.91
68109;SHT30;54893;49.864;19.084;2023-05-17T06:41:48;10.36;98.90
68109;SHT30;54893;49.864;19.084;2023-05-17T06:46:48;10.48;98.51
68109;SHT30;54893;49.864;19.084;2023-05-17T06:51:49;10.34;98.53
68109;SHT30;54893;49.864;19.084;2023-05-17T06:56:49;10.44;97.92
68109;SHT30;54893;49.864;19.084;2023-05-17T07:01:49;10.14;98.87
68109;SHT30;54893;49.864;19.084;2023-05-17T07:06:50;10.12;99.03
68109;SHT30;54893;49.864;19.084;2023-05-17T07:11:50;10.14;98.38
68109;SHT30;54893;49.864;19.084;2023-05-17T07:16:50;10.09;98.67
68109;SHT30;54893;49.864;19.084;2023-05-17T07:21:51;10.21;98.03
68109;SHT30;54893;49.864;19.084;2023-05-17T07:26:52;10.05;98.24
68109;SHT30;54893;49.864;19.084;2023-05-17T07:31:52;9.98;98.61
68109;SHT30;54893;49.864;19.084;2023-05-17T07:36:52;9.95;98.34
68109;SHT30;54893;49.864;19.084;2023-05-17T07:41:53;9.99;98.30
68109;SHT30;54893;49.864;19.084;2023-05-17T07:46:53;9.85;98.18
68109;SHT30;54893;49.864;19.084;2023-05-17T07:51:53;9.84;98.44
68109;SHT30;54893;49.864;19.084;2023-05-17T07:56:54;9.74;98.70
68109;SHT30;54893;49.864;19.084;2023-05-17T08:01:55;9.78;98.58
68109;SHT30;54893;49.864;19.084;2023-05-17T08:06:56;9.87;98.26
68109;SHT30;54893;49.864;19.084;2023-05-17T08:11:56;9.77;98.63
68109;SHT30;54893;49.864;19.084;2023-05-17T08:16:57;9.82;98.70
68109;SHT30;54893;49.864;19.084;2023-05-17T08:21:57;9.82;98.26
68109;SHT30;54893;49.864;19.084;2023-05-17T08:26:58;9.78;98.53
68109;SHT30;54893;49.864;19.084;2023-05-17T08:31:58;9.82;97.38
68109;SHT30;54893;49.864;19.084;2023-05-17T08:36:58;9.60;98.39
68109;SHT30;54893;49.864;19.084;2023-05-17T08:41:59;9.68;97.86
68109;SHT30;54893;49.864;19.084;2023-05-17T08:47:02;9.58;98.36
68109;SHT30;54893;49.864;19.084;2023-05-17T08:52:05;9.58;98.00
68109;SHT30;54893;49.864;19.084;2023-05-17T08:57:09;9.54;98.27
68109;SHT30;54893;49.864;19.084;2023-05-17T09:02:12;9.74;98.03
68109;SHT30;54893;49.864;19.084;2023-05-17T09:07:12;9.55;98.31
68109;SHT30;54893;49.864;19.084;2023-05-17T09:12:12;9.41;98.67
68109;SHT30;54893;49.864;19.084;2023-05-17T09:17:17;9.55;98.38
68109;SHT30;54893;49.864;19.084;2023-05-17T09:22:18;9.61;98.33
68109;SHT30;54893;49.864;19.084;2023-05-17T09:27:19;9.67;98.32
68109;SHT30;54893;49.864;19.084;2023-05-17T09:32:19;9.61;98.81
68109;SHT30;54893;49.864;19.084;2023-05-17T09:37:20;9.62;98.17
68109;SHT30;54893;49.864;19.084;2023-05-17T09:42:25;9.60;97.99
68109;SHT30;54893;49.864;19.084;2023-05-17T09:47:27;9.61;97.90
68109;SHT30;54893;49.864;19.084;2023-05-17T09:52:28;9.74;96.95
68109;SHT30;54893;49.864;19.084;2023-05-17T09:57:36;9.67;97.24
68109;SHT30;54893;49.864;19.084;2023-05-17T10:02:38;9.68;97.37
68109;SHT30;54893;49.864;19.084;2023-05-17T10:07:40;9.47;98.25
68109;SHT30;54893;49.864;19.084;2023-05-17T10:12:41;9.46;97.95
68109;SHT30;54893;49.864;19.084;2023-05-17T10:17:42;9.34;98.51
68109;SHT30;54893;49.864;19.084;2023-05-17T10:22:43;9.50;97.89
68109;SHT30;54893;49.864;19.084;2023-05-17T10:27:44;9.51;97.65
68109;SHT30;54893;49.864;19.084;2023-05-17T10:32:47;9.48;98.05
68109;SHT30;54893;49.864;19.084;2023-05-17T10:37:49;9.57;98.13
68109;SHT30;54893;49.864;19.084;2023-05-17T10:42:51;9.60;98.16
68109;SHT30;54893;49.864;19.084;2023-05-17T10:47:53;9.67;98.02
68109;SHT30;54893;49.864;19.084;2023-05-17T10:52:57;9.57;98.01
68109;SHT30;54893;49.864;19.084;2023-05-17T10:58:41;9.48;98.60
68109;SHT30;54893;49.864;19.084;2023-05-17T11:03:34;9.60;98.25
68109;SHT30;54893;49.864;19.084;2023-05-17T11:08:36;9.58;97.81
68109;SHT30;54893;49.864;19.084;2023-05-17T11:13:55;9.27;97.09
68109;SHT30;54893;49.864;19.084;2023-05-17T11:19:06;9.16;97.93
68109;SHT30;54893;49.864;19.084;2023-05-17T11:24:06;9.16;97.02
68109;SHT30;54893;49.864;19.084;2023-05-17T11:29:09;8.96;97.93
68109;SHT30;54893;49.864;19.084;2023-05-17T11:34:10;8.90;98.05
68109;SHT30;54893;49.864;19.084;2023-05-17T11:39:19;8.90;97.38
68109;SHT30;54893;49.864;19.084;2023-05-17T11:44:25;8.77;98.48
68109;SHT30;54893;49.864;19.084;2023-05-17T11:49:30;9.02;97.55
68109;SHT30;54893;49.864;19.084;2023-05-17T11:54:31;8.99;97.59
68109;SHT30;54893;49.864;19.084;2023-05-17T11:59:38;9.03;97.45
68109;SHT30;54893;49.864;19.084;2023-05-17T12:04:42;8.93;97.89
68109;SHT30;54893;49.864;19.084;2023-05-17T12:09:43;8.97;97.92
68109;SHT30;54893;49.864;19.084;2023-05-17T12:14:44;9.09;97.72
68109;SHT30;54893;49.864;19.084;2023-05-17T12:19:45;9.03;97.65
68109;SHT30;54893;49.864;19.084;2023-05-17T12:24:45;8.97;98.11
68109;SHT30;54893;49.864;19.084;2023-05-17T12:29:46;9.03;97.34
68109;SHT30;54893;49.864;19.084;2023-05-17T12:34:46;9.10;97.58
68109;SHT30;54893;49.864;19.084;2023-05-17T12:39:48;8.97;97.28
68109;SHT30;54893;49.864;19.084;2023-05-17T12:44:49;9.07;97.04
68109;SHT30;54893;49.864;19.084;2023-05-17T12:49:55;8.96;97.16
68109;SHT30;54893;49.864;19.084;2023-05-17T12:54:57;8.72;98.02
68109;SHT30;54893;49.864;19.084;2023-05-17T12:59:58;8.84;97.43
68109;SHT30;54893;49.864;19.084;2023-05-17T13:05:13;8.69;97.53
68109;SHT30;54893;49.864;19.084;2023-05-17T13:15:31;8.62;97.73
68109;SHT30;54893;49.864;19.084;2023-05-17T13:20:32;8.62;97.91
68109;SHT30;54893;49.864;19.084;2023-05-17T13:25:33;8.53;97.90
68109;SHT30;54893;49.864;19.084;2023-05-17T13:30:33;8.48;98.31
68109;SHT30;54893;49.864;19.084;2023-05-17T13:35:34;8.58;97.41
68109;SHT30;54893;49.864;19.084;2023-05-17T13:40:34;8.52;96.23
68109;SHT30;54893;49.864;19.084;2023-05-17T13:45:35;8.42;96.20
68109;SHT30;54893;49.864;19.084;2023-05-17T13:50:35;8.14;97.25
68109;SHT30;54893;49.864;19.084;2023-05-17T13:55:36;8.18;96.50
68109;SHT30;54893;49.864;19.084;2023-05-17T14:00:38;7.93;97.29
68109;SHT30;54893;49.864;19.084;2023-05-17T14:05:41;8.08;97.33
68109;SHT30;54893;49.864;19.084;2023-05-17T14:10:42;8.01;97.74
68109;SHT30;54893;49.864;19.084;2023-05-17T14:15:42;8.06;97.56
68109;SHT30;54893;49.864;19.084;2023-05-17T14:20:43;8.08;97.63
68109;SHT30;54893;49.864;19.084;2023-05-17T14:25:44;8.15;97.90
68109;SHT30;54893;49.864;19.084;2023-05-17T14:30:47;8.15;97.91
68109;SHT30;54893;49.864;19.084;2023-05-17T14:35:48;8.15;98.03
68109;SHT30;54893;49.864;19.084;2023-05-17T14:40:48;8.18;98.41
68109;SHT30;54893;49.864;19.084;2023-05-17T14:45:49;8.20;98.27
68109;SHT30;54893;49.864;19.084;2023-05-17T14:50:49;8.15;98.07
68109;SHT30;54893;49.864;19.084;2023-05-17T14:55:50;8.18;98.03
68109;SHT30;54893;49.864;19.084;2023-05-17T15:00:54;8.25;97.93
68109;SHT30;54893;49.864;19.084;2023-05-17T15:05:58;8.32;97.90
68109;SHT30;54893;49.864;19.084;2023-05-17T15:10:58;8.32;97.75
68109;SHT30;54893;49.864;19.084;2023-05-17T15:16:01;8.35;97.65
68109;SHT30;54893;49.864;19.084;2023-05-17T15:21:01;8.37;97.76
68109;SHT30;54893;49.864;19.084;2023-05-17T15:26:02;8.37;98.01
68109;SHT30;54893;49.864;19.084;2023-05-17T15:31:03;8.45;97.71
68109;SHT30;54893;49.864;19.084;2023-05-17T15:36:11;8.49;97.63
68109;SHT30;54893;49.864;19.084;2023-05-17T15:41:16;8.45;97.62
68109;SHT30;54893;49.864;19.084;2023-05-17T15:46:16;8.53;97.33
68109;SHT30;54893;49.864;19.084;2023-05-17T15:51:17;8.52;97.48
68109;SHT30;54893;49.864;19.084;2023-05-17T15:56:17;8.52;97.47
68109;SHT30;54893;49.864;19.084;2023-05-17T16:01:20;8.49;97.62
68109;SHT30;54893;49.864;19.084;2023-05-17T16:06:20;8.49;97.75
68109;SHT30;54893;49.864;19.084;2023-05-17T16:11:21;8.53;97.59
68109;SHT30;54893;49.864;19.084;2023-05-17T16:16:22;8.62;97.58
68109;SHT30;54893;49.864;19.084;2023-05-17T16:21:22;8.72;97.95
68109;SHT30;54893;49.864;19.084;2023-05-17T16:26:23;8.77;97.62
68109;SHT30;54893;49.864;19.084;2023-05-17T16:31:24;8.80;97.69
68109;SHT30;54893;49.864;19.084;2023-05-17T16:36:24;8.76;98.01
68109;SHT30;54893;49.864;19.084;2023-05-17T16:41:25;8.77;98.53
68109;SHT30;54893;49.864;19.084;2023-05-17T16:46:25;8.76;97.88
68109;SHT30;54893;49.864;19.084;2023-05-17T16:51:26;8.80;98.86
68109;SHT30;54893;49.864;19.084;2023-05-17T16:56:26;8.79;98.57
68109;SHT30;54893;49.864;19.084;2023-05-17T17:01:27;8.70;98.26
68109;SHT30;54893;49.864;19.084;2023-05-17T17:06:27;8.69;98.25
68109;SHT30;54893;49.864;19.084;2023-05-17T17:11:27;8.66;98.60
68109;SHT30;54893;49.864;19.084;2023-05-17T17:16:28;8.63;98.24
68109;SHT30;54893;49.864;19.084;2023-05-17T17:21:28;8.70;98.65
68109;SHT30;54893;49.864;19.084;2023-05-17T17:26:32;8.68;98.38
68109;SHT30;54893;49.864;19.084;2023-05-17T17:31:34;8.70;98.02
68109;SHT30;54893;49.864;19.084;2023-05-17T17:36:35;8.75;98.12
68109;SHT30;54893;49.864;19.084;2023-05-17T17:41:35;8.76;98.46
68109;SHT30;54893;49.864;19.084;2023-05-17T17:46:35;8.76;98.45
68109;SHT30;54893;49.864;19.084;2023-05-17T17:51:36;8.73;98.08
68109;SHT30;54893;49.864;19.084;2023-05-17T17:56:36;8.72;97.92
68109;SHT30;54893;49.864;19.084;2023-05-17T18:01:37;8.75;98.20
68109;SHT30;54893;49.864;19.084;2023-05-17T18:06:38;8.77;98.93
68109;SHT30;54893;49.864;19.084;2023-05-17T18:11:40;8.76;98.46
68109;SHT30;54893;49.864;19.084;2023-05-17T18:16:41;8.76;98.73
68109;SHT30;54893;49.864;19.084;2023-05-17T18:21:41;8.70;98.57
68109;SHT30;54893;49.864;19.084;2023-05-17T18:26:42;8.73;99.18
68109;SHT30;54893;49.864;19.084;2023-05-17T18:31:43;8.72;99.39
68109;SHT30;54893;49.864;19.084;2023-05-17T18:36:44;8.68;99.23
68109;SHT30;54893;49.864;19.084;2023-05-17T18:41:48;8.65;99.60
68109;SHT30;54893;49.864;19.084;2023-05-17T18:46:48;8.60;98.57
68109;SHT30;54893;49.864;19.084;2023-05-17T18:51:49;8.65;98.77
68109;SHT30;54893;49.864;19.084;2023-05-17T18:56:49;8.68;99.36
68109;SHT30;54893;49.864;19.084;2023-05-17T19:01:49;8.62;99.07
68109;SHT30;54893;49.864;19.084;2023-05-17T19:06:50;8.60;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T19:11:50;8.56;99.10
68109;SHT30;54893;49.864;19.084;2023-05-17T19:16:51;8.56;99.12
68109;SHT30;54893;49.864;19.084;2023-05-17T19:21:52;8.62;99.18
68109;SHT30;54893;49.864;19.084;2023-05-17T19:26:52;8.62;99.94
68109;SHT30;54893;49.864;19.084;2023-05-17T19:31:53;8.63;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T19:36:53;8.66;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T19:41:54;8.69;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T19:46:54;8.70;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T19:51:55;8.69;99.63
68109;SHT30;54893;49.864;19.084;2023-05-17T19:56:59;8.69;99.93
68109;SHT30;54893;49.864;19.084;2023-05-17T20:02:01;8.66;99.67
68109;SHT30;54893;49.864;19.084;2023-05-17T20:07:01;8.68;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T20:12:02;8.70;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T20:17:02;8.63;99.52
68109;SHT30;54893;49.864;19.084;2023-05-17T20:22:03;8.63;98.87
68109;SHT30;54893;49.864;19.084;2023-05-17T20:27:04;8.62;98.73
68109;SHT30;54893;49.864;19.084;2023-05-17T20:32:05;8.65;98.60
68109;SHT30;54893;49.864;19.084;2023-05-17T20:37:06;8.69;99.25
68109;SHT30;54893;49.864;19.084;2023-05-17T20:42:06;8.72;99.39
68109;SHT30;54893;49.864;19.084;2023-05-17T20:47:06;8.69;99.55
68109;SHT30;54893;49.864;19.084;2023-05-17T20:52:08;8.70;99.67
68109;SHT30;54893;49.864;19.084;2023-05-17T20:57:09;8.70;99.18
68109;SHT30;54893;49.864;19.084;2023-05-17T21:02:09;8.72;99.52
68109;SHT30;54893;49.864;19.084;2023-05-17T21:07:10;8.69;99.23
68109;SHT30;54893;49.864;19.084;2023-05-17T21:12:10;8.70;98.94
68109;SHT30;54893;49.864;19.084;2023-05-17T21:17:10;8.72;99.55
68109;SHT30;54893;49.864;19.084;2023-05-17T21:22:11;8.68;99.13
68109;SHT30;54893;49.864;19.084;2023-05-17T21:27:11;8.69;99.25
68109;SHT30;54893;49.864;19.084;2023-05-17T21:32:12;8.70;98.34
68109;SHT30;54893;49.864;19.084;2023-05-17T21:37:12;8.73;98.54
68109;SHT30;54893;49.864;19.084;2023-05-17T21:42:12;8.73;98.56
68109;SHT30;54893;49.864;19.084;2023-05-17T21:47:13;8.73;98.93
68109;SHT30;54893;49.864;19.084;2023-05-17T21:52:13;8.76;99.77
68109;SHT30;54893;49.864;19.084;2023-05-17T21:57:13;8.70;99.19
68109;SHT30;54893;49.864;19.084;2023-05-17T22:02:14;8.72;99.65
68109;SHT30;54893;49.864;19.084;2023-05-17T22:07:15;8.65;99.93
68109;SHT30;54893;49.864;19.084;2023-05-17T22:12:15;8.65;99.20
68109;SHT30;54893;49.864;19.084;2023-05-17T22:17:16;8.62;99.58
68109;SHT30;54893;49.864;19.084;2023-05-17T22:22:16;8.58;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T22:27:17;8.52;99.87
68109;SHT30;54893;49.864;19.084;2023-05-17T22:32:17;8.46;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T22:37:18;8.44;99.88
68109;SHT30;54893;49.864;19.084;2023-05-17T22:42:21;8.37;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T22:47:22;8.32;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T22:52:25;8.28;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T22:57:26;8.27;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:02:26;8.28;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:07:26;8.22;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:12:27;8.21;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:17:27;8.15;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:22:31;8.14;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:27:33;8.12;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:32:36;8.12;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:37:37;8.08;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:42:39;8.09;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:47:39;8.05;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:52:40;8.05;99.99
68109;SHT30;54893;49.864;19.084;2023-05-17T23:57:42;8.02;99.99
