sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12872;DHT22;6504;53.766;9.626;2023-02-17T00:01:34;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:04:03;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:06:32;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:09:00;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:11:29;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:13:58;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:16:27;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:18:56;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:21:26;7.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:23:57;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:26:26;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:28:54;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:31:22;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:33:53;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:36:22;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:38:53;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:41:23;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:43:51;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:46:20;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:48:48;7.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:51:16;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:53:45;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:56:13;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T00:58:43;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:01:11;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:03:40;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:06:21;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:08:51;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:11:21;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:13:53;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:16:24;7.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:18:53;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:21:23;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:23:54;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:26:29;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:28:58;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:31:27;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:33:56;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:36:24;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:38:52;7.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:41:24;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:44:13;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:46:42;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:49:19;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:51:52;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:54:23;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:56:54;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T01:59:25;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:01:57;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:04:30;7.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:06:59;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:09:31;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:12:13;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:14:44;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:17:19;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:20:06;8.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:26:05;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:28:46;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:31:38;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:34:15;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:36:48;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:39:18;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:41:50;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:44:20;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:46:56;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:49:26;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:51:59;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:54:37;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T02:57:20;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:00:03;8.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:02:39;8.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:05:15;8.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:07:53;8.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:10:23;8.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:12:51;8.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:15:24;8.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:17:55;8.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:20:25;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:22:54;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:25:22;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:27:50;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:30:19;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:32:47;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:35:15;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:37:45;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:40:13;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:42:41;8.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:45:09;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:47:37;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:50:06;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:52:36;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:55:05;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T03:57:33;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:00:02;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:02:31;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:04:59;8.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:07:27;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:09:55;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:12:25;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:14:53;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:17:21;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:19:49;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:22:17;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:24:45;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:27:13;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:29:42;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:32:10;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:34:38;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:37:07;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:39:35;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:42:03;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:44:31;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:47:00;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:49:29;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:51:57;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:54:25;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:56:53;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T04:59:21;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:01:51;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:04:20;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:06:48;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:09:16;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:11:45;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:14:13;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:16:41;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:19:09;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:21:38;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:24:07;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:26:35;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:29:03;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:31:31;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:33:59;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:36:28;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:38:57;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:41:25;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:43:54;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:46:22;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:48:50;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:51:18;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:53:46;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:56:16;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T05:58:44;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:01:12;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:03:40;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:06:08;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:08:36;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:11:05;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:13:35;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:16:03;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:18:32;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:21:00;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:23:28;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:25:56;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:28:24;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:30:54;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:33:22;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:35:50;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:38:18;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:40:47;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:43:15;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:45:43;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:48:13;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:50:41;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:53:09;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:55:37;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T06:58:05;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:00:34;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:03:02;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:05:33;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:08:02;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:10:30;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:12:58;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:15:26;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:17:54;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:20:22;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:22:52;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:25:20;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:27:48;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:30:16;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:32:44;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:35:12;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:37:41;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:40:11;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:42:39;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:45:08;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:47:36;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:50:05;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:52:33;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:55:02;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:57:31;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T07:59:59;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:02:28;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:04:57;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:07:25;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:09:53;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:12:43;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:15:32;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:18:01;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:20:30;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:23:01;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:25:30;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:28:02;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:30:34;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:33:02;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:35:31;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:37:59;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:40:28;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:42:56;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:45:25;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:47:53;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:50:21;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:52:49;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:55:18;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T08:57:48;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:00:17;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:02:47;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:05:15;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:07:43;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:10:12;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:12:40;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:15:09;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:17:40;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:20:10;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:22:54;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:25:22;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:27:50;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:30:18;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:32:47;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:35:17;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:37:46;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:40:20;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:42:49;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:45:21;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:47:53;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:50:27;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:53:00;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:55:33;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T09:58:06;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:00:39;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:03:14;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:05:50;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:08:22;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:10:55;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:13:28;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:16:00;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:18:35;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:21:10;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:23:41;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:26:18;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:28:51;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:31:27;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:34:01;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:36:38;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:39:13;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:41:46;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:44:18;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:46:47;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:49:21;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:51:53;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:54:27;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:56:58;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T10:59:31;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:02:13;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:04:44;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:07:15;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:09:46;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:12:20;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:14:51;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:17:25;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:19:56;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:22:33;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:25:04;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:27:33;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:30:07;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:32:35;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:35:16;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:37:47;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:40:26;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:42:55;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:45:26;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:48:06;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:50:42;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:53:22;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:55:59;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T11:58:41;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:01:21;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:04:19;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:07:09;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:09:51;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:12:31;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:15:16;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:17:54;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:20:33;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:23:12;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:25:46;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:31:25;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:34:01;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:36:37;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:39:12;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:41:49;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:44:21;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:46:51;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:49:24;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:51:58;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:54:31;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:57:12;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T12:59:42;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:02:12;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:04:42;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:07:35;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:10:15;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:12:56;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:15:29;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:17:59;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:20:41;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:23:13;10.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:26:04;10.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:28:37;10.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:31:10;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:33:42;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:36:14;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:38:53;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:41:22;10.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:43:52;10.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:46:22;10.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:49:02;10.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:51:32;10.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:54:06;10.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:56:34;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T13:59:08;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:01:40;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:04:21;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:06:49;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:09:21;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:11:51;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:14:27;10.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:16:59;10.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:19:28;10.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:21:59;10.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:24:29;10.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:26:59;10.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:29:40;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:32:29;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:35:18;10.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:37:47;10.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:40:18;10.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:42:46;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:45:16;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:47:45;10.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:50:14;10.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:52:45;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:55:17;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T14:57:49;10.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:00:19;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:02:47;10.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:05:17;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:07:45;9.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:10:18;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:12:47;9.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:15:18;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:17:48;9.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:20:16;9.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:22:45;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:25:19;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:27:50;9.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:30:20;9.40;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:32:48;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:35:19;9.30;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:37:47;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:40:17;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:42:48;9.20;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:45:19;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:47:48;9.10;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:50:19;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:52:49;9.00;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:55:19;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T15:57:50;8.90;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:00:23;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:02:52;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:05:22;8.80;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:07:51;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:10:21;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:12:51;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:15:24;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:17:53;8.70;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:20:24;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:22:52;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:25:21;8.60;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:27:51;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:30:21;8.50;99.90
12872;DHT22;6504;53.766;9.626;2023-02-17T16:32:51;8.50;99.90