sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69854;SDS011;57146;48.140;16.304;2022-11-20T00:02:11;22.08;;;7.03;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:04:38;24.13;;;7.47;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:07:05;25.23;;;8.83;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:09:32;24.10;;;7.72;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:11:59;23.27;;;7.80;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:14:25;24.02;;;7.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:16:52;24.90;;;7.93;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:19:19;22.93;;;8.00;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:21:46;21.52;;;7.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:24:13;24.42;;;8.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:26:40;21.30;;;7.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:29:08;24.50;;;7.82;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:31:36;21.60;;;7.47;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:34:03;23.20;;;7.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:36:31;24.10;;;7.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:39:00;24.63;;;7.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:41:28;23.58;;;7.80;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:43:56;24.10;;;7.47;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:46:24;22.27;;;7.68;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:48:53;24.85;;;8.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:51:21;23.27;;;7.82;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:53:50;25.98;;;8.20;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:56:18;23.47;;;7.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T00:58:46;23.85;;;7.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:01:17;23.75;;;7.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:03:52;22.90;;;7.28;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:08:50;23.63;;;7.43;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:11:20;25.02;;;8.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:13:50;21.73;;;7.18;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:16:19;21.65;;;7.22;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:18:51;24.70;;;7.72;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:21:21;24.53;;;8.27;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:23:52;23.48;;;7.38;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:26:20;20.58;;;7.10;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:28:50;22.98;;;7.80;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:31:24;26.48;;;8.65;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:33:57;25.90;;;8.17;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:36:27;24.33;;;7.97;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:39:00;25.00;;;8.20;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:41:30;24.77;;;8.18;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:43:59;25.60;;;8.55;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:46:26;23.67;;;8.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:51:42;24.45;;;8.63;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:54:21;23.42;;;7.82;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:56:55;23.40;;;8.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T01:59:24;22.70;;;7.67;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:01:52;24.55;;;8.63;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:04:20;26.55;;;8.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:06:50;25.77;;;8.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:09:23;26.88;;;8.63;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:11:50;23.10;;;8.33;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:14:18;23.48;;;8.18;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:16:46;27.33;;;9.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:19:27;27.73;;;8.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:24:34;29.67;;;9.20;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:27:02;27.17;;;8.93;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:29:45;25.80;;;8.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:32:29;23.20;;;8.00;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:35:06;24.40;;;8.48;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:37:53;24.17;;;8.03;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:40:22;26.25;;;8.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:42:56;26.67;;;8.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:45:24;27.27;;;8.48;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:47:52;23.13;;;7.53;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:50:19;23.77;;;8.10;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:52:47;25.27;;;8.55;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:55:13;27.30;;;8.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T02:57:41;28.02;;;8.95;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:00:08;23.92;;;7.78;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:02:35;26.90;;;8.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:05:02;23.95;;;7.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:07:29;22.65;;;7.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:09:56;24.63;;;8.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:12:23;25.10;;;7.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:14:50;23.20;;;8.03;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:17:18;23.60;;;8.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:19:45;23.60;;;7.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:22:13;25.85;;;8.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:24:39;26.63;;;8.80;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:27:06;22.50;;;7.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:29:34;25.98;;;9.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:32:02;25.00;;;7.85;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:34:29;24.17;;;7.63;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:36:55;25.48;;;8.43;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:39:22;25.60;;;8.00;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:41:49;24.95;;;8.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:44:16;27.13;;;8.20;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:46:43;22.25;;;7.95;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:49:10;26.90;;;9.00;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:51:37;24.80;;;8.83;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:54:08;24.08;;;8.77;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:56:36;25.35;;;8.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T03:59:04;23.75;;;8.43;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:01:33;24.58;;;8.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:04:02;23.90;;;8.17;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:06:30;24.40;;;8.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:09:01;26.52;;;8.55;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:11:30;24.27;;;8.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:13:59;23.58;;;8.07;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:16:30;25.03;;;8.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:19:03;23.95;;;8.00;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:21:31;23.85;;;8.55;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:23:58;27.27;;;8.10;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:26:26;23.60;;;8.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:28:55;26.47;;;8.47;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:31:23;23.25;;;8.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:33:58;29.02;;;9.02;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:36:27;26.35;;;9.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:38:56;24.00;;;8.18;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:41:25;24.33;;;8.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:43:56;26.60;;;8.68;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:46:25;26.70;;;9.10;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:48:53;25.25;;;8.57;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:51:20;24.80;;;8.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:53:47;29.60;;;9.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:56:14;25.60;;;8.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T04:58:41;23.55;;;8.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:01:12;24.77;;;8.63;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:03:44;24.80;;;8.23;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:06:12;23.47;;;8.10;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:08:41;23.67;;;7.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:11:11;25.23;;;8.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:13:40;26.60;;;8.65;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:16:08;25.08;;;8.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:18:37;26.23;;;8.53;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:21:06;25.48;;;8.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:23:34;25.00;;;8.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:26:02;23.90;;;8.27;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:28:30;23.98;;;8.48;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:31:08;23.33;;;8.37;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:33:39;29.45;;;9.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:36:06;27.58;;;8.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:38:34;26.55;;;8.45;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:41:05;25.73;;;8.25;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:43:38;27.80;;;8.80;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:46:07;25.38;;;8.88;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:48:36;23.92;;;8.25;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:51:05;25.73;;;8.43;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:53:34;24.65;;;8.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:56:06;25.57;;;8.53;;
69854;SDS011;57146;48.140;16.304;2022-11-20T05:58:35;26.05;;;8.82;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:03:40;26.52;;;8.85;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:06:08;28.00;;;9.07;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:08:35;23.40;;;8.17;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:11:05;27.88;;;9.05;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:13:33;24.45;;;7.95;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:16:07;26.25;;;9.05;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:18:34;24.38;;;8.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:21:01;25.07;;;8.83;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:23:32;27.40;;;8.88;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:26:04;27.58;;;9.38;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:28:33;28.00;;;9.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:31:00;25.13;;;8.85;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:33:28;27.80;;;9.47;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:35:56;31.63;;;9.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:38:43;26.42;;;9.05;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:41:11;25.55;;;8.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:43:40;28.30;;;8.98;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:46:08;28.13;;;9.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:48:37;27.40;;;8.77;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:51:04;27.73;;;9.07;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:53:33;31.33;;;10.05;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:56:00;27.15;;;10.02;;
69854;SDS011;57146;48.140;16.304;2022-11-20T06:58:27;31.57;;;9.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:00:58;26.30;;;8.77;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:03:26;27.98;;;9.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:05:57;28.02;;;9.88;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:08:24;32.30;;;10.48;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:10:52;31.30;;;10.03;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:13:19;31.02;;;9.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:15:45;29.20;;;9.23;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:18:12;29.00;;;9.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:20:39;30.40;;;9.98;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:23:06;26.87;;;9.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:25:33;26.48;;;9.02;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:28:00;27.00;;;9.55;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:30:27;26.08;;;8.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:32:55;26.88;;;9.25;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:35:23;27.00;;;8.93;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:37:51;27.20;;;9.07;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:40:17;27.17;;;9.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:42:48;28.10;;;8.80;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:45:17;25.92;;;8.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:47:44;26.13;;;8.80;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:50:11;24.48;;;8.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:52:39;26.38;;;9.55;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:55:06;26.00;;;8.98;;
69854;SDS011;57146;48.140;16.304;2022-11-20T07:57:34;25.52;;;9.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:00:01;25.63;;;8.87;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:02:38;24.25;;;8.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:05:06;26.02;;;8.48;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:07:35;24.33;;;8.57;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:10:06;25.85;;;9.07;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:12:35;24.77;;;8.73;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:15:02;24.90;;;8.63;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:17:38;25.65;;;8.57;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:20:05;25.85;;;8.93;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:22:32;27.02;;;8.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:24:59;25.07;;;8.53;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:27:25;29.42;;;9.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:29:52;25.40;;;8.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:32:19;26.98;;;9.27;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:34:46;28.98;;;9.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:37:13;27.20;;;9.00;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:39:40;26.77;;;9.57;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:42:07;30.02;;;10.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:44:34;28.02;;;9.27;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:47:01;29.77;;;9.65;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:49:28;30.40;;;10.03;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:51:56;25.65;;;9.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:54:23;27.90;;;9.73;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:56:50;28.05;;;10.07;;
69854;SDS011;57146;48.140;16.304;2022-11-20T08:59:17;28.13;;;9.98;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:02:04;28.97;;;10.00;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:04:31;29.38;;;9.98;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:06:59;28.90;;;9.52;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:09:27;27.58;;;10.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:11:54;28.77;;;9.85;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:14:21;27.57;;;9.17;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:16:47;28.92;;;10.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:19:14;29.58;;;9.93;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:22:01;26.17;;;9.00;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:24:28;27.25;;;9.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:26:55;27.47;;;9.23;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:29:21;30.80;;;10.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:31:49;27.70;;;9.77;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:34:16;30.85;;;10.38;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:36:43;28.85;;;10.43;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:39:10;30.23;;;10.27;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:47:17;29.13;;;9.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:52:52;27.30;;;10.03;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:55:25;29.42;;;10.73;;
69854;SDS011;57146;48.140;16.304;2022-11-20T09:57:52;29.50;;;9.80;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:00:20;31.13;;;10.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:03:03;30.38;;;10.52;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:05:46;33.13;;;10.80;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:08:22;30.98;;;10.63;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:13:45;30.10;;;10.82;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:16:29;30.83;;;10.48;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:24:46;30.27;;;10.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:30:16;29.08;;;9.95;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:32:46;28.90;;;10.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:35:25;28.63;;;10.05;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:37:59;29.83;;;9.98;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:43:15;31.92;;;10.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:45:53;31.13;;;10.53;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:48:29;28.45;;;9.82;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:56:27;34.83;;;10.20;;
69854;SDS011;57146;48.140;16.304;2022-11-20T10:59:22;30.10;;;10.67;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:02:17;34.30;;;11.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:04:47;31.92;;;10.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:07:29;31.88;;;11.10;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:10:01;35.10;;;11.68;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:12:43;29.60;;;10.73;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:15:14;32.40;;;11.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:17:51;31.65;;;11.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:20:22;30.85;;;11.05;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:22:51;31.25;;;10.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:25:25;33.70;;;10.57;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:28:00;29.75;;;10.88;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:30:30;30.35;;;10.85;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:33:19;31.00;;;11.20;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:35:52;29.77;;;10.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:38:39;28.17;;;10.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:41:11;29.33;;;10.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:43:54;30.35;;;10.73;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:46:28;29.60;;;10.82;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:49:11;33.13;;;11.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:54:30;29.77;;;11.25;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:57:01;32.15;;;10.93;;
69854;SDS011;57146;48.140;16.304;2022-11-20T11:59:44;31.95;;;11.23;;
69854;SDS011;57146;48.140;16.304;2022-11-20T12:05:02;33.73;;;11.77;;
69854;SDS011;57146;48.140;16.304;2022-11-20T12:07:47;33.65;;;12.27;;
69854;SDS011;57146;48.140;16.304;2022-11-20T12:15:53;28.55;;;10.77;;
69854;SDS011;57146;48.140;16.304;2022-11-20T12:18:21;30.27;;;10.87;;
69854;SDS011;57146;48.140;16.304;2022-11-20T12:23:46;31.27;;;10.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T12:37:38;34.10;;;12.20;;
69854;SDS011;57146;48.140;16.304;2022-11-20T12:40:17;29.25;;;10.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T12:43:10;28.00;;;10.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T12:54:40;27.05;;;9.93;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:00:10;27.77;;;10.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:08:43;31.13;;;11.18;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:11:34;29.65;;;10.57;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:14:41;29.10;;;10.17;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:20:05;28.92;;;10.65;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:22:43;25.92;;;9.52;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:25:22;29.42;;;10.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:27:49;29.90;;;11.00;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:30:18;32.00;;;11.95;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:38:04;31.42;;;10.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:40:35;37.77;;;14.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:43:11;33.65;;;12.30;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:45:56;28.92;;;10.18;;
69854;SDS011;57146;48.140;16.304;2022-11-20T13:48:32;29.85;;;11.07;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:02:19;27.27;;;10.10;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:04:50;29.38;;;10.45;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:07:20;30.93;;;10.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:09:56;29.20;;;11.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:12:32;30.88;;;11.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:15:01;31.17;;;11.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:20:00;29.73;;;11.17;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:22:33;29.73;;;10.52;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:25:03;26.75;;;10.23;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:27:36;29.63;;;11.20;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:30:17;29.17;;;10.57;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:32:47;31.17;;;11.53;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:35:35;30.67;;;11.45;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:38:09;31.95;;;11.40;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:40:40;30.45;;;11.27;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:46:22;34.23;;;12.43;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:48:46;31.15;;;11.95;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:51:35;30.73;;;11.07;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:54:17;28.88;;;10.75;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:56:59;27.17;;;9.98;;
69854;SDS011;57146;48.140;16.304;2022-11-20T14:59:31;28.07;;;10.37;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:02:11;28.73;;;10.93;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:04:50;28.67;;;11.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:07:26;29.52;;;11.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:10:10;29.05;;;11.25;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:12:38;27.73;;;10.67;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:15:14;27.73;;;10.25;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:17:47;28.35;;;10.85;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:20:15;27.42;;;10.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:22:44;27.98;;;10.55;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:25:12;29.37;;;10.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:27:42;27.75;;;11.25;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:30:14;31.95;;;11.77;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:32:44;30.17;;;11.60;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:35:13;30.23;;;11.57;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:37:41;30.33;;;10.90;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:40:10;30.30;;;11.02;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:42:39;30.52;;;11.57;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:45:06;28.23;;;11.35;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:47:34;31.75;;;11.63;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:50:03;27.57;;;10.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:52:31;31.08;;;10.70;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:55:09;29.95;;;10.98;;
69854;SDS011;57146;48.140;16.304;2022-11-20T15:57:38;28.00;;;10.73;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:00:06;30.60;;;11.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:02:36;39.67;;;13.10;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:05:03;36.45;;;14.32;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:07:36;35.47;;;12.98;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:10:04;34.20;;;13.15;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:12:32;32.70;;;12.38;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:15:00;33.30;;;12.53;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:17:27;31.35;;;11.85;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:19:55;30.80;;;12.13;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:22:23;33.88;;;12.50;;
69854;SDS011;57146;48.140;16.304;2022-11-20T16:24:52;32.25;;;12.38;;