sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51313;BME280;37397;53.226;10.400;2023-03-01T00:02:11;102755.81;;;0.68;63.58
51313;BME280;37397;53.226;10.400;2023-03-01T00:04:38;102760.25;;;0.69;63.49
51313;BME280;37397;53.226;10.400;2023-03-01T00:07:04;102757.72;;;0.64;63.73
51313;BME280;37397;53.226;10.400;2023-03-01T00:09:31;102753.72;;;0.65;63.66
51313;BME280;37397;53.226;10.400;2023-03-01T00:11:57;102757.72;;;0.64;63.53
51313;BME280;37397;53.226;10.400;2023-03-01T00:14:23;102740.78;;;0.61;63.29
51313;BME280;37397;53.226;10.400;2023-03-01T00:16:50;102746.38;;;0.61;63.57
51313;BME280;37397;53.226;10.400;2023-03-01T00:19:18;102746.38;;;0.61;63.42
51313;BME280;37397;53.226;10.400;2023-03-01T00:21:45;102744.78;;;0.60;63.44
51313;BME280;37397;53.226;10.400;2023-03-01T00:24:12;102734.63;;;0.55;63.81
51313;BME280;37397;53.226;10.400;2023-03-01T00:26:38;102725.28;;;0.51;63.85
51313;BME280;37397;53.226;10.400;2023-03-01T00:29:05;102734.16;;;0.53;63.80
51313;BME280;37397;53.226;10.400;2023-03-01T00:31:33;102741.41;;;0.54;63.42
51313;BME280;37397;53.226;10.400;2023-03-01T00:34:03;102738.97;;;0.52;63.54
51313;BME280;37397;53.226;10.400;2023-03-01T00:36:32;102737.34;;;0.51;63.58
51313;BME280;37397;53.226;10.400;2023-03-01T00:39:01;102748.94;;;0.50;63.66
51313;BME280;37397;53.226;10.400;2023-03-01T00:41:28;102736.38;;;0.44;63.48
51313;BME280;37397;53.226;10.400;2023-03-01T00:43:55;102742.00;;;0.44;63.72
51313;BME280;37397;53.226;10.400;2023-03-01T00:46:24;102747.69;;;0.47;63.61
51313;BME280;37397;53.226;10.400;2023-03-01T00:48:51;102750.84;;;0.46;63.65
51313;BME280;37397;53.226;10.400;2023-03-01T00:51:23;102743.59;;;0.45;63.70
51313;BME280;37397;53.226;10.400;2023-03-01T00:53:52;102746.78;;;0.43;63.86
51313;BME280;37397;53.226;10.400;2023-03-01T00:56:19;102749.94;;;0.42;63.53
51313;BME280;37397;53.226;10.400;2023-03-01T00:58:45;102751.13;;;0.41;63.68
51313;BME280;37397;53.226;10.400;2023-03-01T01:01:18;102750.31;;;0.40;63.78
51313;BME280;37397;53.226;10.400;2023-03-01T01:03:56;102738.09;;;0.32;63.80
51313;BME280;37397;53.226;10.400;2023-03-01T01:08:49;102745.78;;;0.35;63.67
51313;BME280;37397;53.226;10.400;2023-03-01T01:11:16;102738.91;;;0.33;63.90
51313;BME280;37397;53.226;10.400;2023-03-01T01:13:45;102740.91;;;0.32;63.87
51313;BME280;37397;53.226;10.400;2023-03-01T01:16:12;102729.91;;;0.27;63.93
51313;BME280;37397;53.226;10.400;2023-03-01T01:18:40;102733.19;;;0.29;63.81
51313;BME280;37397;53.226;10.400;2023-03-01T01:21:10;102731.47;;;0.25;63.95
51313;BME280;37397;53.226;10.400;2023-03-01T01:23:38;102740.00;;;0.28;64.04
51313;BME280;37397;53.226;10.400;2023-03-01T01:26:17;102733.09;;;0.26;63.45
51313;BME280;37397;53.226;10.400;2023-03-01T01:28:45;102722.13;;;0.21;63.91
51313;BME280;37397;53.226;10.400;2023-03-01T01:31:12;102724.59;;;0.22;63.79
51313;BME280;37397;53.226;10.400;2023-03-01T01:33:38;102720.53;;;0.20;63.55
51313;BME280;37397;53.226;10.400;2023-03-01T01:36:06;102723.78;;;0.22;63.63
51313;BME280;37397;53.226;10.400;2023-03-01T01:38:33;102728.59;;;0.21;64.09
51313;BME280;37397;53.226;10.400;2023-03-01T01:41:00;102715.16;;;0.14;64.00
51313;BME280;37397;53.226;10.400;2023-03-01T01:46:32;102710.38;;;0.15;63.34
51313;BME280;37397;53.226;10.400;2023-03-01T01:49:02;102691.25;;;0.05;63.65
51313;BME280;37397;53.226;10.400;2023-03-01T01:51:42;102697.06;;;0.12;63.98
51313;BME280;37397;53.226;10.400;2023-03-01T01:54:15;102697.06;;;0.12;63.80
51313;BME280;37397;53.226;10.400;2023-03-01T01:56:49;102697.78;;;0.09;63.91
51313;BME280;37397;53.226;10.400;2023-03-01T01:59:18;102693.34;;;0.08;63.79
51313;BME280;37397;53.226;10.400;2023-03-01T02:01:44;102690.53;;;0.08;64.12
51313;BME280;37397;53.226;10.400;2023-03-01T02:04:11;102698.50;;;0.06;63.48
51313;BME280;37397;53.226;10.400;2023-03-01T02:06:42;102698.88;;;0.04;63.75
51313;BME280;37397;53.226;10.400;2023-03-01T02:09:14;102692.44;;;0.04;64.01
51313;BME280;37397;53.226;10.400;2023-03-01T02:11:43;102686.38;;;0.02;63.76
51313;BME280;37397;53.226;10.400;2023-03-01T02:14:10;102686.38;;;0.02;63.74
51313;BME280;37397;53.226;10.400;2023-03-01T02:16:37;102679.84;;;-0.03;64.11
51313;BME280;37397;53.226;10.400;2023-03-01T02:19:04;102680.75;;;0.02;63.94
51313;BME280;37397;53.226;10.400;2023-03-01T02:21:38;102684.75;;;0.01;63.82
51313;BME280;37397;53.226;10.400;2023-03-01T02:27:11;102682.22;;;-0.05;63.56
51313;BME280;37397;53.226;10.400;2023-03-01T02:29:38;102666.91;;;-0.07;64.30
51313;BME280;37397;53.226;10.400;2023-03-01T02:32:06;102668.19;;;-0.05;64.11
51313;BME280;37397;53.226;10.400;2023-03-01T02:34:32;102669.72;;;-0.07;64.13
51313;BME280;37397;53.226;10.400;2023-03-01T02:37:05;102660.84;;;-0.09;64.21
51313;BME280;37397;53.226;10.400;2023-03-01T02:39:41;102670.88;;;-0.08;64.15
51313;BME280;37397;53.226;10.400;2023-03-01T02:42:12;102660.50;;;-0.08;64.05
51313;BME280;37397;53.226;10.400;2023-03-01T02:44:39;102670.06;;;-0.09;63.95
51313;BME280;37397;53.226;10.400;2023-03-01T02:47:06;102674.03;;;-0.10;63.95
51313;BME280;37397;53.226;10.400;2023-03-01T02:49:35;102669.63;;;-0.11;63.65
51313;BME280;37397;53.226;10.400;2023-03-01T02:52:17;102670.78;;;-0.12;63.58
51313;BME280;37397;53.226;10.400;2023-03-01T02:55:12;102665.09;;;-0.15;63.76
51313;BME280;37397;53.226;10.400;2023-03-01T02:57:42;102658.22;;;-0.18;63.85
51313;BME280;37397;53.226;10.400;2023-03-01T03:00:17;102657.50;;;-0.15;63.82
51313;BME280;37397;53.226;10.400;2023-03-01T03:02:49;102645.81;;;-0.17;63.85
51313;BME280;37397;53.226;10.400;2023-03-01T03:05:21;102657.03;;;-0.17;64.35
51313;BME280;37397;53.226;10.400;2023-03-01T03:07:51;102654.50;;;-0.22;63.82
51313;BME280;37397;53.226;10.400;2023-03-01T03:10:20;102647.19;;;-0.27;64.00
51313;BME280;37397;53.226;10.400;2023-03-01T03:12:52;102646.53;;;-0.20;64.52
51313;BME280;37397;53.226;10.400;2023-03-01T03:15:20;102653.31;;;-0.21;64.00
51313;BME280;37397;53.226;10.400;2023-03-01T03:17:48;102639.19;;;-0.25;63.99
51313;BME280;37397;53.226;10.400;2023-03-01T03:20:17;102648.91;;;-0.22;64.30
51313;BME280;37397;53.226;10.400;2023-03-01T03:22:50;102640.00;;;-0.24;64.00
51313;BME280;37397;53.226;10.400;2023-03-01T03:25:18;102642.00;;;-0.25;63.91
51313;BME280;37397;53.226;10.400;2023-03-01T03:27:47;102649.63;;;-0.25;64.23
51313;BME280;37397;53.226;10.400;2023-03-01T03:30:17;102640.75;;;-0.27;64.11
51313;BME280;37397;53.226;10.400;2023-03-01T03:32:46;102640.75;;;-0.27;64.05
51313;BME280;37397;53.226;10.400;2023-03-01T03:35:21;102629.78;;;-0.32;64.01
51313;BME280;37397;53.226;10.400;2023-03-01T03:37:48;102631.88;;;-0.29;64.39
51313;BME280;37397;53.226;10.400;2023-03-01T03:40:38;102633.06;;;-0.30;63.67
51313;BME280;37397;53.226;10.400;2023-03-01T03:43:14;102630.63;;;-0.32;64.09
51313;BME280;37397;53.226;10.400;2023-03-01T03:45:41;102622.84;;;-0.39;64.13
51313;BME280;37397;53.226;10.400;2023-03-01T03:48:09;102626.88;;;-0.36;64.16
51313;BME280;37397;53.226;10.400;2023-03-01T03:50:37;102622.00;;;-0.39;64.07
51313;BME280;37397;53.226;10.400;2023-03-01T03:53:06;102631.34;;;-0.35;64.38
51313;BME280;37397;53.226;10.400;2023-03-01T03:55:33;102626.09;;;-0.37;63.83
51313;BME280;37397;53.226;10.400;2023-03-01T03:58:02;102616.88;;;-0.37;64.01
51313;BME280;37397;53.226;10.400;2023-03-01T04:00:38;102624.44;;;-0.38;64.00
51313;BME280;37397;53.226;10.400;2023-03-01T04:03:05;102623.63;;;-0.38;64.28
51313;BME280;37397;53.226;10.400;2023-03-01T04:05:33;102612.78;;;-0.40;64.13
51313;BME280;37397;53.226;10.400;2023-03-01T04:07:59;102618.75;;;-0.41;63.84
51313;BME280;37397;53.226;10.400;2023-03-01T04:10:32;102624.34;;;-0.41;64.26
51313;BME280;37397;53.226;10.400;2023-03-01T04:12:58;102614.66;;;-0.44;63.88
51313;BME280;37397;53.226;10.400;2023-03-01T04:15:26;102611.06;;;-0.44;63.92
51313;BME280;37397;53.226;10.400;2023-03-01T04:17:54;102626.34;;;-0.42;64.21
51313;BME280;37397;53.226;10.400;2023-03-01T04:20:24;102620.28;;;-0.44;64.22
51313;BME280;37397;53.226;10.400;2023-03-01T04:23:17;102622.63;;;-0.46;64.12
51313;BME280;37397;53.226;10.400;2023-03-01T04:25:51;102628.25;;;-0.46;64.27
51313;BME280;37397;53.226;10.400;2023-03-01T04:28:29;102623.78;;;-0.47;64.42
51313;BME280;37397;53.226;10.400;2023-03-01T04:30:57;102625.00;;;-0.48;64.16
51313;BME280;37397;53.226;10.400;2023-03-01T04:33:25;102616.94;;;-0.49;63.71
51313;BME280;37397;53.226;10.400;2023-03-01T04:35:51;102607.16;;;-0.56;63.99
51313;BME280;37397;53.226;10.400;2023-03-01T04:38:19;102620.09;;;-0.51;63.85
51313;BME280;37397;53.226;10.400;2023-03-01T04:40:47;102615.66;;;-0.52;64.05
51313;BME280;37397;53.226;10.400;2023-03-01T04:43:14;102608.31;;;-0.57;64.48
51313;BME280;37397;53.226;10.400;2023-03-01T04:45:41;102623.25;;;-0.52;64.04
51313;BME280;37397;53.226;10.400;2023-03-01T04:48:07;102621.53;;;-0.57;63.81
51313;BME280;37397;53.226;10.400;2023-03-01T04:50:34;102625.97;;;-0.56;64.27
51313;BME280;37397;53.226;10.400;2023-03-01T04:53:01;102613.47;;;-0.59;64.22
51313;BME280;37397;53.226;10.400;2023-03-01T04:55:28;102614.75;;;-0.56;64.51
51313;BME280;37397;53.226;10.400;2023-03-01T04:57:55;102615.13;;;-0.58;64.59
51313;BME280;37397;53.226;10.400;2023-03-01T05:00:22;102619.53;;;-0.57;64.04
51313;BME280;37397;53.226;10.400;2023-03-01T05:02:53;102609.41;;;-0.61;64.44
51313;BME280;37397;53.226;10.400;2023-03-01T05:05:41;102607.78;;;-0.62;64.04
51313;BME280;37397;53.226;10.400;2023-03-01T05:08:08;102610.22;;;-0.61;64.13
51313;BME280;37397;53.226;10.400;2023-03-01T05:10:35;102613.38;;;-0.62;64.54
51313;BME280;37397;53.226;10.400;2023-03-01T05:13:03;102621.81;;;-0.62;63.89
51313;BME280;37397;53.226;10.400;2023-03-01T05:15:30;102615.75;;;-0.64;64.04
51313;BME280;37397;53.226;10.400;2023-03-01T05:17:58;102614.09;;;-0.65;63.99
51313;BME280;37397;53.226;10.400;2023-03-01T05:20:29;102614.09;;;-0.65;64.18
51313;BME280;37397;53.226;10.400;2023-03-01T05:22:59;102618.06;;;-0.66;64.02
51313;BME280;37397;53.226;10.400;2023-03-01T05:25:26;102612.03;;;-0.68;64.51
51313;BME280;37397;53.226;10.400;2023-03-01T05:27:53;102601.16;;;-0.70;64.40
51313;BME280;37397;53.226;10.400;2023-03-01T05:30:19;102616.47;;;-0.67;64.53
51313;BME280;37397;53.226;10.400;2023-03-01T05:32:48;102610.03;;;-0.68;64.43
51313;BME280;37397;53.226;10.400;2023-03-01T05:35:17;102614.81;;;-0.68;64.02
51313;BME280;37397;53.226;10.400;2023-03-01T05:37:45;102609.94;;;-0.71;64.38
51313;BME280;37397;53.226;10.400;2023-03-01T05:40:15;102613.19;;;-0.69;64.17
51313;BME280;37397;53.226;10.400;2023-03-01T05:42:50;102605.13;;;-0.71;64.31
51313;BME280;37397;53.226;10.400;2023-03-01T05:45:17;102605.13;;;-0.71;64.48
51313;BME280;37397;53.226;10.400;2023-03-01T05:47:46;102605.03;;;-0.75;64.24
51313;BME280;37397;53.226;10.400;2023-03-01T05:50:17;102604.69;;;-0.73;64.05
51313;BME280;37397;53.226;10.400;2023-03-01T05:52:47;102591.28;;;-0.80;64.30
51313;BME280;37397;53.226;10.400;2023-03-01T05:55:16;102602.59;;;-0.76;64.39
51313;BME280;37397;53.226;10.400;2023-03-01T05:57:43;102598.28;;;-0.74;64.48
51313;BME280;37397;53.226;10.400;2023-03-01T06:00:10;102607.03;;;-0.75;64.36
51313;BME280;37397;53.226;10.400;2023-03-01T06:02:40;102605.41;;;-0.76;63.99
51313;BME280;37397;53.226;10.400;2023-03-01T06:05:09;102605.88;;;-0.74;64.23
51313;BME280;37397;53.226;10.400;2023-03-01T06:07:36;102592.22;;;-0.76;64.37
51313;BME280;37397;53.226;10.400;2023-03-01T06:10:04;102603.44;;;-0.76;64.35
51313;BME280;37397;53.226;10.400;2023-03-01T06:12:32;102609.84;;;-0.75;64.55
51313;BME280;37397;53.226;10.400;2023-03-01T06:14:59;102599.34;;;-0.78;64.59
51313;BME280;37397;53.226;10.400;2023-03-01T06:17:28;102598.63;;;-0.75;64.32
51313;BME280;37397;53.226;10.400;2023-03-01T06:19:55;102599.44;;;-0.75;64.76
51313;BME280;37397;53.226;10.400;2023-03-01T06:22:22;102601.78;;;-0.77;64.43
51313;BME280;37397;53.226;10.400;2023-03-01T06:24:48;102605.88;;;-0.74;64.43
51313;BME280;37397;53.226;10.400;2023-03-01T06:27:16;102601.06;;;-0.74;64.66
51313;BME280;37397;53.226;10.400;2023-03-01T06:29:42;102607.50;;;-0.73;64.67
51313;BME280;37397;53.226;10.400;2023-03-01T06:32:09;102602.31;;;-0.71;64.53
51313;BME280;37397;53.226;10.400;2023-03-01T06:34:36;102589.16;;;-0.70;64.67
51313;BME280;37397;53.226;10.400;2023-03-01T06:37:02;102585.97;;;-0.69;65.04
51313;BME280;37397;53.226;10.400;2023-03-01T06:39:32;102587.59;;;-0.68;65.04
51313;BME280;37397;53.226;10.400;2023-03-01T06:41:59;102588.44;;;-0.67;64.38
51313;BME280;37397;53.226;10.400;2023-03-01T06:44:26;102582.81;;;-0.67;64.58
51313;BME280;37397;53.226;10.400;2023-03-01T06:46:53;102590.03;;;-0.66;65.07
51313;BME280;37397;53.226;10.400;2023-03-01T06:49:20;102597.72;;;-0.63;64.67
51313;BME280;37397;53.226;10.400;2023-03-01T06:51:47;102592.13;;;-0.63;65.31
51313;BME280;37397;53.226;10.400;2023-03-01T06:54:13;102596.56;;;-0.62;64.93
51313;BME280;37397;53.226;10.400;2023-03-01T06:56:40;102597.00;;;-0.60;65.18
51313;BME280;37397;53.226;10.400;2023-03-01T06:59:06;102605.88;;;-0.58;65.38
51313;BME280;37397;53.226;10.400;2023-03-01T07:01:32;102603.53;;;-0.56;65.33
51313;BME280;37397;53.226;10.400;2023-03-01T07:03:59;102604.00;;;-0.54;65.27
51313;BME280;37397;53.226;10.400;2023-03-01T07:06:25;102597.22;;;-0.53;65.04
51313;BME280;37397;53.226;10.400;2023-03-01T07:08:52;102601.28;;;-0.50;65.57
51313;BME280;37397;53.226;10.400;2023-03-01T07:11:18;102590.41;;;-0.52;64.94
51313;BME280;37397;53.226;10.400;2023-03-01T07:13:45;102577.94;;;-0.54;65.35
51313;BME280;37397;53.226;10.400;2023-03-01T07:16:11;102585.72;;;-0.48;65.13
51313;BME280;37397;53.226;10.400;2023-03-01T07:18:38;102590.16;;;-0.47;65.52
51313;BME280;37397;53.226;10.400;2023-03-01T07:21:07;102602.28;;;-0.43;65.06
51313;BME280;37397;53.226;10.400;2023-03-01T07:23:34;102581.13;;;-0.40;65.13
51313;BME280;37397;53.226;10.400;2023-03-01T07:26:00;102594.31;;;-0.41;65.74
51313;BME280;37397;53.226;10.400;2023-03-01T07:28:27;102585.53;;;-0.39;65.30
51313;BME280;37397;53.226;10.400;2023-03-01T07:30:54;102577.19;;;-0.35;65.54
51313;BME280;37397;53.226;10.400;2023-03-01T07:33:21;102574.88;;;-0.33;65.27
51313;BME280;37397;53.226;10.400;2023-03-01T07:35:47;102585.00;;;-0.29;65.20
51313;BME280;37397;53.226;10.400;2023-03-01T07:38:14;102576.47;;;-0.32;65.62
51313;BME280;37397;53.226;10.400;2023-03-01T07:40:40;102581.47;;;-0.26;65.57
51313;BME280;37397;53.226;10.400;2023-03-01T07:43:07;102588.34;;;-0.23;65.40
51313;BME280;37397;53.226;10.400;2023-03-01T07:45:33;102587.69;;;-0.16;65.64
51313;BME280;37397;53.226;10.400;2023-03-01T07:47:59;102584.16;;;-0.13;65.44
51313;BME280;37397;53.226;10.400;2023-03-01T07:50:26;102582.19;;;-0.13;65.28
51313;BME280;37397;53.226;10.400;2023-03-01T07:52:52;102576.31;;;-0.08;65.47
51313;BME280;37397;53.226;10.400;2023-03-01T07:55:19;102573.94;;;-0.06;65.54
51313;BME280;37397;53.226;10.400;2023-03-01T07:57:46;102569.97;;;-0.05;65.64
51313;BME280;37397;53.226;10.400;2023-03-01T08:00:13;102577.28;;;0.00;65.82
51313;BME280;37397;53.226;10.400;2023-03-01T08:02:40;102581.78;;;0.05;65.65
51313;BME280;37397;53.226;10.400;2023-03-01T08:05:09;102573.38;;;0.05;65.34
51313;BME280;37397;53.226;10.400;2023-03-01T08:07:36;102579.88;;;0.09;65.15
51313;BME280;37397;53.226;10.400;2023-03-01T08:10:03;102584.03;;;0.15;65.69
51313;BME280;37397;53.226;10.400;2023-03-01T08:12:30;102583.31;;;0.18;65.58
51313;BME280;37397;53.226;10.400;2023-03-01T08:14:56;102566.47;;;0.18;65.46
51313;BME280;37397;53.226;10.400;2023-03-01T08:17:23;102565.75;;;0.21;65.22
51313;BME280;37397;53.226;10.400;2023-03-01T08:19:50;102571.78;;;0.23;65.83
51313;BME280;37397;53.226;10.400;2023-03-01T08:22:16;102571.06;;;0.26;65.73
51313;BME280;37397;53.226;10.400;2023-03-01T08:24:43;102579.19;;;0.31;65.42
51313;BME280;37397;53.226;10.400;2023-03-01T08:27:09;102580.09;;;0.35;65.92
51313;BME280;37397;53.226;10.400;2023-03-01T08:29:36;102563.63;;;0.34;65.71
51313;BME280;37397;53.226;10.400;2023-03-01T08:32:02;102579.44;;;0.42;65.80
51313;BME280;37397;53.226;10.400;2023-03-01T08:34:29;102578.59;;;0.42;65.80
51313;BME280;37397;53.226;10.400;2023-03-01T08:36:57;102590.75;;;0.46;65.88
51313;BME280;37397;53.226;10.400;2023-03-01T08:39:24;102589.66;;;0.50;66.02
51313;BME280;37397;53.226;10.400;2023-03-01T08:41:50;102592.97;;;0.56;65.93
51313;BME280;37397;53.226;10.400;2023-03-01T08:44:17;102578.91;;;0.56;65.96
51313;BME280;37397;53.226;10.400;2023-03-01T08:46:44;102581.91;;;0.63;65.97
51313;BME280;37397;53.226;10.400;2023-03-01T08:49:14;102588.41;;;0.67;65.95
51313;BME280;37397;53.226;10.400;2023-03-01T08:51:41;102578.41;;;0.70;66.02
51313;BME280;37397;53.226;10.400;2023-03-01T08:54:14;102579.28;;;0.74;66.35
51313;BME280;37397;53.226;10.400;2023-03-01T08:56:41;102577.75;;;0.77;66.45
51313;BME280;37397;53.226;10.400;2023-03-01T08:59:09;102578.66;;;0.81;66.17
51313;BME280;37397;53.226;10.400;2023-03-01T09:01:36;102576.72;;;0.85;66.29
51313;BME280;37397;53.226;10.400;2023-03-01T09:04:04;102575.59;;;0.89;66.30
51313;BME280;37397;53.226;10.400;2023-03-01T09:06:33;102567.22;;;0.93;66.59
51313;BME280;37397;53.226;10.400;2023-03-01T09:09:00;102568.94;;;0.98;66.81
51313;BME280;37397;53.226;10.400;2023-03-01T09:11:27;102561.75;;;1.00;66.68
51313;BME280;37397;53.226;10.400;2023-03-01T09:13:54;102569.09;;;1.05;66.57
51313;BME280;37397;53.226;10.400;2023-03-01T09:16:22;102549.78;;;1.03;66.54
51313;BME280;37397;53.226;10.400;2023-03-01T09:18:50;102564.31;;;1.09;66.46
51313;BME280;37397;53.226;10.400;2023-03-01T09:21:19;102571.66;;;1.14;66.47
51313;BME280;37397;53.226;10.400;2023-03-01T09:24:05;102570.91;;;1.17;66.76
51313;BME280;37397;53.226;10.400;2023-03-01T09:26:31;102570.91;;;1.17;66.33
51313;BME280;37397;53.226;10.400;2023-03-01T09:28:59;102561.34;;;1.21;66.63
51313;BME280;37397;53.226;10.400;2023-03-01T09:31:25;102570.28;;;1.27;66.83
51313;BME280;37397;53.226;10.400;2023-03-01T09:33:53;102568.38;;;1.31;66.54
51313;BME280;37397;53.226;10.400;2023-03-01T09:36:23;102568.41;;;1.35;66.71
51313;BME280;37397;53.226;10.400;2023-03-01T09:38:51;102566.50;;;1.39;66.39
51313;BME280;37397;53.226;10.400;2023-03-01T09:41:32;102579.44;;;1.43;66.55
51313;BME280;37397;53.226;10.400;2023-03-01T09:44:05;102567.72;;;1.41;66.71
51313;BME280;37397;53.226;10.400;2023-03-01T09:46:42;102568.63;;;1.45;66.89
51313;BME280;37397;53.226;10.400;2023-03-01T09:49:13;102571.13;;;1.51;66.94
51313;BME280;37397;53.226;10.400;2023-03-01T09:54:42;102566.81;;;1.57;66.76
51313;BME280;37397;53.226;10.400;2023-03-01T10:02:45;102573.47;;;1.72;67.15
51313;BME280;37397;53.226;10.400;2023-03-01T10:11:26;102574.50;;;1.87;67.28
51313;BME280;37397;53.226;10.400;2023-03-01T10:13:59;102568.13;;;1.90;67.25
51313;BME280;37397;53.226;10.400;2023-03-01T10:16:33;102575.44;;;1.94;67.53
51313;BME280;37397;53.226;10.400;2023-03-01T10:19:03;102568.69;;;1.99;67.51
51313;BME280;37397;53.226;10.400;2023-03-01T10:21:30;102566.75;;;2.03;67.42
51313;BME280;37397;53.226;10.400;2023-03-01T10:24:13;102557.97;;;2.08;67.11
51313;BME280;37397;53.226;10.400;2023-03-01T10:26:47;102559.28;;;2.14;67.21
51313;BME280;37397;53.226;10.400;2023-03-01T10:29:15;102556.50;;;2.18;67.22
51313;BME280;37397;53.226;10.400;2023-03-01T10:31:47;102548.91;;;2.22;67.05
51313;BME280;37397;53.226;10.400;2023-03-01T10:34:16;102547.75;;;2.27;67.13
51313;BME280;37397;53.226;10.400;2023-03-01T10:36:49;102552.25;;;2.31;67.16
51313;BME280;37397;53.226;10.400;2023-03-01T10:39:20;102545.88;;;2.34;67.05
51313;BME280;37397;53.226;10.400;2023-03-01T10:41:57;102550.34;;;2.39;67.10
51313;BME280;37397;53.226;10.400;2023-03-01T10:44:47;102537.44;;;2.38;67.00
51313;BME280;37397;53.226;10.400;2023-03-01T10:47:21;102551.28;;;2.47;66.99
51313;BME280;37397;53.226;10.400;2023-03-01T10:50:05;102558.56;;;2.51;67.15
51313;BME280;37397;53.226;10.400;2023-03-01T10:52:57;102546.16;;;2.56;67.22
51313;BME280;37397;53.226;10.400;2023-03-01T10:55:31;102543.00;;;2.61;67.11
51313;BME280;37397;53.226;10.400;2023-03-01T11:00:50;102537.44;;;2.68;67.00
51313;BME280;37397;53.226;10.400;2023-03-01T11:03:21;102543.56;;;2.74;67.25
51313;BME280;37397;53.226;10.400;2023-03-01T11:08:46;102546.88;;;2.83;67.47
51313;BME280;37397;53.226;10.400;2023-03-01T11:11:32;102547.72;;;2.87;67.36
51313;BME280;37397;53.226;10.400;2023-03-01T11:14:24;102538.50;;;2.90;67.28
51313;BME280;37397;53.226;10.400;2023-03-01T11:17:00;102543.78;;;2.96;67.44
51313;BME280;37397;53.226;10.400;2023-03-01T11:19:28;102537.38;;;2.99;67.52
51313;BME280;37397;53.226;10.400;2023-03-01T11:22:12;102525.34;;;3.02;67.62
51313;BME280;37397;53.226;10.400;2023-03-01T11:24:54;102526.59;;;3.08;67.51
51313;BME280;37397;53.226;10.400;2023-03-01T11:27:38;102524.69;;;3.16;67.59
51313;BME280;37397;53.226;10.400;2023-03-01T11:30:18;102524.72;;;3.19;67.49
51313;BME280;37397;53.226;10.400;2023-03-01T11:33:03;102523.94;;;3.22;67.71
51313;BME280;37397;53.226;10.400;2023-03-01T11:35:31;102529.22;;;3.27;67.68
51313;BME280;37397;53.226;10.400;2023-03-01T11:38:23;102523.22;;;3.33;67.98
51313;BME280;37397;53.226;10.400;2023-03-01T11:40:55;102518.03;;;3.38;67.43
51313;BME280;37397;53.226;10.400;2023-03-01T11:44:25;102521.66;;;3.39;67.30
51313;BME280;37397;53.226;10.400;2023-03-01T11:47:22;102519.66;;;3.43;67.52
51313;BME280;37397;53.226;10.400;2023-03-01T11:50:16;102517.69;;;3.47;67.40
51313;BME280;37397;53.226;10.400;2023-03-01T11:53:01;102512.91;;;3.51;67.18
51313;BME280;37397;53.226;10.400;2023-03-01T11:58:56;102495.22;;;3.58;67.68
51313;BME280;37397;53.226;10.400;2023-03-01T12:01:46;102491.22;;;3.62;67.54
51313;BME280;37397;53.226;10.400;2023-03-01T12:04:32;102497.69;;;3.67;67.25
51313;BME280;37397;53.226;10.400;2023-03-01T12:10:23;102490.47;;;3.73;67.17
51313;BME280;37397;53.226;10.400;2023-03-01T12:13:08;102490.09;;;3.78;67.46
51313;BME280;37397;53.226;10.400;2023-03-01T12:15:55;102484.84;;;3.80;67.18
51313;BME280;37397;53.226;10.400;2023-03-01T12:18:40;102480.06;;;3.84;67.11
51313;BME280;37397;53.226;10.400;2023-03-01T12:24:26;102464.78;;;3.92;67.56
51313;BME280;37397;53.226;10.400;2023-03-01T12:27:07;102465.22;;;3.98;67.83
51313;BME280;37397;53.226;10.400;2023-03-01T12:32:55;102465.63;;;3.96;67.14
51313;BME280;37397;53.226;10.400;2023-03-01T12:35:45;102452.31;;;4.00;67.48
51313;BME280;37397;53.226;10.400;2023-03-01T12:38:40;102452.31;;;4.04;67.39
51313;BME280;37397;53.226;10.400;2023-03-01T12:44:36;102436.66;;;4.14;67.77
51313;BME280;37397;53.226;10.400;2023-03-01T12:47:19;102436.66;;;4.21;68.14
51313;BME280;37397;53.226;10.400;2023-03-01T12:49:55;102435.88;;;4.24;67.67
51313;BME280;37397;53.226;10.400;2023-03-01T12:52:44;102427.00;;;4.26;67.34
51313;BME280;37397;53.226;10.400;2023-03-01T12:55:32;102427.00;;;4.29;67.41
51313;BME280;37397;53.226;10.400;2023-03-01T12:58:28;102419.75;;;4.32;66.98
51313;BME280;37397;53.226;10.400;2023-03-01T13:09:40;102417.78;;;4.43;67.61
51313;BME280;37397;53.226;10.400;2023-03-01T13:15:35;102401.22;;;4.49;67.26
51313;BME280;37397;53.226;10.400;2023-03-01T13:18:04;102405.69;;;4.53;67.50
51313;BME280;37397;53.226;10.400;2023-03-01T13:20:54;102403.28;;;4.59;68.06
51313;BME280;37397;53.226;10.400;2023-03-01T13:36:46;102398.84;;;4.80;68.13
51313;BME280;37397;53.226;10.400;2023-03-01T13:39:45;102386.72;;;4.83;68.18
51313;BME280;37397;53.226;10.400;2023-03-01T13:45:39;102393.59;;;4.89;67.90
51313;BME280;37397;53.226;10.400;2023-03-01T13:48:15;102385.94;;;4.89;67.76
51313;BME280;37397;53.226;10.400;2023-03-01T13:50:53;102394.03;;;4.95;67.18
51313;BME280;37397;53.226;10.400;2023-03-01T13:53:25;102386.34;;;4.95;67.58
51313;BME280;37397;53.226;10.400;2023-03-01T13:56:00;102388.38;;;4.98;67.24
51313;BME280;37397;53.226;10.400;2023-03-01T13:58:30;102383.50;;;5.02;67.53
51313;BME280;37397;53.226;10.400;2023-03-01T14:01:06;102386.75;;;5.08;67.81
51313;BME280;37397;53.226;10.400;2023-03-01T14:03:40;102388.38;;;5.13;67.40
51313;BME280;37397;53.226;10.400;2023-03-01T14:06:14;102386.72;;;5.15;67.56
51313;BME280;37397;53.226;10.400;2023-03-01T14:08:48;102382.28;;;5.18;67.36
51313;BME280;37397;53.226;10.400;2023-03-01T14:11:41;102377.03;;;5.20;67.34
51313;BME280;37397;53.226;10.400;2023-03-01T14:16:55;102375.81;;;5.24;67.50
51313;BME280;37397;53.226;10.400;2023-03-01T14:19:29;102367.31;;;5.28;67.11
51313;BME280;37397;53.226;10.400;2023-03-01T14:21:59;102362.47;;;5.28;67.00
51313;BME280;37397;53.226;10.400;2023-03-01T14:24:31;102372.16;;;5.31;66.79