sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37340;DHT22;23223;51.006;7.610;2022-10-16T00:00:15;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:02:44;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:05:10;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:07:36;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:10:02;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:12:29;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:14:55;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:17:21;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:19:49;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:22:15;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:24:41;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:27:07;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:29:34;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:32:00;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:34:26;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:36:52;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:39:20;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:41:47;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:47:27;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:50:18;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:52:51;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:55:21;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T00:57:54;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:00:22;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:03:02;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:05:49;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:08:23;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:13:43;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:16:28;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:19:06;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:21:37;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:29:21;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:31:57;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:34:31;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:37:05;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:39:35;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:42:07;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:44:35;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:47:02;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:49:33;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:52:02;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:54:31;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:56:59;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T01:59:30;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:02:09;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:04:47;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:07:16;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:09:42;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:12:22;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:14:49;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:17:17;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:19:48;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:22:27;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:28:07;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:30:52;11.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:33:22;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:35:49;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:38:20;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:40:47;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:43:13;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:45:38;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:48:05;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:50:30;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:52:56;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:55:21;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T02:57:47;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:00:15;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:02:42;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:05:08;11.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:07:34;11.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:10:00;11.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:12:28;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:14:55;10.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:17:25;11.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:19:51;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:22:18;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:24:44;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:27:19;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:29:45;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:32:10;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:34:36;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:37:01;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:39:27;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:41:53;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:44:18;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:46:44;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:49:09;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:51:35;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:54:00;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:56:27;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T03:58:53;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:01:22;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:03:47;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:06:13;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:08:41;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:11:07;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:13:32;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:15:58;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:18:23;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:20:52;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:23:18;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:25:44;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:28:09;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:30:37;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:33:02;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:35:28;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:37:53;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:40:19;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:42:44;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:45:10;11.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:47:36;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:50:02;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:52:28;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:54:53;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:57:19;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T04:59:45;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:02:10;11.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:04:36;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:07:01;11.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:09:27;11.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:11:52;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:14:18;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:16:44;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:19:09;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:21:35;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:24:01;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:26:26;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:28:52;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:31:17;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:33:43;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:36:10;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:38:36;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:41:03;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:43:30;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:46:03;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:48:29;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:51:20;11.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:53:45;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:56:11;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T05:58:38;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:01:12;11.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:03:39;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:06:13;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:08:39;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:11:08;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:13:33;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:16:00;11.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:18:27;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:20:54;11.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:23:20;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:25:45;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:28:11;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:30:36;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:33:02;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:35:27;11.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:37:54;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:40:20;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:42:45;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:45:11;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:47:38;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:50:04;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:52:32;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:54:57;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:57:23;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T06:59:49;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:02:14;12.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:04:40;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:07:05;12.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:09:31;12.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:11:57;12.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:14:22;12.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:16:48;12.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:19:14;12.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:21:42;13.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:24:13;13.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:26:40;13.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:29:17;13.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:31:44;14.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:34:10;15.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:36:36;15.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:39:02;15.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:41:28;15.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:43:54;15.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:46:21;14.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:48:47;14.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:51:22;14.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:53:48;14.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:56:14;14.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T07:58:40;14.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:01:08;14.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:03:35;14.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:06:01;14.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:08:28;14.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:10:53;14.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:13:19;14.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:15:45;15.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:18:12;15.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:20:39;16.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:23:05;16.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:25:35;16.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:28:06;16.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:30:33;15.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:32:59;15.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:35:26;15.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:37:52;16.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:40:24;16.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:48:45;20.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:51:19;21.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:53:59;22.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:56:27;22.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T08:58:53;23.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:01:40;24.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:07:09;25.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:18:33;23.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:20:53;23.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:23:29;22.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:25:56;22.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:28:23;22.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:30:49;21.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:33:16;22.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:35:45;22.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:40:51;23.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:43:24;23.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:46:04;23.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:48:44;24.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:53:47;24.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:56:29;24.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T09:59:01;24.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:01:48;24.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:04:14;23.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:09:18;23.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:14:22;23.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:16:48;23.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:19:20;23.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:21:46;23.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:24:16;23.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:27:09;23.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:29:47;24.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:32:43;25.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:35:25;25.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:38:38;24.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:46:39;25.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T10:57:45;27.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:00:27;26.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:05:49;24.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:08:35;23.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:11:11;23.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:16:39;22.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:19:13;22.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:21:49;22.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:24:20;22.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:26:49;22.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:29:21;22.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:31:53;21.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:34:34;21.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:37:24;22.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:39:54;23.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:42:44;24.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:45:23;25.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:47:57;25.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:55:48;24.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T11:58:33;24.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:07:05;24.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:09:32;25.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:11:59;25.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:14:38;25.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:17:24;25.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:19:58;25.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:22:29;26.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:24:56;26.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:27:29;26.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:30:00;26.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:32:37;25.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:35:06;24.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:37:41;23.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:42:47;22.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:45:25;22.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:47:53;21.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:50:25;21.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:52:51;21.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:55:19;21.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T12:58:00;21.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:08:31;21.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:13:49;23.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:30:21;27.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:32:52;26.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:35:26;25.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:38:16;24.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:41:02;23.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:43:50;22.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:46:19;22.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:49:03;21.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:51:30;21.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:53:57;20.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:56:28;20.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T13:59:23;20.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:01:50;19.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:04:17;19.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:06:45;19.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:11:50;19.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:14:18;19.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:16:46;19.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:19:22;19.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:21:50;20.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:24:35;20.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:27:01;20.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:29:29;21.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:32:02;21.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:34:37;21.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:37:25;20.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:39:52;20.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:42:20;20.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:44:48;20.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:47:19;20.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:49:49;20.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:52:15;20.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:54:41;20.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:57:17;20.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T14:59:43;20.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:02:18;20.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:04:46;20.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:07:11;21.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:09:37;21.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:12:03;22.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:14:28;22.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:16:54;22.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:19:19;22.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:21:45;22.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:24:12;21.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:26:38;21.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:29:04;20.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:31:30;20.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:33:56;19.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:36:35;19.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:39:10;19.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:41:37;19.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:44:03;18.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:46:28;18.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:48:57;18.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:51:23;18.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:53:49;18.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:56:16;17.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T15:58:42;17.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:01:08;17.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:03:35;17.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:06:06;17.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:08:33;17.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:11:08;17.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:13:34;17.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:16:00;17.50;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:18:25;17.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:20:51;17.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:23:17;17.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:25:44;17.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:28:10;16.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:30:39;17.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:33:05;16.90;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:35:30;16.80;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:37:56;16.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:40:22;16.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:42:48;16.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:45:14;16.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:47:40;16.70;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:50:05;16.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:52:32;16.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:54:58;16.60;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:57:24;16.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T16:59:50;16.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:02:16;16.40;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:04:41;16.30;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:07:07;16.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:09:33;16.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:11:58;16.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:14:24;16.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:16:51;16.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:19:20;16.20;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:21:50;16.10;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:24:16;16.00;99.90
37340;DHT22;23223;51.006;7.610;2022-10-16T17:26:43;16.00;99.90