sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27667;DHT22;15074;50.940;5.282;2023-09-12T00:02:07;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:04:32;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:06:58;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:09:23;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:11:49;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:14:16;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:16:42;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:19:07;19.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:21:33;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:23:58;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:26:24;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:28:50;20.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:31:15;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:33:41;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:36:07;19.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:38:32;19.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:40:58;19.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:43:23;19.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:45:49;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:48:16;19.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:50:43;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:53:09;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:55:37;20.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T00:58:04;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:00:29;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:02:55;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:05:22;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:07:48;20.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:10:13;20.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:12:39;20.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:15:05;20.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:17:35;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:20:04;20.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:22:44;20.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:27:54;20.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:30:22;20.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:32:48;20.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:35:14;20.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:37:39;20.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:40:06;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:42:42;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:45:11;20.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:47:39;21.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:50:08;21.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:52:35;21.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:55:02;21.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:57:28;20.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T01:59:54;20.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:02:20;20.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:05:22;21.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:07:48;21.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:10:14;21.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:12:41;21.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:15:07;21.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:17:33;20.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:19:58;20.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:22:24;20.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:24:50;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:27:16;20.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:29:42;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:32:09;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:34:34;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:37:00;20.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:39:26;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:41:52;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:44:17;19.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:46:43;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:49:09;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:51:38;20.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:54:04;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:56:29;20.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T02:58:56;20.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:01:22;20.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:03:48;20.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:06:14;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:08:40;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:11:06;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:13:33;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:15:59;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:18:25;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:20:51;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:23:17;20.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:25:42;19.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:28:08;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:30:35;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:33:01;19.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:35:28;19.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:37:54;19.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:40:20;19.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:42:46;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:45:11;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:47:37;19.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:50:03;19.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:52:29;19.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:54:55;19.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:57:21;19.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T03:59:46;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:02:12;18.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:04:38;18.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:07:04;18.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:09:30;18.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:11:56;18.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:14:21;18.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:16:47;18.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:19:16;18.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:21:42;18.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:24:08;18.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:26:33;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:28:59;19.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:31:25;19.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:33:51;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:36:18;19.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:38:43;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:41:12;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:43:40;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:46:06;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:48:32;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:50:58;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:53:24;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:55:52;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T04:58:19;19.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:00:45;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:03:11;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:05:37;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:08:03;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:10:29;20.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:12:55;20.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:15:21;20.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:17:46;20.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:20:12;20.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:22:38;20.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:25:03;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:27:29;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:29:55;19.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:32:21;19.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:34:46;19.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:37:15;19.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:39:41;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:42:07;19.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:44:32;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:46:58;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:49:24;20.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:51:49;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:54:15;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:56:41;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T05:59:07;20.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:01:32;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:03:58;19.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:06:24;19.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:08:49;19.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:11:15;19.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:13:40;19.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:16:06;19.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:18:33;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:21:00;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:23:29;20.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:25:55;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:28:28;20.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:30:55;20.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:33:22;20.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:35:51;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:38:19;21.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:40:45;22.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:43:12;23.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:45:39;24.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:48:05;25.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:50:31;25.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:52:56;26.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:55:22;26.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T06:57:48;27.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:00:14;27.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:02:39;28.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:05:05;28.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:07:32;28.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:09:58;29.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:12:25;29.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:14:51;29.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:17:17;30.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:19:43;31.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:22:09;32.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:24:34;31.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:27:00;31.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:29:26;30.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:31:53;30.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:34:20;30.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:36:46;30.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:39:11;31.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:41:38;30.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:44:04;31.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:46:30;31.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:48:56;30.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:51:23;30.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:53:49;30.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:56:15;31.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T07:58:41;32.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:01:07;32.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:03:34;32.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:06:00;32.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:08:26;34.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:10:52;34.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:13:17;32.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:15:43;31.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:18:09;31.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:20:35;30.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:23:00;29.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:25:26;29.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:27:52;28.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:30:18;28.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:32:43;28.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:35:10;29.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:37:38;30.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:40:05;31.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:42:41;32.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:45:14;32.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:47:42;32.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:50:14;32.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:52:43;33.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:55:09;35.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T08:57:38;35.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:00:04;35.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:02:43;36.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:05:11;35.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:07:38;34.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:10:06;33.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:12:33;34.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:14:59;33.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:17:26;32.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:19:51;32.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:22:17;33.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:24:43;32.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:27:08;32.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:29:46;33.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:32:17;32.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:34:43;31.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:37:09;30.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:39:35;30.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:42:01;31.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:44:27;30.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:47:00;31.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:49:31;32.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:51:59;31.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:54:28;33.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:56:55;34.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T09:59:23;35.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T10:01:49;33.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T10:04:16;33.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T10:06:44;33.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T10:09:14;34.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T10:11:42;33.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T10:14:08;35.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T10:16:57;37.10;99.30
27667;DHT22;15074;50.940;5.282;2023-09-12T10:19:26;37.30;99.10
27667;DHT22;15074;50.940;5.282;2023-09-12T10:22:14;38.50;96.80
27667;DHT22;15074;50.940;5.282;2023-09-12T10:24:44;37.20;96.10
27667;DHT22;15074;50.940;5.282;2023-09-12T10:27:11;38.00;95.70
27667;DHT22;15074;50.940;5.282;2023-09-12T10:29:37;39.10;94.40
27667;DHT22;15074;50.940;5.282;2023-09-12T10:32:03;39.10;93.70
27667;DHT22;15074;50.940;5.282;2023-09-12T10:34:32;39.90;92.30
27667;DHT22;15074;50.940;5.282;2023-09-12T10:36:58;39.80;91.90
27667;DHT22;15074;50.940;5.282;2023-09-12T10:39:27;40.10;91.20
27667;DHT22;15074;50.940;5.282;2023-09-12T10:41:54;38.10;91.40
27667;DHT22;15074;50.940;5.282;2023-09-12T10:44:20;38.80;91.60
27667;DHT22;15074;50.940;5.282;2023-09-12T10:46:47;39.80;90.70
27667;DHT22;15074;50.940;5.282;2023-09-12T10:49:14;39.00;90.70
27667;DHT22;15074;50.940;5.282;2023-09-12T10:51:45;38.60;90.60
27667;DHT22;15074;50.940;5.282;2023-09-12T10:54:22;38.10;90.80
27667;DHT22;15074;50.940;5.282;2023-09-12T10:57:02;37.70;91.40
27667;DHT22;15074;50.940;5.282;2023-09-12T10:59:28;37.30;91.60
27667;DHT22;15074;50.940;5.282;2023-09-12T11:02:35;36.80;91.20
27667;DHT22;15074;50.940;5.282;2023-09-12T11:05:06;37.10;91.40
27667;DHT22;15074;50.940;5.282;2023-09-12T11:12:40;38.50;89.70
27667;DHT22;15074;50.940;5.282;2023-09-12T11:15:07;36.00;90.10
27667;DHT22;15074;50.940;5.282;2023-09-12T11:17:40;35.50;92.20
27667;DHT22;15074;50.940;5.282;2023-09-12T11:20:07;35.80;92.00
27667;DHT22;15074;50.940;5.282;2023-09-12T11:22:44;35.80;91.50
27667;DHT22;15074;50.940;5.282;2023-09-12T11:25:21;35.00;92.50
27667;DHT22;15074;50.940;5.282;2023-09-12T11:30:26;31.80;96.00
27667;DHT22;15074;50.940;5.282;2023-09-12T11:32:53;30.30;99.10
27667;DHT22;15074;50.940;5.282;2023-09-12T11:35:24;30.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T11:37:54;29.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T11:42:59;28.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T11:45:24;28.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T11:47:50;29.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T11:50:55;29.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T11:53:23;31.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T11:55:55;32.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T11:58:22;32.60;98.70
27667;DHT22;15074;50.940;5.282;2023-09-12T12:00:53;33.10;97.90
27667;DHT22;15074;50.940;5.282;2023-09-12T12:03:22;35.00;95.50
27667;DHT22;15074;50.940;5.282;2023-09-12T12:05:49;35.40;94.40
27667;DHT22;15074;50.940;5.282;2023-09-12T12:08:16;35.80;94.20
27667;DHT22;15074;50.940;5.282;2023-09-12T12:10:42;34.80;94.40
27667;DHT22;15074;50.940;5.282;2023-09-12T12:13:12;35.60;93.30
27667;DHT22;15074;50.940;5.282;2023-09-12T12:15:41;35.80;93.30
27667;DHT22;15074;50.940;5.282;2023-09-12T12:18:07;36.90;92.90
27667;DHT22;15074;50.940;5.282;2023-09-12T12:20:33;36.70;93.00
27667;DHT22;15074;50.940;5.282;2023-09-12T12:22:59;37.40;91.60
27667;DHT22;15074;50.940;5.282;2023-09-12T12:25:25;37.10;92.00
27667;DHT22;15074;50.940;5.282;2023-09-12T12:27:51;37.40;91.30
27667;DHT22;15074;50.940;5.282;2023-09-12T12:30:18;37.70;91.40
27667;DHT22;15074;50.940;5.282;2023-09-12T12:32:46;38.40;90.10
27667;DHT22;15074;50.940;5.282;2023-09-12T12:35:22;38.90;89.80
27667;DHT22;15074;50.940;5.282;2023-09-12T12:37:49;38.20;88.50
27667;DHT22;15074;50.940;5.282;2023-09-12T12:40:16;38.50;87.30
27667;DHT22;15074;50.940;5.282;2023-09-12T12:42:45;37.90;89.70
27667;DHT22;15074;50.940;5.282;2023-09-12T12:45:16;37.50;89.90
27667;DHT22;15074;50.940;5.282;2023-09-12T12:47:43;37.20;90.10
27667;DHT22;15074;50.940;5.282;2023-09-12T12:50:11;36.90;90.20
27667;DHT22;15074;50.940;5.282;2023-09-12T12:52:38;35.80;91.40
27667;DHT22;15074;50.940;5.282;2023-09-12T12:55:14;35.00;92.00
27667;DHT22;15074;50.940;5.282;2023-09-12T12:57:41;35.50;92.10
27667;DHT22;15074;50.940;5.282;2023-09-12T13:00:12;36.50;91.60
27667;DHT22;15074;50.940;5.282;2023-09-12T13:02:39;36.50;91.10
27667;DHT22;15074;50.940;5.282;2023-09-12T13:05:19;36.30;91.10
27667;DHT22;15074;50.940;5.282;2023-09-12T13:07:45;36.80;90.60
27667;DHT22;15074;50.940;5.282;2023-09-12T13:10:11;36.90;90.30
27667;DHT22;15074;50.940;5.282;2023-09-12T13:12:36;36.00;90.80
27667;DHT22;15074;50.940;5.282;2023-09-12T13:15:04;33.90;91.70
27667;DHT22;15074;50.940;5.282;2023-09-12T13:17:30;32.40;94.30
27667;DHT22;15074;50.940;5.282;2023-09-12T13:19:55;31.80;95.70
27667;DHT22;15074;50.940;5.282;2023-09-12T13:22:21;31.50;96.70
27667;DHT22;15074;50.940;5.282;2023-09-12T13:24:48;31.20;96.80
27667;DHT22;15074;50.940;5.282;2023-09-12T13:27:14;30.60;98.50
27667;DHT22;15074;50.940;5.282;2023-09-12T13:29:41;29.70;99.30
27667;DHT22;15074;50.940;5.282;2023-09-12T13:32:06;29.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:34:32;29.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:36:58;28.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:39:24;28.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:41:50;28.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:44:16;29.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:46:42;30.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:49:10;30.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:51:35;30.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:54:01;29.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:56:28;29.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T13:58:54;29.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:01:19;29.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:03:45;30.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:06:11;30.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:08:36;30.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:11:02;30.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:13:28;31.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:15:53;30.90;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:18:19;30.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:20:46;30.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:23:12;30.30;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:25:37;30.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:28:03;29.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:30:30;29.00;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:33:01;28.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:35:27;29.10;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:37:53;29.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:40:19;29.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:42:44;29.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:45:10;29.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:47:35;29.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:50:02;29.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:52:27;29.40;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:54:53;29.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:57:19;29.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T14:59:45;29.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:02:11;29.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:04:37;29.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:07:03;29.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:09:29;29.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:11:54;29.20;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:14:20;28.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:16:46;28.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:19:12;28.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:21:38;28.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:24:04;28.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:26:29;28.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:28:55;28.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:31:21;28.60;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:33:47;28.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:36:12;28.70;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:38:38;28.80;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:41:04;28.50;99.90
27667;DHT22;15074;50.940;5.282;2023-09-12T15:43:33;28.50;99.90