sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36726;BME280;44936;52.086;5.150;2023-03-25T00:02:24;100588.00;;;9.54;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:04:51;100582.78;;;9.52;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:07:18;100583.63;;;9.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:09:44;100605.50;;;9.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:12:09;100588.84;;;9.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:14:35;100601.94;;;9.41;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:17:00;100618.59;;;9.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:19:26;100618.53;;;9.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:21:52;100609.78;;;9.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:24:18;100584.50;;;9.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:26:45;100592.38;;;9.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:29:11;100585.34;;;9.29;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:31:38;100601.97;;;9.53;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:34:03;100577.47;;;9.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:36:29;100622.91;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:38:54;100587.13;;;9.40;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:41:22;100605.47;;;9.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:43:58;100590.59;;;9.42;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:46:26;100608.09;;;9.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:48:52;100601.97;;;9.48;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:51:20;100595.84;;;9.45;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:53:47;100608.97;;;9.48;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:56:16;100596.75;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T00:58:41;100580.97;;;9.33;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:01:08;100604.59;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:03:35;100567.88;;;9.34;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:06:01;100571.38;;;9.32;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:08:27;100580.09;;;9.35;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:10:54;100587.06;;;9.33;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:13:20;100595.00;;;9.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:15:46;100591.47;;;9.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:18:12;100579.19;;;9.23;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:20:38;100613.28;;;9.43;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:23:04;100608.88;;;9.32;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:25:29;100610.63;;;9.32;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:27:54;100599.28;;;9.34;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:30:20;100583.56;;;9.25;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:32:45;100571.34;;;9.27;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:35:11;100599.28;;;9.36;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:37:37;100574.81;;;9.23;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:40:04;100583.56;;;9.19;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:42:32;100597.53;;;9.30;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:45:28;100614.97;;;9.25;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:47:59;100634.16;;;9.24;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:50:27;100618.41;;;9.15;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:52:55;100598.25;;;8.94;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:55:21;100596.50;;;8.93;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T01:57:48;100597.31;;;8.89;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:00:19;100605.22;;;8.94;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:02:45;100605.97;;;8.79;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:05:33;100616.50;;;8.90;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:08:00;100625.22;;;8.92;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:10:28;100622.66;;;8.93;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:12:53;100625.22;;;8.89;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:15:19;100632.25;;;8.94;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:29:34;100617.44;;;8.96;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:42:17;100632.25;;;8.97;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:45:04;100607.84;;;8.97;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:47:37;100606.97;;;8.98;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:50:16;100626.16;;;9.00;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:52:48;100605.22;;;8.98;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:55:17;100615.72;;;9.03;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T02:57:45;100592.13;;;8.97;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:00:19;100587.78;;;8.96;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:02:53;100618.34;;;9.06;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:05:28;100601.75;;;9.01;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:18:42;100587.78;;;8.97;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:21:22;100591.31;;;9.02;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:24:01;100589.53;;;8.97;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:29:47;100598.28;;;9.05;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:35:03;100589.56;;;9.04;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:37:34;100580.84;;;9.02;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:40:04;100581.72;;;9.03;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:42:39;100584.28;;;8.97;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:45:14;100572.97;;;8.95;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:47:46;100571.22;;;8.97;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:50:37;100568.59;;;8.94;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:53:25;100560.72;;;8.89;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:55:55;100552.84;;;8.86;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T03:58:30;100530.16;;;8.80;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:03:57;100531.06;;;8.86;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:06:30;100515.31;;;8.76;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:09:23;100496.97;;;8.70;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:11:59;100520.50;;;8.73;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:14:27;100503.06;;;8.69;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:16:54;100522.31;;;8.79;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:19:19;100510.06;;;8.69;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:21:45;100501.34;;;8.68;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:24:17;100488.22;;;8.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:26:43;100497.84;;;8.68;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:29:09;100481.22;;;8.57;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:31:34;100487.34;;;8.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:34:02;100475.16;;;8.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:36:29;100464.66;;;8.53;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:39:06;100480.41;;;8.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:41:31;100461.16;;;8.56;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:43:58;100480.38;;;8.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:46:23;100464.66;;;8.56;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:48:49;100483.00;;;8.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:51:14;100495.19;;;8.63;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:53:40;100509.13;;;8.61;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:56:11;100493.34;;;8.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T04:58:40;100515.25;;;8.63;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:01:06;100526.56;;;8.57;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:03:35;100488.13;;;8.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:06:04;100523.94;;;8.60;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:08:30;100535.28;;;8.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:10:55;100531.78;;;8.59;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:13:20;100518.66;;;8.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:15:46;100501.19;;;8.41;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:18:13;100514.31;;;8.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:20:45;100490.69;;;8.35;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:23:14;100519.44;;;8.36;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:25:47;100554.44;;;8.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:28:13;100557.88;;;8.54;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:30:40;100543.88;;;8.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:33:10;100567.38;;;8.40;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:35:37;100577.91;;;8.49;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:38:06;100549.88;;;8.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:40:37;100597.91;;;8.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:43:03;100593.38;;;8.28;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:45:31;100602.25;;;8.45;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:47:56;100595.09;;;8.26;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:50:23;100618.69;;;8.33;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:52:48;100619.53;;;8.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:55:18;100602.88;;;8.19;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T05:57:43;100601.97;;;8.14;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:00:10;100605.41;;;8.09;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:02:38;100605.41;;;8.10;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:05:06;100617.66;;;8.19;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:07:36;100620.19;;;8.10;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:10:03;100588.88;;;8.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:12:29;100631.84;;;8.39;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:14:59;100601.19;;;8.26;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:17:25;100616.13;;;8.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:19:51;100591.63;;;8.30;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:22:17;100615.19;;;8.33;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:24:44;100631.94;;;8.53;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:27:13;100629.31;;;8.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:29:39;100613.47;;;8.33;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:32:08;100630.06;;;8.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:34:34;100617.75;;;8.30;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:37:00;100619.53;;;8.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:39:26;100627.34;;;8.29;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:41:55;100581.91;;;8.12;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:44:20;100603.66;;;8.12;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:46:46;100578.47;;;8.13;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:49:11;100568.81;;;8.07;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:51:37;100604.69;;;8.28;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:54:03;100581.03;;;8.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:56:28;100591.63;;;8.27;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T06:58:53;100621.41;;;8.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:01:19;100618.56;;;8.21;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:03:44;100586.28;;;8.13;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:06:15;100642.25;;;8.36;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:08:41;100609.97;;;8.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:11:06;100586.38;;;8.25;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:13:32;100595.09;;;8.26;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:15:58;100626.56;;;8.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:18:24;100595.13;;;8.29;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:20:50;100626.66;;;8.45;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:23:16;100638.91;;;8.51;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:25:41;100619.75;;;8.55;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:28:06;100606.59;;;8.44;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:30:32;100636.41;;;8.66;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:32:57;100634.69;;;8.68;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:35:23;100640.84;;;8.76;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:37:48;100609.34;;;8.58;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:40:14;100614.56;;;8.60;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:42:40;100629.41;;;8.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:45:05;100637.25;;;8.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:47:31;100682.69;;;8.78;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:49:56;100674.84;;;8.76;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:52:22;100683.56;;;8.82;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:54:47;100677.47;;;8.83;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:57:13;100682.75;;;8.89;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T07:59:38;100676.59;;;8.79;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:02:04;100700.25;;;8.96;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:04:30;100695.03;;;8.96;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:06:56;100687.13;;;8.90;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:09:21;100695.81;;;8.84;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:11:47;100695.91;;;8.95;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:14:13;100692.28;;;8.82;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:16:38;100707.19;;;8.91;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:19:03;100729.03;;;8.97;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:21:29;100730.84;;;9.04;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:23:56;100706.31;;;8.90;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:26:29;100723.81;;;8.99;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:29:01;100716.03;;;9.08;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:31:28;100724.75;;;9.07;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:33:59;100722.19;;;9.16;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:36:25;100711.66;;;9.08;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:38:51;100711.72;;;9.16;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:41:17;100703.09;;;9.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:43:43;100729.38;;;9.46;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:46:09;100725.06;;;9.54;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:48:34;100693.59;;;9.50;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:51:01;100704.94;;;9.49;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:53:27;100692.78;;;9.60;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:55:54;100687.56;;;9.63;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T08:58:20;100707.72;;;9.85;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:00:47;100734.84;;;9.93;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:03:12;100738.38;;;10.00;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:05:38;100719.13;;;9.97;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:08:04;100699.88;;;9.85;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:10:30;100717.41;;;10.00;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:12:55;100720.00;;;9.96;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:15:21;100713.00;;;9.98;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:17:47;100743.66;;;10.21;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:20:13;100733.19;;;10.21;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:22:39;100725.31;;;10.20;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:25:06;100729.75;;;10.26;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:27:32;100695.59;;;10.07;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:29:58;100710.47;;;10.19;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:32:23;100734.09;;;10.30;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:34:49;100712.25;;;10.25;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:37:15;100699.09;;;10.20;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:39:40;100706.97;;;10.20;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:45:16;100708.78;;;10.39;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:47:57;100717.50;;;10.28;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:50:25;100718.38;;;10.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:53:04;100706.16;;;10.27;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T09:55:36;100721.91;;;10.36;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:01:01;100689.53;;;10.24;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:03:38;100700.03;;;10.28;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:08:47;100714.94;;;10.64;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:14:09;100683.44;;;10.90;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:22:04;100684.34;;;10.89;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:27:05;100678.16;;;11.12;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:29:35;100674.63;;;11.22;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:32:06;100672.06;;;11.08;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:34:36;100660.69;;;11.06;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:37:09;100618.72;;;10.94;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:39:40;100631.81;;;11.06;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:42:36;100651.06;;;11.06;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:45:11;100661.56;;;10.99;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:47:39;100632.75;;;10.74;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:50:06;100675.56;;;10.98;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:52:34;100685.16;;;11.17;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:54:59;100642.31;;;10.94;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T10:57:27;100659.84;;;10.98;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:00:02;100686.88;;;11.21;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:02:30;100663.28;;;11.18;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:05:02;100672.91;;;11.18;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:07:31;100681.66;;;11.20;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:12:39;100699.16;;;11.18;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:15:19;100676.41;;;11.17;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:17:46;100664.19;;;11.06;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:20:27;100698.31;;;11.16;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:22:53;100671.16;;;11.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:25:29;100679.03;;;11.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:27:57;100688.63;;;11.28;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:30:26;100671.16;;;11.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:33:02;100676.44;;;11.14;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:35:30;100699.16;;;11.12;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:38:00;100691.28;;;11.16;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:40:33;100686.03;;;11.18;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:43:00;100706.16;;;11.10;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:45:34;100685.22;;;10.88;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:48:17;100707.94;;;10.92;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:50:45;100692.19;;;11.00;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:53:16;100680.81;;;10.99;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:55:47;100672.06;;;11.02;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T11:58:20;100679.06;;;11.15;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:00:48;100693.00;;;11.34;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:06:05;100679.88;;;11.22;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:08:47;100676.41;;;11.26;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:11:23;100701.78;;;11.25;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:19:10;100701.78;;;11.31;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:22:05;100674.63;;;11.35;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:30:45;100694.63;;;11.66;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:38:56;100636.97;;;11.38;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:41:46;100664.00;;;11.68;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:44:44;100647.38;;;11.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:47:34;100649.06;;;11.85;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:52:55;100650.00;;;11.67;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T12:55:53;100647.44;;;11.47;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:02:13;100660.44;;;11.75;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:05:20;100648.13;;;11.95;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:07:21;100650.69;;;12.06;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:09:59;100651.56;;;12.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:12:40;100647.31;;;11.85;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:15:24;100663.09;;;11.81;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:21:17;100685.88;;;11.71;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:23:49;100681.53;;;11.62;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:26:20;100663.09;;;11.76;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:28:53;100656.84;;;12.00;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:31:26;100648.16;;;11.89;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:34:00;100653.38;;;11.92;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:36:33;100664.72;;;12.06;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:39:16;100649.81;;;12.05;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:42:05;100670.63;;;12.36;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:44:39;100654.97;;;12.19;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:47:18;100667.31;;;12.12;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:49:50;100621.91;;;11.74;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:52:17;100677.16;;;11.68;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:55:13;100729.69;;;11.66;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T13:57:55;100770.91;;;11.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:00:37;100843.50;;;10.86;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:08:50;100885.91;;;9.91;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:11:23;100860.59;;;9.93;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:13:54;100873.84;;;10.19;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:16:25;100847.59;;;10.09;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:19:01;100853.72;;;10.11;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:21:39;100827.44;;;9.99;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:24:09;100871.19;;;10.15;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:26:41;100843.19;;;10.05;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:29:15;100823.97;;;10.04;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:31:59;100847.63;;;10.16;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:34:25;100837.16;;;10.21;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:44:23;100841.72;;;10.65;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:52:38;100812.88;;;10.86;100.00
36726;BME280;44936;52.086;5.150;2023-03-25T14:55:18;100815.53;;;11.00;100.00