sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65706;SDS011;52423;43.512;5.220;2023-02-11T00:01:47;28.60;;;17.77;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:04:12;29.90;;;17.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:06:38;31.92;;;18.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:09:03;29.77;;;17.08;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:11:29;30.80;;;17.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:13:58;33.75;;;17.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:16:26;31.60;;;17.77;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:18:52;30.00;;;18.10;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:21:19;30.50;;;18.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:23:47;35.17;;;18.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:26:16;27.25;;;17.30;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:28:49;35.38;;;18.23;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:31:16;27.40;;;17.77;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:33:43;27.63;;;17.25;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:36:11;29.08;;;18.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:38:42;30.73;;;17.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:41:08;32.50;;;17.73;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:43:34;29.67;;;18.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:46:00;31.30;;;18.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:48:25;32.38;;;18.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:50:51;27.67;;;18.70;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:53:16;35.60;;;18.33;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:55:41;29.55;;;17.48;;
65706;SDS011;52423;43.512;5.220;2023-02-11T00:58:07;30.92;;;18.52;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:00:32;32.05;;;16.77;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:02:58;25.67;;;17.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:05:23;27.02;;;17.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:07:49;32.28;;;17.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:10:14;29.52;;;18.48;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:12:40;28.88;;;18.02;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:15:06;28.02;;;18.42;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:17:33;29.27;;;17.83;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:20:01;34.17;;;18.17;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:22:30;26.23;;;17.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:24:56;33.95;;;19.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:27:21;30.80;;;18.48;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:29:46;29.73;;;18.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:32:12;34.65;;;19.13;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:34:37;28.27;;;17.15;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:37:03;28.98;;;17.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:39:31;24.85;;;16.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:41:58;24.58;;;16.33;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:46:53;25.88;;;15.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:49:24;31.35;;;15.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:52:11;25.80;;;14.48;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:54:52;23.85;;;13.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T01:57:39;22.25;;;13.30;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:02:59;23.92;;;13.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:05:37;21.05;;;14.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:08:23;21.85;;;13.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:10:56;22.98;;;14.45;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:13:25;22.27;;;12.95;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:15:52;25.50;;;14.65;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:34:30;26.45;;;13.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:37:07;28.30;;;13.98;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:39:39;21.38;;;14.13;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:42:04;24.80;;;13.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:44:30;20.30;;;12.85;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:46:56;36.42;;;13.02;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:49:22;19.13;;;12.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:52:04;23.85;;;11.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T02:54:57;18.52;;;12.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:02:58;20.80;;;11.77;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:08:26;17.05;;;10.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:10:57;18.05;;;11.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:13:26;19.38;;;10.65;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:15:57;20.42;;;10.85;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:18:27;18.02;;;11.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:20:53;17.95;;;10.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:23:31;16.73;;;9.82;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:26:02;17.48;;;10.30;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:28:48;16.88;;;9.45;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:34:28;13.93;;;9.10;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:37:06;15.80;;;9.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:39:39;15.63;;;10.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:42:10;19.15;;;9.63;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:44:39;19.65;;;9.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:47:08;17.88;;;10.70;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:49:36;18.35;;;9.93;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:52:04;15.05;;;10.27;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:54:32;18.15;;;9.65;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:56:59;16.83;;;9.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T03:59:26;15.15;;;8.93;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:01:51;18.48;;;9.02;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:04:17;17.52;;;8.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:06:43;15.80;;;9.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:09:08;15.90;;;9.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:11:35;15.85;;;8.70;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:14:00;16.83;;;9.65;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:16:25;16.30;;;8.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:18:51;17.10;;;9.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:21:16;11.45;;;8.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:23:42;19.75;;;9.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:26:08;16.05;;;9.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:28:33;13.38;;;9.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:30:58;15.52;;;9.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:33:24;17.30;;;9.25;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:35:49;17.05;;;8.85;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:38:15;13.77;;;8.20;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:40:41;15.25;;;8.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:43:07;13.95;;;9.02;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:45:33;16.60;;;9.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:47:58;17.15;;;9.65;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:50:25;16.58;;;8.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:52:50;14.25;;;9.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:55:15;16.58;;;9.85;;
65706;SDS011;52423;43.512;5.220;2023-02-11T04:57:41;21.23;;;9.48;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:00:07;15.80;;;9.18;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:02:34;16.52;;;9.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:04:59;14.18;;;8.98;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:07:24;18.13;;;9.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:09:50;15.20;;;9.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:12:15;13.60;;;9.20;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:14:41;15.60;;;8.82;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:17:06;13.05;;;8.30;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:19:32;14.98;;;9.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:21:57;12.48;;;9.45;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:24:23;13.45;;;9.65;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:26:48;15.88;;;9.82;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:29:13;23.92;;;9.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:31:39;12.50;;;8.85;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:34:04;19.60;;;9.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:36:30;19.88;;;10.23;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:38:55;12.98;;;9.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:41:21;16.40;;;9.02;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:43:47;12.80;;;8.73;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:46:15;12.48;;;8.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:48:41;12.82;;;9.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:51:06;13.35;;;8.70;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:53:32;11.00;;;8.57;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:55:57;16.90;;;8.63;;
65706;SDS011;52423;43.512;5.220;2023-02-11T05:58:22;14.68;;;8.68;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:00:48;16.02;;;9.20;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:03:13;14.90;;;8.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:05:39;11.65;;;8.18;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:08:06;13.48;;;8.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:10:31;9.45;;;7.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:12:56;9.95;;;7.57;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:15:22;12.30;;;7.93;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:17:47;14.25;;;7.82;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:20:12;15.60;;;8.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:22:38;15.07;;;7.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:25:03;10.32;;;7.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:27:29;11.10;;;7.45;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:29:55;10.18;;;6.85;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:32:20;11.05;;;6.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:34:45;12.38;;;7.03;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:37:11;12.35;;;7.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:39:36;12.30;;;7.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:42:02;9.00;;;6.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:44:27;10.45;;;6.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:46:53;13.75;;;7.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:49:18;9.85;;;6.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:51:44;14.40;;;7.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:54:09;10.70;;;7.10;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:56:37;7.22;;;6.10;;
65706;SDS011;52423;43.512;5.220;2023-02-11T06:59:04;11.90;;;6.72;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:01:29;11.63;;;6.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:03:55;10.48;;;6.30;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:06:23;17.58;;;7.07;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:08:53;9.80;;;6.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:11:20;10.93;;;7.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:13:51;12.70;;;7.45;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:16:18;18.73;;;9.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:18:43;11.52;;;8.13;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:21:10;12.98;;;7.82;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:23:37;10.30;;;6.97;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:26:05;8.93;;;6.22;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:28:33;9.95;;;6.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:30:59;8.68;;;6.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:33:29;15.35;;;6.25;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:35:54;8.27;;;5.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:38:24;10.05;;;6.20;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:40:49;10.00;;;6.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:43:15;8.43;;;5.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:45:40;8.35;;;5.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:48:06;8.07;;;5.72;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:50:31;8.57;;;5.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:52:56;11.40;;;6.25;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:55:22;8.40;;;5.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T07:57:47;10.48;;;6.18;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:00:13;7.57;;;5.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:02:38;9.65;;;6.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:05:04;7.00;;;5.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:07:30;8.75;;;5.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:09:55;7.47;;;5.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:12:20;9.38;;;5.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:14:46;6.53;;;5.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:17:11;7.13;;;5.63;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:19:37;11.13;;;5.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:22:03;8.02;;;5.20;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:24:28;9.48;;;5.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:26:54;7.93;;;5.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:29:19;9.60;;;5.95;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:31:45;14.15;;;6.68;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:34:12;8.57;;;6.28;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:36:39;9.48;;;5.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:39:16;7.97;;;5.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:41:50;8.32;;;5.72;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:44:18;9.00;;;6.23;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:46:43;12.48;;;5.82;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:49:09;7.75;;;5.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:51:35;7.13;;;5.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:54:01;7.90;;;5.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:56:26;8.18;;;5.45;;
65706;SDS011;52423;43.512;5.220;2023-02-11T08:58:52;9.32;;;5.72;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:01:22;10.70;;;5.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:03:49;8.25;;;5.72;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:06:15;16.40;;;9.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:08:43;8.55;;;6.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:11:10;11.13;;;6.20;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:13:36;7.72;;;5.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:16:02;10.45;;;5.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:18:29;9.40;;;5.30;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:21:06;7.63;;;5.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:23:33;7.05;;;5.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:26:03;11.00;;;5.20;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:28:30;13.02;;;6.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:30:56;8.98;;;4.72;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:33:21;5.53;;;4.63;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:35:46;8.68;;;4.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:38:12;7.15;;;4.93;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:40:41;8.15;;;5.57;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:43:14;9.75;;;5.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:45:43;7.57;;;5.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:48:16;9.43;;;6.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:50:46;11.98;;;6.10;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:53:22;8.20;;;5.53;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:55:54;9.00;;;5.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T09:58:24;9.52;;;5.72;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:06:28;6.03;;;5.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:25:38;33.67;;;20.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:28:17;34.65;;;20.73;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:30:47;38.70;;;20.08;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:33:23;29.15;;;18.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:35:56;28.38;;;18.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:38:22;34.15;;;19.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:40:48;29.60;;;20.33;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:43:15;36.40;;;19.10;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:45:51;27.00;;;17.58;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:48:37;30.30;;;12.77;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:51:07;22.95;;;14.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:53:33;15.48;;;10.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:55:59;19.98;;;11.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T10:58:28;11.52;;;8.82;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:00:56;19.38;;;10.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:03:24;15.80;;;9.73;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:05:52;15.02;;;9.70;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:08:21;14.73;;;9.65;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:11:05;17.05;;;9.98;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:13:39;15.32;;;9.15;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:16:24;12.32;;;9.25;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:19:13;12.32;;;8.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:21:50;13.85;;;9.93;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:26:52;17.45;;;9.77;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:29:29;15.43;;;10.77;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:31:59;14.60;;;8.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:34:33;13.98;;;9.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:37:23;20.42;;;11.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:39:54;16.90;;;12.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:42:27;15.85;;;11.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T11:57:58;23.35;;;17.58;;
65706;SDS011;52423;43.512;5.220;2023-02-11T12:00:34;25.20;;;17.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T12:03:23;25.40;;;16.30;;
65706;SDS011;52423;43.512;5.220;2023-02-11T12:08:57;21.92;;;15.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T12:30:44;14.57;;;12.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T12:33:44;18.08;;;11.93;;
65706;SDS011;52423;43.512;5.220;2023-02-11T12:45:34;21.38;;;14.20;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:05:32;18.02;;;11.15;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:10:42;19.63;;;11.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:13:22;16.92;;;12.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:16:02;19.38;;;12.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:21:24;16.30;;;11.95;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:26:46;22.35;;;12.98;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:32:13;18.02;;;13.82;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:37:05;15.50;;;13.15;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:39:50;19.52;;;12.73;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:42:20;16.85;;;11.70;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:44:45;14.10;;;11.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:47:20;15.80;;;12.82;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:49:57;16.85;;;11.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:52:25;21.05;;;11.63;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:54:54;15.13;;;10.70;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:57:30;15.95;;;11.63;;
65706;SDS011;52423;43.512;5.220;2023-02-11T13:59:59;14.43;;;11.02;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:02:35;14.98;;;11.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:10:54;14.23;;;11.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:21:13;14.63;;;11.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:23:43;16.30;;;11.30;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:31:17;18.60;;;10.65;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:33:50;18.52;;;11.68;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:39:03;15.38;;;10.68;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:41:39;14.00;;;11.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:44:29;13.25;;;11.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:46:54;17.95;;;11.20;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:51:55;15.90;;;10.95;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:54:30;16.95;;;10.85;;
65706;SDS011;52423;43.512;5.220;2023-02-11T14:57:16;18.98;;;11.27;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:02:45;18.13;;;11.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:05:14;16.08;;;10.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:07:50;14.35;;;10.68;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:12:59;13.52;;;9.68;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:15:26;22.13;;;13.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:17:53;14.63;;;9.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:20:26;16.83;;;11.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:22:57;12.80;;;11.10;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:25:25;14.70;;;11.30;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:27:53;14.18;;;11.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:30:24;17.35;;;12.15;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:32:56;14.68;;;10.68;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:35:28;15.35;;;12.10;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:37:57;20.20;;;14.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:40:24;19.55;;;12.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:42:56;14.40;;;10.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:50:31;18.63;;;13.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:53:02;23.63;;;15.85;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:55:50;17.55;;;13.40;;
65706;SDS011;52423;43.512;5.220;2023-02-11T15:58:18;18.52;;;12.95;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:00:45;19.60;;;12.80;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:03:20;20.42;;;12.25;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:05:52;14.82;;;11.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:08:23;20.63;;;13.05;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:10:55;16.85;;;12.32;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:13:22;16.52;;;11.63;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:15:50;18.63;;;13.38;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:23:59;21.63;;;15.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:29:40;24.73;;;20.08;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:31:52;34.72;;;20.13;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:34:28;26.92;;;20.60;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:36:53;22.98;;;17.85;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:39:19;24.08;;;15.43;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:41:48;25.60;;;16.95;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:44:15;27.10;;;17.42;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:46:41;25.25;;;15.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:49:23;24.77;;;17.25;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:51:52;29.50;;;19.52;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:54:21;41.80;;;28.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:56:47;67.68;;;41.17;;
65706;SDS011;52423;43.512;5.220;2023-02-11T16:59:13;74.03;;;48.53;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:01:39;48.92;;;33.83;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:04:06;45.25;;;32.13;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:06:37;43.45;;;28.73;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:09:03;56.15;;;37.78;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:11:30;68.38;;;45.00;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:13:56;91.18;;;54.35;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:16:22;99.45;;;58.75;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:18:49;81.00;;;58.10;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:21:14;90.28;;;56.92;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:23:40;94.40;;;59.67;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:26:06;48.90;;;33.55;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:28:32;33.33;;;22.50;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:30:58;50.22;;;35.08;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:33:25;60.85;;;37.88;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:35:50;59.65;;;38.90;;
65706;SDS011;52423;43.512;5.220;2023-02-11T17:38:16;62.83;;;40.25;;