sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19507;SDS011;40157;42.566;27.526;2023-04-23T13:48:08;12.02;;;2.95;;
19507;SDS011;40157;42.566;27.526;2023-04-23T13:50:09;8.73;;;3.05;;
19507;SDS011;40157;42.566;27.526;2023-04-23T13:52:10;9.25;;;3.45;;
19507;SDS011;40157;42.566;27.526;2023-04-23T13:54:10;10.48;;;3.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T13:56:11;17.35;;;4.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T13:58:11;12.75;;;4.55;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:00:12;10.95;;;4.32;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:02:13;17.10;;;4.65;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:04:13;20.95;;;4.90;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:06:14;9.68;;;4.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:08:14;18.63;;;4.18;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:10:15;12.95;;;3.95;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:12:15;8.80;;;3.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:14:17;13.80;;;3.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:16:18;7.97;;;2.95;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:18:18;8.88;;;3.58;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:20:19;9.30;;;3.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:22:19;10.85;;;3.05;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:24:23;7.55;;;3.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:26:31;13.25;;;3.22;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:28:34;8.48;;;2.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:30:38;16.80;;;3.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:32:39;9.88;;;3.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:34:40;12.20;;;3.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:36:40;8.23;;;3.25;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:38:41;10.43;;;3.15;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:40:42;15.00;;;4.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:42:42;9.43;;;3.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:44:44;14.07;;;4.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:46:44;16.90;;;4.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:48:45;11.48;;;3.53;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:50:45;12.13;;;3.15;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:52:46;13.88;;;3.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:54:47;11.07;;;3.72;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:56:49;8.52;;;3.15;;
19507;SDS011;40157;42.566;27.526;2023-04-23T14:58:50;6.65;;;2.97;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:00:50;9.45;;;3.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:02:51;13.57;;;3.38;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:04:51;10.55;;;3.22;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:06:52;10.73;;;3.90;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:08:52;15.05;;;2.63;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:10:53;14.32;;;3.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:12:54;12.80;;;3.60;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:15:02;13.55;;;3.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:17:04;7.55;;;3.03;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:19:05;10.25;;;3.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:21:05;9.20;;;3.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:23:06;10.95;;;2.90;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:25:06;8.25;;;3.05;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:27:07;8.52;;;3.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:29:10;8.98;;;3.28;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:31:12;8.63;;;3.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:33:12;15.85;;;3.45;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:35:13;12.70;;;3.15;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:37:13;17.10;;;3.38;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:39:14;10.13;;;3.03;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:41:15;6.70;;;3.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:43:15;9.55;;;3.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:45:16;15.90;;;3.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:47:17;9.88;;;3.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:49:17;8.50;;;3.05;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:51:17;14.15;;;3.60;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:53:18;10.95;;;3.03;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:55:21;12.30;;;3.47;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:57:22;6.07;;;3.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T15:59:22;13.90;;;3.53;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:01:23;14.93;;;3.78;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:03:23;9.43;;;3.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:05:24;12.85;;;4.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:07:25;22.10;;;8.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:09:25;34.92;;;12.77;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:11:26;27.63;;;7.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:13:27;34.42;;;14.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:15:28;23.38;;;9.68;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:17:29;27.13;;;11.32;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:19:30;38.33;;;13.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:21:30;22.92;;;9.52;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:23:31;13.77;;;5.93;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:25:32;16.02;;;5.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:27:32;18.50;;;6.25;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:29:32;17.75;;;6.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:31:33;10.32;;;3.72;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:33:33;10.73;;;3.42;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:35:34;15.52;;;7.05;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:37:35;14.90;;;6.03;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:39:35;15.40;;;5.55;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:41:36;15.25;;;4.90;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:43:36;13.48;;;5.78;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:45:37;43.47;;;20.93;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:47:37;23.55;;;10.93;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:49:38;15.75;;;6.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:51:38;10.20;;;5.27;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:53:39;12.27;;;6.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:55:39;13.05;;;6.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:57:39;18.67;;;6.23;;
19507;SDS011;40157;42.566;27.526;2023-04-23T16:59:40;18.37;;;7.77;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:01:41;20.23;;;7.93;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:03:41;11.30;;;4.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:05:41;13.33;;;3.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:07:43;7.50;;;4.87;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:09:43;11.17;;;4.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:11:44;11.57;;;4.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:13:44;12.50;;;3.60;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:15:44;10.23;;;3.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:17:45;5.07;;;2.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:19:45;15.60;;;3.47;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:21:46;8.57;;;3.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:23:46;13.70;;;3.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:25:47;12.87;;;4.07;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:27:47;11.33;;;5.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:29:48;8.83;;;4.60;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:31:48;13.33;;;5.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:33:49;14.20;;;6.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:35:53;12.03;;;5.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:37:56;15.97;;;6.53;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:39:56;12.13;;;5.77;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:41:57;15.10;;;5.73;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:43:57;12.20;;;4.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:45:58;8.60;;;3.73;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:47:58;6.27;;;4.17;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:49:59;8.80;;;4.27;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:51:59;12.53;;;4.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:54:01;20.30;;;5.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:56:01;15.37;;;4.03;;
19507;SDS011;40157;42.566;27.526;2023-04-23T17:58:02;17.87;;;5.77;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:00:05;11.57;;;5.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:02:08;12.20;;;4.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:04:09;8.23;;;4.03;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:06:09;9.63;;;4.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:08:10;16.50;;;4.63;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:10:10;15.60;;;6.53;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:12:11;10.00;;;4.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:14:11;9.53;;;4.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:16:12;12.77;;;6.07;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:18:12;13.70;;;6.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:20:13;15.03;;;4.73;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:22:15;19.87;;;5.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:24:15;12.30;;;6.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:26:17;22.13;;;8.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:28:18;12.00;;;5.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:30:18;13.87;;;5.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:32:22;23.40;;;9.17;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:34:24;24.70;;;12.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:36:30;17.33;;;5.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:38:42;12.40;;;4.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:40:43;12.10;;;4.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:42:44;11.40;;;4.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:44:44;11.30;;;5.47;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:46:45;18.57;;;6.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:48:58;33.50;;;6.77;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:51:04;21.50;;;5.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:53:13;16.20;;;6.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:55:13;14.77;;;6.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:57:16;12.47;;;5.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T18:59:16;11.63;;;5.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:01:18;14.37;;;6.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:03:19;15.60;;;7.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:05:20;17.97;;;7.17;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:07:20;27.53;;;12.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:09:21;13.97;;;7.87;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:11:22;16.60;;;5.03;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:13:23;8.63;;;3.97;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:15:23;8.93;;;3.93;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:17:24;12.07;;;3.87;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:19:25;11.13;;;4.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:21:29;13.43;;;4.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:23:30;16.70;;;6.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:25:31;11.57;;;5.97;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:27:31;11.17;;;6.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:29:31;17.93;;;7.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:31:32;13.43;;;6.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:33:33;15.93;;;6.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:35:33;18.63;;;5.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:37:34;11.60;;;5.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:39:35;14.43;;;6.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:41:36;12.50;;;6.97;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:43:36;17.37;;;7.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:45:37;17.83;;;8.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:47:38;26.03;;;14.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:49:39;19.33;;;10.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:51:39;30.13;;;11.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:53:40;24.87;;;10.93;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:55:40;21.27;;;8.27;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:57:41;21.67;;;9.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T19:59:41;13.97;;;7.23;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:01:41;16.67;;;6.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:03:42;21.00;;;8.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:05:46;26.37;;;9.87;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:07:48;21.60;;;9.77;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:09:50;18.60;;;7.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:11:50;13.47;;;5.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:13:51;9.50;;;5.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:15:52;14.40;;;4.37;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:17:53;16.43;;;4.53;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:19:54;9.50;;;4.53;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:22:00;9.30;;;4.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:24:01;7.77;;;4.23;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:26:02;11.37;;;4.87;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:28:02;9.30;;;4.63;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:30:04;16.77;;;7.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:32:07;34.70;;;10.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:34:07;16.50;;;8.87;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:36:08;22.60;;;7.47;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:38:10;13.47;;;5.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:40:11;13.00;;;5.87;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:42:14;12.07;;;5.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:44:14;10.93;;;4.37;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:46:15;11.47;;;4.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:48:16;7.07;;;3.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:50:17;10.07;;;3.60;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:52:17;16.73;;;4.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:54:18;13.33;;;4.23;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:56:18;6.50;;;3.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T20:58:20;13.07;;;4.07;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:00:21;10.33;;;4.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:02:23;12.13;;;4.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:04:23;10.13;;;4.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:06:24;9.67;;;4.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:08:25;14.03;;;5.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:10:25;12.17;;;4.90;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:12:26;8.03;;;4.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:14:27;9.63;;;4.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:16:27;8.93;;;4.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:18:28;10.50;;;4.47;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:20:28;12.60;;;4.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:22:29;13.23;;;4.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:24:30;11.10;;;4.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:26:31;12.27;;;4.47;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:28:31;10.23;;;3.90;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:30:36;6.43;;;4.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:32:43;9.87;;;4.17;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:34:44;9.90;;;4.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:36:44;8.27;;;4.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:38:44;9.60;;;4.07;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:40:45;9.33;;;4.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:42:46;12.63;;;4.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:44:46;10.67;;;4.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:46:47;13.17;;;3.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:48:47;11.53;;;4.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:50:52;4.70;;;3.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:52:54;9.50;;;3.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:54:57;9.93;;;3.93;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:56:58;11.40;;;3.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T21:58:58;5.73;;;3.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:00:59;9.60;;;4.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:02:59;9.10;;;4.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:05:01;7.83;;;3.63;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:07:01;10.03;;;4.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:09:04;11.87;;;4.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:11:05;9.87;;;4.60;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:13:06;14.43;;;4.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:15:08;11.00;;;4.87;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:17:12;9.97;;;4.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:19:12;9.27;;;4.23;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:21:15;11.67;;;4.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:23:15;12.50;;;4.03;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:25:16;14.77;;;4.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:27:18;12.17;;;4.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:29:18;6.27;;;3.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:31:19;7.87;;;3.90;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:33:19;11.40;;;4.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:35:20;11.47;;;4.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:37:20;12.17;;;4.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:39:21;14.87;;;4.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:41:21;10.67;;;4.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:43:22;11.70;;;5.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:45:22;13.83;;;4.70;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:47:22;8.47;;;4.23;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:49:23;8.43;;;4.40;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:51:24;12.90;;;4.57;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:53:24;14.57;;;4.90;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:55:25;10.27;;;4.90;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:57:25;9.53;;;5.23;;
19507;SDS011;40157;42.566;27.526;2023-04-23T22:59:26;14.37;;;6.37;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:01:26;9.10;;;4.67;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:03:27;11.17;;;5.00;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:05:27;11.80;;;5.20;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:07:27;8.67;;;5.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:09:28;12.03;;;5.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:11:28;12.60;;;4.47;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:13:29;15.53;;;4.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:15:29;9.50;;;4.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:17:30;10.97;;;4.73;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:19:30;8.40;;;3.97;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:21:31;8.50;;;4.23;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:23:32;9.53;;;4.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:25:32;12.27;;;5.07;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:27:37;8.30;;;4.17;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:29:37;6.60;;;3.87;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:31:38;10.93;;;4.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:33:38;12.73;;;4.80;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:35:39;9.50;;;4.83;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:37:39;6.57;;;4.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:39:40;11.23;;;4.17;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:41:40;10.07;;;4.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:43:40;10.47;;;4.43;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:45:41;8.83;;;4.10;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:47:41;8.47;;;4.17;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:49:42;7.53;;;4.33;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:51:42;10.63;;;4.30;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:53:43;10.70;;;5.13;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:55:43;10.90;;;3.97;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:57:44;10.57;;;4.50;;
19507;SDS011;40157;42.566;27.526;2023-04-23T23:59:45;20.17;;;4.77;;
