sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66175;SDS011;52977;44.816;20.538;2023-06-26T00:00:20;12.68;;;5.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:02:48;9.77;;;5.13;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:05:14;9.52;;;4.85;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:07:40;9.75;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:10:06;8.30;;;4.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:12:33;8.88;;;5.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:14:59;9.02;;;4.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:17:25;9.38;;;4.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:19:52;8.20;;;4.57;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:22:18;8.23;;;4.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:24:44;8.10;;;4.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:27:10;10.55;;;5.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:29:37;10.40;;;5.32;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:32:04;9.02;;;5.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:34:32;10.85;;;5.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:36:59;12.60;;;5.18;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:39:25;10.20;;;4.93;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:41:52;9.73;;;4.78;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:44:21;9.15;;;4.55;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:46:47;9.70;;;5.45;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:49:13;10.07;;;4.70;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:51:39;7.85;;;4.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:54:05;9.60;;;5.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:56:31;9.50;;;5.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T00:58:58;11.18;;;5.80;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:01:25;9.77;;;5.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:03:51;8.85;;;4.80;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:06:19;8.88;;;5.13;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:08:47;10.27;;;5.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:11:16;11.32;;;6.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:13:43;10.60;;;5.55;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:16:11;10.98;;;5.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:18:38;9.13;;;5.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:21:10;8.18;;;5.10;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:28:45;10.52;;;5.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:31:11;9.48;;;5.28;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:33:38;8.52;;;5.03;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:36:05;11.82;;;6.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:38:34;10.88;;;5.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:41:00;8.52;;;5.28;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:43:31;9.57;;;5.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:46:23;10.93;;;5.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:54:39;8.52;;;4.97;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:57:14;10.85;;;5.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T01:59:44;11.10;;;6.10;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:02:12;9.57;;;5.45;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:04:38;9.43;;;5.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:07:05;11.70;;;5.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:09:31;9.38;;;5.32;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:11:57;9.32;;;5.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:14:22;11.63;;;5.80;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:16:48;10.23;;;5.93;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:19:14;9.23;;;5.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:21:49;9.13;;;5.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:24:15;9.57;;;5.65;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:26:41;10.27;;;6.13;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:29:10;11.00;;;5.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:31:35;8.48;;;5.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:34:01;9.00;;;5.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:36:27;10.30;;;5.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:38:52;11.38;;;5.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:41:18;8.93;;;5.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:43:44;10.20;;;5.32;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:46:10;10.15;;;5.13;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:48:35;8.50;;;4.68;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:51:01;10.82;;;5.55;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:53:30;8.15;;;4.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:55:57;8.82;;;5.55;;
66175;SDS011;52977;44.816;20.538;2023-06-26T02:58:23;9.27;;;5.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:00:49;12.13;;;6.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:03:42;11.70;;;6.18;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:06:13;12.80;;;5.82;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:08:39;8.90;;;5.10;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:11:08;12.18;;;5.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:13:35;11.35;;;5.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:16:02;11.95;;;5.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:18:29;10.63;;;5.63;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:20:55;8.98;;;5.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:23:21;11.23;;;6.63;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:25:47;10.65;;;5.82;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:28:31;10.32;;;5.70;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:30:57;12.55;;;7.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:33:24;12.00;;;5.70;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:35:51;12.02;;;6.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:38:16;10.48;;;5.63;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:40:43;10.52;;;5.80;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:43:10;10.32;;;6.03;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:45:44;9.40;;;5.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:48:10;10.82;;;5.85;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:50:36;11.68;;;5.78;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:53:03;11.70;;;6.32;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:55:29;11.90;;;5.78;;
66175;SDS011;52977;44.816;20.538;2023-06-26T03:57:55;14.23;;;6.93;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:00:21;11.93;;;5.80;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:02:47;9.65;;;5.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:05:14;11.63;;;5.35;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:07:40;11.30;;;5.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:10:06;11.88;;;6.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:12:33;14.18;;;6.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:14:59;11.63;;;6.80;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:17:26;11.02;;;6.13;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:19:52;11.32;;;6.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:22:18;11.80;;;6.65;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:24:44;11.75;;;6.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:27:11;12.40;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:29:39;13.00;;;6.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:32:05;11.88;;;6.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:34:32;13.90;;;6.95;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:37:00;13.30;;;8.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:39:29;17.00;;;7.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:41:56;13.57;;;6.95;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:44:22;12.50;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:46:47;11.98;;;6.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:49:13;12.93;;;6.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:51:42;11.77;;;6.85;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:54:08;12.77;;;6.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:56:35;16.05;;;6.68;;
66175;SDS011;52977;44.816;20.538;2023-06-26T04:59:01;14.02;;;7.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:01:27;15.20;;;6.68;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:03:58;12.63;;;7.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:06:24;9.75;;;6.28;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:08:49;11.23;;;6.57;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:11:15;12.10;;;6.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:13:41;9.80;;;5.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:16:08;15.73;;;6.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:18:34;12.68;;;6.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:21:00;11.77;;;6.43;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:23:26;12.27;;;6.88;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:25:55;13.18;;;6.45;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:28:21;12.88;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:30:49;13.00;;;6.80;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:33:19;14.15;;;6.70;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:35:48;11.88;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:38:16;11.82;;;5.95;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:40:42;14.23;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:43:08;12.00;;;6.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:45:34;10.25;;;5.78;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:48:00;12.55;;;7.03;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:50:26;11.25;;;6.35;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:52:52;10.40;;;5.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:55:18;12.20;;;6.80;;
66175;SDS011;52977;44.816;20.538;2023-06-26T05:57:43;10.50;;;6.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:00:11;12.95;;;6.68;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:02:39;11.73;;;6.43;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:05:06;10.85;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:07:33;13.57;;;7.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:09:59;10.60;;;5.95;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:12:25;10.65;;;6.22;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:14:51;12.85;;;6.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:17:17;10.85;;;6.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:19:44;11.32;;;6.57;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:22:10;13.18;;;6.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:24:36;11.25;;;6.18;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:27:02;14.75;;;6.22;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:29:27;14.93;;;6.78;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:31:53;8.25;;;5.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:34:19;11.75;;;6.13;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:36:44;13.45;;;6.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:39:10;10.73;;;6.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:41:35;10.18;;;6.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:44:04;13.93;;;7.28;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:46:30;15.25;;;7.45;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:49:14;13.77;;;7.55;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:51:40;14.50;;;7.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:54:05;13.73;;;6.93;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:56:31;12.75;;;7.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T06:58:57;16.85;;;7.68;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:01:22;13.48;;;7.68;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:03:50;16.60;;;7.32;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:06:16;10.63;;;6.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:08:41;13.70;;;7.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:11:07;10.85;;;6.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:13:33;13.25;;;7.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:15:58;15.02;;;7.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:18:24;13.98;;;6.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:20:49;11.38;;;6.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:23:15;10.90;;;6.03;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:25:41;12.35;;;7.03;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:28:10;10.82;;;6.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:30:36;9.43;;;5.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:33:02;11.13;;;5.88;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:35:28;11.27;;;5.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:37:55;11.35;;;5.80;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:40:21;10.38;;;5.57;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:42:47;10.25;;;5.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:45:13;9.23;;;4.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:47:39;10.23;;;5.70;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:50:06;10.10;;;6.10;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:52:32;10.77;;;5.85;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:54:58;9.48;;;5.28;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:57:24;15.57;;;6.22;;
66175;SDS011;52977;44.816;20.538;2023-06-26T07:59:50;9.18;;;5.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:02:16;10.00;;;5.43;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:04:43;10.15;;;5.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:07:09;9.30;;;4.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:09:37;10.23;;;4.85;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:12:03;11.27;;;5.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:14:30;23.45;;;10.32;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:16:57;9.57;;;5.13;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:19:24;13.00;;;5.82;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:21:50;9.57;;;5.57;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:24:16;8.20;;;5.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:26:44;10.02;;;4.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:29:11;11.43;;;5.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:31:37;9.38;;;5.10;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:34:04;14.52;;;7.68;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:36:31;10.60;;;5.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:38:57;7.32;;;4.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:41:24;23.55;;;12.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:43:50;9.88;;;5.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:46:36;9.55;;;4.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:49:23;7.97;;;3.95;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:51:59;6.78;;;3.70;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:54:34;6.95;;;3.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:57:04;6.65;;;3.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T08:59:32;6.90;;;3.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:01:59;7.97;;;3.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:04:25;8.35;;;4.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:06:51;6.68;;;3.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:09:17;7.30;;;3.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:11:43;6.25;;;3.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:14:09;5.75;;;3.65;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:16:39;7.72;;;3.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:19:12;7.63;;;4.10;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:21:39;6.85;;;3.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:24:07;8.15;;;4.18;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:29:04;6.55;;;3.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:31:32;7.45;;;3.33;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:33:59;7.88;;;3.78;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:36:29;8.43;;;3.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:39:00;6.10;;;3.22;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:41:28;9.73;;;3.35;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:43:54;6.70;;;3.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:46:26;6.38;;;3.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:51:30;6.55;;;3.45;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:53:58;6.95;;;3.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:56:25;6.07;;;3.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T09:58:56;6.35;;;3.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:01:24;8.00;;;3.33;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:03:51;9.00;;;3.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:06:19;6.18;;;3.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:08:48;7.22;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:11:16;8.18;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:13:44;7.35;;;3.67;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:16:14;6.90;;;3.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:18:56;7.13;;;3.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:21:26;7.25;;;3.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:23:54;7.20;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:26:22;10.55;;;3.65;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:28:50;6.82;;;3.83;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:31:21;6.97;;;3.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:33:51;6.35;;;3.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:36:18;7.07;;;3.97;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:38:53;6.43;;;3.63;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:41:24;5.80;;;3.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:44:09;6.03;;;3.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:46:54;6.60;;;3.42;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:49:25;6.50;;;3.63;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:51:53;7.30;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:54:21;9.68;;;3.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:56:47;6.82;;;3.63;;
66175;SDS011;52977;44.816;20.538;2023-06-26T10:59:17;7.73;;;4.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:01:54;6.53;;;3.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:10:00;8.63;;;3.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:12:39;7.35;;;3.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:15:10;18.00;;;9.93;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:17:38;8.52;;;4.40;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:20:05;6.93;;;4.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:22:36;9.38;;;3.83;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:25:03;7.35;;;3.97;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:27:31;8.68;;;3.85;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:30:22;9.25;;;4.22;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:32:49;7.93;;;4.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:35:24;8.55;;;4.10;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:37:57;6.90;;;4.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:40:26;7.20;;;4.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:42:53;6.70;;;3.70;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:45:19;6.25;;;3.97;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:47:46;7.30;;;4.10;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:50:15;8.30;;;4.28;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:52:43;9.35;;;4.32;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:55:10;7.60;;;4.15;;
66175;SDS011;52977;44.816;20.538;2023-06-26T11:57:37;8.65;;;4.18;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:00:13;10.25;;;4.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:02:40;8.77;;;5.10;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:05:06;7.18;;;4.35;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:07:33;7.03;;;3.83;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:10:01;7.20;;;4.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:12:27;8.40;;;4.32;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:14:54;7.82;;;4.45;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:17:22;6.88;;;3.70;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:19:50;7.30;;;4.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:22:17;7.85;;;4.05;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:24:45;6.63;;;4.13;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:27:13;7.82;;;3.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:29:41;7.20;;;3.75;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:32:12;6.47;;;4.03;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:34:40;7.07;;;4.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:42:19;8.20;;;5.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:47:13;7.32;;;4.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:49:41;7.82;;;3.97;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:52:09;6.85;;;4.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:54:38;10.43;;;4.18;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:57:06;8.45;;;3.90;;
66175;SDS011;52977;44.816;20.538;2023-06-26T12:59:32;15.93;;;4.35;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:02:00;6.90;;;3.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:04:26;8.60;;;4.03;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:06:53;6.30;;;3.33;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:09:21;9.13;;;3.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:11:47;8.25;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:14:13;7.05;;;3.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:16:39;6.90;;;3.85;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:19:05;6.45;;;3.72;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:21:30;8.77;;;3.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:23:56;10.48;;;3.85;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:26:23;8.52;;;3.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:28:50;5.82;;;3.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:31:17;6.93;;;3.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:33:43;6.78;;;3.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:36:10;6.75;;;3.78;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:38:37;7.13;;;3.83;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:41:03;6.55;;;3.67;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:43:29;9.02;;;4.00;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:45:55;11.60;;;7.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:48:22;6.15;;;3.35;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:50:50;6.47;;;3.22;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:53:16;6.40;;;3.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:55:42;7.57;;;3.45;;
66175;SDS011;52977;44.816;20.538;2023-06-26T13:58:09;7.28;;;3.58;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:00:37;6.07;;;3.28;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:03:03;10.60;;;4.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:05:32;7.07;;;3.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:08:02;5.97;;;3.28;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:10:30;10.77;;;5.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:12:59;7.38;;;3.63;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:15:26;7.75;;;4.07;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:17:53;6.32;;;3.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:20:21;5.90;;;3.47;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:22:48;5.15;;;3.13;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:25:15;6.20;;;3.60;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:27:42;6.07;;;3.30;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:30:08;5.35;;;3.20;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:32:35;6.70;;;3.63;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:35:02;6.30;;;3.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:37:29;6.40;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:39:55;7.95;;;3.63;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:42:21;5.28;;;3.25;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:44:46;7.32;;;3.50;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:47:13;5.68;;;3.33;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:49:39;7.90;;;3.38;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:52:05;6.40;;;3.67;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:54:31;7.70;;;3.53;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:56:57;8.32;;;4.03;;
66175;SDS011;52977;44.816;20.538;2023-06-26T14:59:23;7.65;;;3.58;;