sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28837;DHT22;50669;50.982;11.022;2022-07-23T00:00:05;20.90;95.50
28837;DHT22;50669;50.982;11.022;2022-07-23T00:02:33;20.90;95.40
28837;DHT22;50669;50.982;11.022;2022-07-23T00:04:59;20.90;95.20
28837;DHT22;50669;50.982;11.022;2022-07-23T00:07:27;20.90;95.20
28837;DHT22;50669;50.982;11.022;2022-07-23T00:09:52;20.90;95.30
28837;DHT22;50669;50.982;11.022;2022-07-23T00:12:18;20.80;95.50
28837;DHT22;50669;50.982;11.022;2022-07-23T00:14:44;20.80;95.60
28837;DHT22;50669;50.982;11.022;2022-07-23T00:17:12;20.80;95.60
28837;DHT22;50669;50.982;11.022;2022-07-23T00:19:37;20.70;95.90
28837;DHT22;50669;50.982;11.022;2022-07-23T00:22:03;20.70;95.90
28837;DHT22;50669;50.982;11.022;2022-07-23T00:24:31;20.70;95.80
28837;DHT22;50669;50.982;11.022;2022-07-23T00:26:57;20.80;95.80
28837;DHT22;50669;50.982;11.022;2022-07-23T00:29:25;20.80;95.80
28837;DHT22;50669;50.982;11.022;2022-07-23T00:31:52;20.70;96.00
28837;DHT22;50669;50.982;11.022;2022-07-23T00:34:20;20.70;96.10
28837;DHT22;50669;50.982;11.022;2022-07-23T00:36:46;20.70;96.20
28837;DHT22;50669;50.982;11.022;2022-07-23T00:39:14;20.70;96.10
28837;DHT22;50669;50.982;11.022;2022-07-23T00:41:40;20.70;96.30
28837;DHT22;50669;50.982;11.022;2022-07-23T00:46:50;20.60;96.60
28837;DHT22;50669;50.982;11.022;2022-07-23T00:49:20;20.50;96.90
28837;DHT22;50669;50.982;11.022;2022-07-23T00:51:49;20.40;97.00
28837;DHT22;50669;50.982;11.022;2022-07-23T00:54:16;20.40;97.10
28837;DHT22;50669;50.982;11.022;2022-07-23T00:56:43;20.30;97.30
28837;DHT22;50669;50.982;11.022;2022-07-23T00:59:09;20.30;97.40
28837;DHT22;50669;50.982;11.022;2022-07-23T01:01:38;20.30;97.50
28837;DHT22;50669;50.982;11.022;2022-07-23T01:04:04;20.30;97.50
28837;DHT22;50669;50.982;11.022;2022-07-23T01:06:34;20.30;97.70
28837;DHT22;50669;50.982;11.022;2022-07-23T01:09:01;20.30;97.70
28837;DHT22;50669;50.982;11.022;2022-07-23T01:11:28;20.20;97.70
28837;DHT22;50669;50.982;11.022;2022-07-23T01:13:54;20.20;97.80
28837;DHT22;50669;50.982;11.022;2022-07-23T01:16:20;20.20;97.90
28837;DHT22;50669;50.982;11.022;2022-07-23T01:18:45;20.20;98.00
28837;DHT22;50669;50.982;11.022;2022-07-23T01:21:14;20.20;98.00
28837;DHT22;50669;50.982;11.022;2022-07-23T01:23:47;20.20;98.20
28837;DHT22;50669;50.982;11.022;2022-07-23T01:26:13;20.10;98.40
28837;DHT22;50669;50.982;11.022;2022-07-23T01:28:41;20.10;98.60
28837;DHT22;50669;50.982;11.022;2022-07-23T01:31:06;20.00;98.70
28837;DHT22;50669;50.982;11.022;2022-07-23T01:33:32;20.00;98.80
28837;DHT22;50669;50.982;11.022;2022-07-23T01:35:58;20.00;98.80
28837;DHT22;50669;50.982;11.022;2022-07-23T01:38:28;20.00;98.80
28837;DHT22;50669;50.982;11.022;2022-07-23T01:40:56;20.00;99.00
28837;DHT22;50669;50.982;11.022;2022-07-23T01:43:21;20.00;99.10
28837;DHT22;50669;50.982;11.022;2022-07-23T01:45:47;20.00;99.40
28837;DHT22;50669;50.982;11.022;2022-07-23T01:48:13;20.00;99.60
28837;DHT22;50669;50.982;11.022;2022-07-23T01:50:38;19.90;99.60
28837;DHT22;50669;50.982;11.022;2022-07-23T01:53:06;19.90;99.60
28837;DHT22;50669;50.982;11.022;2022-07-23T01:55:32;19.90;99.60
28837;DHT22;50669;50.982;11.022;2022-07-23T01:58:00;19.90;99.70
28837;DHT22;50669;50.982;11.022;2022-07-23T02:00:28;19.90;99.80
28837;DHT22;50669;50.982;11.022;2022-07-23T02:02:53;19.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:05:21;19.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:07:47;19.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:10:12;19.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:12:38;19.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:15:04;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:17:33;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:19:59;19.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:22:25;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:24:50;19.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:27:16;19.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:29:42;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:32:09;19.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:34:37;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:37:03;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:39:28;19.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:41:58;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:44:24;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:46:50;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:49:15;19.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:51:43;19.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:54:09;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:56:35;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T02:59:00;19.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:01:26;19.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:03:51;18.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:06:17;18.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:08:48;18.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:11:16;18.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:13:42;18.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:16:10;18.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:18:35;18.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:21:04;18.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:23:29;18.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:25:57;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:28:23;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:30:51;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:33:20;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:35:47;17.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:38:13;17.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:40:39;18.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:43:05;18.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:45:33;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:48:01;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:50:29;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:52:54;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:55:20;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T03:57:46;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:00:12;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:02:40;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:05:09;18.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:07:37;18.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:10:03;18.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:12:28;18.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:14:54;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:17:22;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:19:50;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:22:18;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:24:46;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:27:12;18.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:29:37;18.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:32:03;18.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:34:31;18.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:36:57;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:39:23;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:41:48;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:44:14;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:46:39;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:49:05;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:51:33;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:53:59;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:56:24;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T04:58:50;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:01:16;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:03:41;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:06:07;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:08:32;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:11:00;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:13:26;18.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:15:52;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:18:17;18.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:20:45;18.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:23:11;18.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:25:36;18.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:28:02;18.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:30:33;18.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:32:59;18.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:35:25;18.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:37:53;18.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:40:18;18.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:42:46;18.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:45:12;19.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:47:46;19.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:50:17;19.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:52:45;19.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:55:12;19.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T05:57:43;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:00:13;19.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:02:41;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:05:07;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:07:35;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:10:01;19.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:12:27;19.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:14:55;19.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:17:20;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:19:46;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:22:12;19.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:24:37;19.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:27:04;19.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:29:32;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:32:02;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:34:28;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:36:54;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:39:22;19.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:41:48;19.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:44:13;19.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:46:39;19.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:49:04;19.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:51:30;19.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:53:56;19.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:56:22;19.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T06:58:47;19.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:01:15;19.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:03:41;19.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:06:07;19.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:08:32;19.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:10:58;19.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:13:24;19.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:15:49;19.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:18:15;19.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:20:45;19.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:23:11;19.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:25:37;20.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:28:03;20.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:30:31;20.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:32:56;20.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:35:22;20.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:37:48;20.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:40:14;20.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:42:53;20.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:45:20;20.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:47:47;20.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:50:12;20.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:52:38;20.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:55:06;20.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:57:32;20.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T07:59:58;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:02:26;20.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:04:52;20.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:07:20;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:09:45;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:12:13;20.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:14:39;20.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:17:04;20.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:19:30;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:21:56;20.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:24:24;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:26:49;20.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:29:17;20.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:31:43;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:34:13;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:36:43;20.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:39:09;20.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:41:35;20.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:44:03;20.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:46:32;20.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:48:58;20.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:51:26;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:53:52;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:56:23;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T08:58:48;20.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:01:14;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:03:42;20.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:06:10;20.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:11:06;20.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:16:13;20.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:18:48;20.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:21:22;20.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:23:59;20.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:26:35;20.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:29:03;20.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:34:21;20.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:36:48;20.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:39:28;21.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:41:54;20.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:44:20;20.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:46:48;21.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:49:20;21.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:54:46;21.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:57:14;21.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T09:59:44;21.50;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:02:12;21.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:04:39;21.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:07:06;22.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:09:38;22.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:12:09;22.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:14:56;22.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:17:21;22.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:19:47;22.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:22:22;22.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:25:05;22.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:36:28;22.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:41:37;22.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:44:18;22.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:49:43;23.00;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:52:23;23.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T10:57:21;23.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:02:39;24.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:05:06;24.30;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:07:36;24.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:10:03;23.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:15:14;24.20;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:20:23;23.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:25:38;23.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:28:17;23.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:30:48;23.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:35:44;23.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:38:21;23.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:40:54;23.80;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:43:20;24.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:45:51;24.40;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:50:48;24.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:53:29;24.60;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:56:12;24.70;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T11:58:38;24.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T12:01:07;25.10;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T12:03:32;25.90;99.90
28837;DHT22;50669;50.982;11.022;2022-07-23T12:06:01;27.00;99.00
28837;DHT22;50669;50.982;11.022;2022-07-23T12:08:27;28.00;97.00
28837;DHT22;50669;50.982;11.022;2022-07-23T12:10:52;29.10;95.80
28837;DHT22;50669;50.982;11.022;2022-07-23T12:13:21;29.20;93.00
28837;DHT22;50669;50.982;11.022;2022-07-23T12:15:53;29.00;92.60
28837;DHT22;50669;50.982;11.022;2022-07-23T12:18:25;28.90;92.90
28837;DHT22;50669;50.982;11.022;2022-07-23T12:20:56;28.50;93.10
28837;DHT22;50669;50.982;11.022;2022-07-23T12:23:26;28.20;92.80
28837;DHT22;50669;50.982;11.022;2022-07-23T12:25:53;28.30;93.00
28837;DHT22;50669;50.982;11.022;2022-07-23T12:28:28;29.30;92.20
28837;DHT22;50669;50.982;11.022;2022-07-23T12:30:57;30.40;88.80
28837;DHT22;50669;50.982;11.022;2022-07-23T12:33:24;31.50;84.60
28837;DHT22;50669;50.982;11.022;2022-07-23T12:35:53;33.20;79.60
28837;DHT22;50669;50.982;11.022;2022-07-23T12:38:26;34.60;75.70
28837;DHT22;50669;50.982;11.022;2022-07-23T12:40:56;36.00;69.80
28837;DHT22;50669;50.982;11.022;2022-07-23T12:46:07;36.20;61.80
28837;DHT22;50669;50.982;11.022;2022-07-23T12:48:34;37.00;60.20
28837;DHT22;50669;50.982;11.022;2022-07-23T12:51:05;36.80;58.10
28837;DHT22;50669;50.982;11.022;2022-07-23T12:53:41;37.00;58.00
28837;DHT22;50669;50.982;11.022;2022-07-23T12:56:14;38.10;57.80
28837;DHT22;50669;50.982;11.022;2022-07-23T13:01:33;38.40;53.80
28837;DHT22;50669;50.982;11.022;2022-07-23T13:04:13;38.20;54.60
28837;DHT22;50669;50.982;11.022;2022-07-23T13:06:44;38.10;55.00
28837;DHT22;50669;50.982;11.022;2022-07-23T13:09:14;37.30;54.90
28837;DHT22;50669;50.982;11.022;2022-07-23T13:11:40;35.30;56.70
28837;DHT22;50669;50.982;11.022;2022-07-23T13:14:06;33.90;58.80
28837;DHT22;50669;50.982;11.022;2022-07-23T13:16:34;32.80;61.80
28837;DHT22;50669;50.982;11.022;2022-07-23T13:19:03;32.40;62.00
28837;DHT22;50669;50.982;11.022;2022-07-23T13:21:29;32.00;63.70
28837;DHT22;50669;50.982;11.022;2022-07-23T13:23:56;31.60;65.50
28837;DHT22;50669;50.982;11.022;2022-07-23T13:26:27;31.60;65.50
28837;DHT22;50669;50.982;11.022;2022-07-23T13:28:53;31.80;64.00
28837;DHT22;50669;50.982;11.022;2022-07-23T13:31:19;32.60;62.10
28837;DHT22;50669;50.982;11.022;2022-07-23T13:33:47;33.20;59.70
28837;DHT22;50669;50.982;11.022;2022-07-23T13:36:13;32.70;59.80
28837;DHT22;50669;50.982;11.022;2022-07-23T13:38:41;32.30;60.80
28837;DHT22;50669;50.982;11.022;2022-07-23T13:41:07;31.70;62.50
28837;DHT22;50669;50.982;11.022;2022-07-23T13:43:33;31.30;64.20
28837;DHT22;50669;50.982;11.022;2022-07-23T13:45:59;30.60;64.70
28837;DHT22;50669;50.982;11.022;2022-07-23T13:48:28;30.40;66.20
28837;DHT22;50669;50.982;11.022;2022-07-23T13:50:54;30.00;66.40
28837;DHT22;50669;50.982;11.022;2022-07-23T13:53:22;29.70;67.70
28837;DHT22;50669;50.982;11.022;2022-07-23T13:55:51;29.60;67.60
28837;DHT22;50669;50.982;11.022;2022-07-23T13:58:20;29.50;68.30
28837;DHT22;50669;50.982;11.022;2022-07-23T14:00:49;29.40;67.20
28837;DHT22;50669;50.982;11.022;2022-07-23T14:03:16;29.40;66.40
28837;DHT22;50669;50.982;11.022;2022-07-23T14:05:44;29.10;67.10
28837;DHT22;50669;50.982;11.022;2022-07-23T14:08:10;28.90;67.40
28837;DHT22;50669;50.982;11.022;2022-07-23T14:10:36;28.90;68.50
28837;DHT22;50669;50.982;11.022;2022-07-23T14:13:04;28.90;68.00
28837;DHT22;50669;50.982;11.022;2022-07-23T14:15:32;29.60;65.40
28837;DHT22;50669;50.982;11.022;2022-07-23T14:17:58;29.90;65.10
28837;DHT22;50669;50.982;11.022;2022-07-23T14:20:24;29.90;65.30
28837;DHT22;50669;50.982;11.022;2022-07-23T14:22:52;29.90;65.50
28837;DHT22;50669;50.982;11.022;2022-07-23T14:25:21;30.50;64.40
28837;DHT22;50669;50.982;11.022;2022-07-23T14:27:47;32.20;62.20
28837;DHT22;50669;50.982;11.022;2022-07-23T14:30:15;34.30;58.00
28837;DHT22;50669;50.982;11.022;2022-07-23T14:32:41;35.50;55.50
28837;DHT22;50669;50.982;11.022;2022-07-23T14:35:07;35.20;53.80
28837;DHT22;50669;50.982;11.022;2022-07-23T14:37:33;36.00;53.10
28837;DHT22;50669;50.982;11.022;2022-07-23T14:40:02;37.30;51.30
28837;DHT22;50669;50.982;11.022;2022-07-23T14:42:30;37.80;50.90
28837;DHT22;50669;50.982;11.022;2022-07-23T14:44:55;36.20;50.80
28837;DHT22;50669;50.982;11.022;2022-07-23T14:47:21;35.20;53.60
28837;DHT22;50669;50.982;11.022;2022-07-23T14:49:47;34.90;53.80
28837;DHT22;50669;50.982;11.022;2022-07-23T14:52:13;33.60;54.60
28837;DHT22;50669;50.982;11.022;2022-07-23T14:54:38;33.40;55.50
28837;DHT22;50669;50.982;11.022;2022-07-23T14:57:04;34.10;54.70
28837;DHT22;50669;50.982;11.022;2022-07-23T14:59:30;34.90;54.50
28837;DHT22;50669;50.982;11.022;2022-07-23T15:01:56;34.80;53.90
28837;DHT22;50669;50.982;11.022;2022-07-23T15:04:24;34.20;53.20
28837;DHT22;50669;50.982;11.022;2022-07-23T15:06:50;33.70;54.90
28837;DHT22;50669;50.982;11.022;2022-07-23T15:09:16;32.60;55.20
28837;DHT22;50669;50.982;11.022;2022-07-23T15:11:44;32.40;55.70
28837;DHT22;50669;50.982;11.022;2022-07-23T15:14:10;31.90;56.00
28837;DHT22;50669;50.982;11.022;2022-07-23T15:16:36;31.60;56.70
28837;DHT22;50669;50.982;11.022;2022-07-23T15:19:03;31.00;56.70
28837;DHT22;50669;50.982;11.022;2022-07-23T15:21:29;30.50;58.40
28837;DHT22;50669;50.982;11.022;2022-07-23T15:23:56;30.10;58.30
28837;DHT22;50669;50.982;11.022;2022-07-23T15:26:27;29.70;58.90
28837;DHT22;50669;50.982;11.022;2022-07-23T15:28:53;29.40;59.50
28837;DHT22;50669;50.982;11.022;2022-07-23T15:31:19;29.30;59.20
28837;DHT22;50669;50.982;11.022;2022-07-23T15:33:45;29.00;59.30
28837;DHT22;50669;50.982;11.022;2022-07-23T15:36:11;28.90;59.00
28837;DHT22;50669;50.982;11.022;2022-07-23T15:38:41;29.00;59.10
28837;DHT22;50669;50.982;11.022;2022-07-23T15:41:06;28.90;59.30
28837;DHT22;50669;50.982;11.022;2022-07-23T15:43:32;28.90;59.50
28837;DHT22;50669;50.982;11.022;2022-07-23T15:45:58;28.60;59.40
28837;DHT22;50669;50.982;11.022;2022-07-23T15:48:24;28.40;59.90
28837;DHT22;50669;50.982;11.022;2022-07-23T15:50:52;28.20;61.00
28837;DHT22;50669;50.982;11.022;2022-07-23T15:53:18;28.20;61.00
28837;DHT22;50669;50.982;11.022;2022-07-23T15:55:45;28.10;60.30
28837;DHT22;50669;50.982;11.022;2022-07-23T15:58:12;28.10;60.30
28837;DHT22;50669;50.982;11.022;2022-07-23T16:00:37;28.00;60.60
28837;DHT22;50669;50.982;11.022;2022-07-23T16:03:03;28.00;60.80
28837;DHT22;50669;50.982;11.022;2022-07-23T16:05:29;27.90;61.20
28837;DHT22;50669;50.982;11.022;2022-07-23T16:08:07;28.00;60.80