sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16867;DHT22;8550;52.596;13.320;2022-08-21T00:03:26;18.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:08:28;18.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:13:30;18.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:18:34;18.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:23:36;18.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:28:38;18.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:33:41;18.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:38:43;18.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:43:45;18.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:48:48;18.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:53:53;18.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T00:58:56;18.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:04:00;18.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:09:02;18.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:14:04;18.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:19:08;18.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:24:12;18.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:29:16;18.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:34:21;18.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:39:24;18.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:44:27;18.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:49:29;17.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:54:32;17.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T01:59:34;17.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:04:37;17.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:09:40;17.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:14:43;17.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:19:45;17.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:24:48;17.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:29:50;17.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:34:51;17.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:39:55;17.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:44:56;17.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:49:58;17.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T02:55:01;17.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:00:04;17.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:05:08;17.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:10:14;17.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:15:18;17.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:20:23;17.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:25:27;17.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:30:30;16.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:35:32;16.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:40:36;16.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:45:38;16.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:50:43;16.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T03:55:50;16.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:00:56;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:05:58;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:11:02;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:16:04;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:21:07;16.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:26:12;16.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:31:14;16.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:36:16;16.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:41:19;16.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:46:21;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:51:25;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T04:56:36;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:01:40;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:06:44;16.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:11:48;16.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:16:52;16.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:21:53;16.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:26:57;16.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:31:59;16.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:37:00;17.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:42:04;17.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:47:08;17.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:52:10;17.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T05:57:13;17.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:02:17;17.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:07:19;17.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:12:22;17.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:17:25;17.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:22:27;17.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:27:30;17.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:32:32;17.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:37:34;17.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:42:37;17.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:47:39;18.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:52:41;18.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T06:57:45;18.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:02:46;18.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:07:49;18.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:12:52;18.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:17:55;18.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:23:00;19.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:28:04;19.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:33:06;19.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:38:08;19.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:43:11;19.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:48:13;19.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:53:15;19.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T07:58:19;20.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:03:20;20.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:08:22;20.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:13:25;20.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:18:27;20.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:23:29;20.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:28:33;20.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:33:35;20.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:38:37;21.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:43:42;21.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:48:50;20.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:53:56;20.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T08:59:07;21.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:04:10;21.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:09:25;21.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:14:42;21.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:19:59;22.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:25:10;22.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:30:15;22.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:35:19;22.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:40:36;22.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:45:41;22.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:50:44;22.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T09:55:51;22.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T10:01:18;22.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T10:06:26;23.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T10:11:29;23.10;97.30
16867;DHT22;8550;52.596;13.320;2022-08-21T10:16:37;23.70;97.00
16867;DHT22;8550;52.596;13.320;2022-08-21T10:21:54;23.80;97.20
16867;DHT22;8550;52.596;13.320;2022-08-21T10:27:09;23.60;96.90
16867;DHT22;8550;52.596;13.320;2022-08-21T10:37:56;23.40;93.20
16867;DHT22;8550;52.596;13.320;2022-08-21T10:43:07;23.20;94.00
16867;DHT22;8550;52.596;13.320;2022-08-21T10:48:22;23.90;95.20
16867;DHT22;8550;52.596;13.320;2022-08-21T10:53:40;24.10;91.80
16867;DHT22;8550;52.596;13.320;2022-08-21T10:58:47;24.30;90.40
16867;DHT22;8550;52.596;13.320;2022-08-21T11:04:03;24.10;87.50
16867;DHT22;8550;52.596;13.320;2022-08-21T11:09:11;24.70;88.80
16867;DHT22;8550;52.596;13.320;2022-08-21T11:14:20;25.80;85.70
16867;DHT22;8550;52.596;13.320;2022-08-21T11:19:28;26.50;80.30
16867;DHT22;8550;52.596;13.320;2022-08-21T11:24:35;27.30;75.20
16867;DHT22;8550;52.596;13.320;2022-08-21T11:29:41;28.80;64.90
16867;DHT22;8550;52.596;13.320;2022-08-21T11:34:53;28.20;59.60
16867;DHT22;8550;52.596;13.320;2022-08-21T11:40:03;28.10;58.60
16867;DHT22;8550;52.596;13.320;2022-08-21T11:45:16;29.00;58.10
16867;DHT22;8550;52.596;13.320;2022-08-21T11:50:26;29.80;56.40
16867;DHT22;8550;52.596;13.320;2022-08-21T11:55:31;28.50;55.50
16867;DHT22;8550;52.596;13.320;2022-08-21T12:00:38;28.60;56.20
16867;DHT22;8550;52.596;13.320;2022-08-21T12:05:51;29.30;53.50
16867;DHT22;8550;52.596;13.320;2022-08-21T12:11:01;29.10;54.90
16867;DHT22;8550;52.596;13.320;2022-08-21T12:16:09;29.20;53.70
16867;DHT22;8550;52.596;13.320;2022-08-21T12:21:24;29.00;54.50
16867;DHT22;8550;52.596;13.320;2022-08-21T12:26:29;29.30;55.00
16867;DHT22;8550;52.596;13.320;2022-08-21T12:31:32;30.40;53.40
16867;DHT22;8550;52.596;13.320;2022-08-21T12:36:43;31.60;51.10
16867;DHT22;8550;52.596;13.320;2022-08-21T12:41:48;33.60;49.40
16867;DHT22;8550;52.596;13.320;2022-08-21T12:46:56;34.00;47.40
16867;DHT22;8550;52.596;13.320;2022-08-21T12:52:16;33.20;44.10
16867;DHT22;8550;52.596;13.320;2022-08-21T12:57:23;32.30;45.10
16867;DHT22;8550;52.596;13.320;2022-08-21T13:02:29;32.50;46.20
16867;DHT22;8550;52.596;13.320;2022-08-21T13:07:35;31.00;48.80
16867;DHT22;8550;52.596;13.320;2022-08-21T13:12:38;32.30;48.00
16867;DHT22;8550;52.596;13.320;2022-08-21T13:17:47;33.50;45.20
16867;DHT22;8550;52.596;13.320;2022-08-21T13:22:51;32.20;46.30
16867;DHT22;8550;52.596;13.320;2022-08-21T13:27:59;34.10;46.60
16867;DHT22;8550;52.596;13.320;2022-08-21T13:33:05;33.80;44.60
16867;DHT22;8550;52.596;13.320;2022-08-21T13:38:09;31.10;49.40
16867;DHT22;8550;52.596;13.320;2022-08-21T13:43:12;28.70;53.20
16867;DHT22;8550;52.596;13.320;2022-08-21T13:48:16;28.30;54.70
16867;DHT22;8550;52.596;13.320;2022-08-21T13:53:28;28.30;56.90
16867;DHT22;8550;52.596;13.320;2022-08-21T13:58:33;28.30;56.50
16867;DHT22;8550;52.596;13.320;2022-08-21T14:03:44;30.40;53.10
16867;DHT22;8550;52.596;13.320;2022-08-21T14:08:50;30.90;52.40
16867;DHT22;8550;52.596;13.320;2022-08-21T14:13:58;31.90;49.10
16867;DHT22;8550;52.596;13.320;2022-08-21T14:19:09;32.60;47.90
16867;DHT22;8550;52.596;13.320;2022-08-21T14:24:25;30.20;52.80
16867;DHT22;8550;52.596;13.320;2022-08-21T14:29:31;28.00;57.20
16867;DHT22;8550;52.596;13.320;2022-08-21T14:34:33;27.10;58.40
16867;DHT22;8550;52.596;13.320;2022-08-21T14:39:37;27.40;59.00
16867;DHT22;8550;52.596;13.320;2022-08-21T14:44:38;26.80;60.50
16867;DHT22;8550;52.596;13.320;2022-08-21T14:49:41;26.10;62.60
16867;DHT22;8550;52.596;13.320;2022-08-21T14:54:44;25.60;62.90
16867;DHT22;8550;52.596;13.320;2022-08-21T14:59:46;25.20;66.70
16867;DHT22;8550;52.596;13.320;2022-08-21T15:04:48;25.40;67.70
16867;DHT22;8550;52.596;13.320;2022-08-21T15:09:51;25.40;67.30
16867;DHT22;8550;52.596;13.320;2022-08-21T15:14:53;25.50;67.30
16867;DHT22;8550;52.596;13.320;2022-08-21T15:19:55;25.30;70.40
16867;DHT22;8550;52.596;13.320;2022-08-21T15:24:58;25.00;68.20
16867;DHT22;8550;52.596;13.320;2022-08-21T15:30:02;24.80;71.50
16867;DHT22;8550;52.596;13.320;2022-08-21T15:35:06;24.90;71.00
16867;DHT22;8550;52.596;13.320;2022-08-21T15:40:10;24.90;70.30
16867;DHT22;8550;52.596;13.320;2022-08-21T15:45:14;25.20;70.90
16867;DHT22;8550;52.596;13.320;2022-08-21T15:50:16;25.30;70.80
16867;DHT22;8550;52.596;13.320;2022-08-21T15:55:20;24.90;73.20
16867;DHT22;8550;52.596;13.320;2022-08-21T16:00:24;24.70;75.30
16867;DHT22;8550;52.596;13.320;2022-08-21T16:05:26;24.60;74.30
16867;DHT22;8550;52.596;13.320;2022-08-21T16:10:29;24.90;73.80
16867;DHT22;8550;52.596;13.320;2022-08-21T16:15:31;24.70;76.30
16867;DHT22;8550;52.596;13.320;2022-08-21T16:20:33;24.70;79.30
16867;DHT22;8550;52.596;13.320;2022-08-21T16:25:37;24.60;80.00
16867;DHT22;8550;52.596;13.320;2022-08-21T16:30:40;24.50;82.50
16867;DHT22;8550;52.596;13.320;2022-08-21T16:35:42;24.40;78.30
16867;DHT22;8550;52.596;13.320;2022-08-21T16:40:45;24.30;81.10
16867;DHT22;8550;52.596;13.320;2022-08-21T16:45:47;24.20;83.80
16867;DHT22;8550;52.596;13.320;2022-08-21T16:50:49;24.40;84.20
16867;DHT22;8550;52.596;13.320;2022-08-21T16:55:52;24.50;87.50
16867;DHT22;8550;52.596;13.320;2022-08-21T17:00:55;24.20;85.70
16867;DHT22;8550;52.596;13.320;2022-08-21T17:05:57;24.30;84.30
16867;DHT22;8550;52.596;13.320;2022-08-21T17:11:01;24.20;84.30
16867;DHT22;8550;52.596;13.320;2022-08-21T17:16:03;24.20;86.10
16867;DHT22;8550;52.596;13.320;2022-08-21T17:21:05;24.00;82.90
16867;DHT22;8550;52.596;13.320;2022-08-21T17:26:08;24.10;86.30
16867;DHT22;8550;52.596;13.320;2022-08-21T17:31:11;24.00;87.60
16867;DHT22;8550;52.596;13.320;2022-08-21T17:36:14;24.00;88.00
16867;DHT22;8550;52.596;13.320;2022-08-21T17:41:19;23.90;89.70
16867;DHT22;8550;52.596;13.320;2022-08-21T17:46:24;23.70;90.70
16867;DHT22;8550;52.596;13.320;2022-08-21T17:51:27;23.30;93.80
16867;DHT22;8550;52.596;13.320;2022-08-21T17:56:32;23.10;94.50
16867;DHT22;8550;52.596;13.320;2022-08-21T18:01:38;22.50;97.30
16867;DHT22;8550;52.596;13.320;2022-08-21T18:06:42;22.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:11:46;21.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:16:48;21.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:21:50;20.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:26:54;20.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:31:56;20.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:36:58;20.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:42:04;19.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:47:08;19.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:52:11;19.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T18:57:15;19.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:02:17;19.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:07:18;19.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:12:24;19.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:17:27;18.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:22:29;18.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:27:32;18.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:32:34;18.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:37:39;18.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:42:42;18.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:47:46;18.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:52:50;18.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T19:57:53;18.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:02:55;18.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:07:56;18.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:13:00;18.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:18:02;18.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:23:04;17.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:28:08;17.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:33:10;17.70;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:38:12;17.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:43:16;17.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:48:22;17.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:53:31;17.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T20:58:50;17.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:04:00;17.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:09:06;17.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:14:14;17.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:19:24;16.90;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:24:30;16.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:29:39;16.80;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:34:44;16.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:39:52;16.60;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:45:07;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:50:20;16.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T21:55:39;16.50;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:00:52;16.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:06:03;16.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:11:13;16.40;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:16:18;16.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:21:24;16.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:26:34;16.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:31:38;16.30;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:36:42;16.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:41:46;16.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:46:53;16.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:52:06;16.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T22:57:11;16.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:02:26;16.00;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:07:32;16.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:12:37;16.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:17:46;16.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:23:04;16.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:28:17;16.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:33:42;16.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:39:07;16.20;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:44:21;16.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:49:35;16.10;99.90
16867;DHT22;8550;52.596;13.320;2022-08-21T23:54:47;16.10;99.90
