sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21581;SDS011;10952;50.836;4.348;2022-12-07T00:01:07;21.77;;;13.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:03:41;21.13;;;13.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:06:09;23.43;;;14.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:08:37;28.53;;;15.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:11:04;27.13;;;16.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:13:34;25.87;;;15.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:16:11;20.73;;;14.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:18:39;25.00;;;15.03;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:21:06;26.47;;;15.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:23:37;24.37;;;15.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:26:04;31.37;;;16.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:28:49;28.07;;;16.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:31:16;27.13;;;16.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:33:44;27.37;;;16.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:36:12;28.07;;;16.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:38:39;25.10;;;15.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:41:13;30.83;;;17.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:43:41;26.43;;;16.03;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:46:08;27.23;;;15.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:48:34;30.70;;;16.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:51:00;26.63;;;16.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:53:27;26.67;;;16.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:55:54;27.03;;;16.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T00:58:21;25.10;;;15.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:00:47;29.50;;;15.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:03:13;26.70;;;14.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:05:40;27.80;;;16.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:08:17;24.10;;;15.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:10:43;29.50;;;16.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:13:09;32.23;;;16.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:15:38;28.13;;;16.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:18:07;29.20;;;16.63;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:20:33;31.67;;;16.90;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:22:59;27.63;;;16.43;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:25:25;31.13;;;16.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:27:51;26.63;;;15.83;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:30:17;26.70;;;16.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:32:42;27.90;;;15.97;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:35:08;23.70;;;15.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:37:35;27.70;;;15.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:40:02;27.63;;;16.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:42:29;26.93;;;15.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:47:50;26.13;;;15.83;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:50:19;31.53;;;16.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:52:46;26.57;;;15.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:55:15;25.87;;;15.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T01:57:43;24.97;;;15.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:00:14;26.90;;;15.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:02:57;23.60;;;15.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:05:30;28.53;;;15.37;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:07:57;28.33;;;16.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:10:25;28.93;;;14.97;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:12:57;24.67;;;14.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:26:50;25.33;;;15.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:31:59;24.10;;;14.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:34:44;24.03;;;14.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:37:36;26.73;;;15.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:40:14;24.73;;;16.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:42:49;29.03;;;16.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:45:21;25.67;;;15.90;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:47:51;30.47;;;16.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:50:21;23.83;;;15.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:52:47;25.83;;;14.97;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:55:14;25.00;;;14.37;;
21581;SDS011;10952;50.836;4.348;2022-12-07T02:57:54;25.40;;;14.23;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:00:54;25.20;;;14.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:03:52;24.50;;;14.63;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:06:28;22.20;;;13.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:12:01;24.73;;;13.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:14:48;25.60;;;13.37;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:17:26;25.97;;;14.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:19:57;27.57;;;15.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:22:25;31.03;;;14.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:24:57;26.13;;;14.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:27:27;24.40;;;14.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:30:05;25.27;;;15.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:32:36;21.23;;;13.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:35:27;23.60;;;14.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:38:05;22.53;;;13.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:43:15;27.63;;;13.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:45:43;27.03;;;14.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:50:51;21.03;;;13.03;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:53:40;22.17;;;13.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:56:07;21.77;;;12.90;;
21581;SDS011;10952;50.836;4.348;2022-12-07T03:58:35;20.07;;;11.90;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:01:02;20.73;;;11.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:03:28;20.60;;;12.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:05:54;21.17;;;12.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:08:23;25.33;;;13.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:10:49;19.60;;;13.23;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:13:15;22.70;;;13.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:15:41;23.00;;;13.90;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:18:07;25.00;;;15.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:20:33;22.20;;;14.23;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:22:59;22.47;;;13.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:25:25;24.23;;;13.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:27:50;23.67;;;14.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:30:16;23.10;;;13.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:32:42;24.13;;;14.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:35:08;23.70;;;14.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:37:34;26.67;;;15.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:39:59;24.43;;;14.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:42:25;26.63;;;15.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:44:51;28.10;;;15.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:47:17;24.87;;;15.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:49:42;27.90;;;14.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:52:08;25.53;;;14.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:54:34;28.23;;;15.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:57:00;25.83;;;16.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T04:59:26;26.40;;;15.83;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:01:52;25.77;;;15.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:04:18;23.43;;;15.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:06:43;22.13;;;13.83;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:09:09;23.03;;;15.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:11:35;25.93;;;15.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:14:14;22.70;;;15.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:16:42;28.33;;;14.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:19:09;22.97;;;14.23;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:21:35;23.87;;;14.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:24:01;25.87;;;14.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:26:27;24.67;;;15.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:28:54;25.63;;;15.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:31:20;26.30;;;15.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:33:47;24.00;;;14.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:36:13;24.97;;;15.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:38:39;25.00;;;14.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:41:05;23.60;;;14.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:43:32;25.77;;;14.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:45:58;25.90;;;13.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:48:24;24.87;;;14.43;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:50:50;26.93;;;13.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:53:17;28.07;;;14.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:55:43;20.13;;;14.43;;
21581;SDS011;10952;50.836;4.348;2022-12-07T05:58:09;21.70;;;14.23;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:00:56;27.17;;;15.07;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:03:22;27.83;;;14.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:05:49;26.00;;;14.03;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:08:14;23.97;;;13.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:10:41;24.97;;;14.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:13:07;22.17;;;14.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:15:36;24.03;;;13.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:18:02;25.93;;;14.43;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:20:28;23.67;;;14.97;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:22:54;26.50;;;13.23;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:25:20;21.30;;;13.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:27:46;23.00;;;12.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:30:12;24.57;;;13.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:32:37;23.83;;;13.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:35:04;22.03;;;13.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:37:29;25.00;;;12.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:39:55;17.67;;;11.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:42:21;21.37;;;10.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:44:48;20.63;;;10.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:47:14;21.20;;;11.03;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:49:40;19.80;;;11.83;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:52:06;21.43;;;12.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:54:31;20.80;;;11.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:56:57;21.30;;;12.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T06:59:23;41.37;;;15.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:01:48;23.63;;;11.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:04:14;21.97;;;11.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:06:40;21.43;;;11.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:09:06;17.67;;;10.97;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:11:32;17.80;;;11.43;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:13:57;20.20;;;12.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:16:27;18.80;;;11.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:18:55;21.43;;;11.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:21:21;21.23;;;12.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:23:47;20.67;;;13.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:26:13;20.13;;;12.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:28:38;18.17;;;12.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:31:04;22.17;;;12.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:33:30;20.70;;;12.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:35:56;23.73;;;13.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:38:22;24.40;;;13.90;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:40:48;23.10;;;14.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:43:13;22.70;;;13.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:45:39;23.43;;;13.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:48:06;26.53;;;13.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:50:33;21.80;;;13.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:52:58;21.60;;;13.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:55:24;21.27;;;13.03;;
21581;SDS011;10952;50.836;4.348;2022-12-07T07:57:50;25.47;;;13.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:00:16;28.20;;;13.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:02:43;18.93;;;11.63;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:05:12;23.93;;;12.03;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:07:39;23.20;;;12.37;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:10:05;24.63;;;12.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:12:34;20.17;;;12.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:15:01;19.73;;;12.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:17:27;24.73;;;13.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:19:52;20.47;;;12.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:22:18;23.80;;;12.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:24:44;26.37;;;13.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:27:09;26.13;;;13.97;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:29:35;21.70;;;13.37;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:32:01;29.67;;;14.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:34:27;26.63;;;13.37;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:36:53;22.17;;;13.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:39:18;21.67;;;13.97;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:41:44;31.30;;;14.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:44:10;26.80;;;14.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:46:46;25.13;;;13.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:49:18;28.17;;;14.37;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:51:48;28.83;;;13.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:54:15;25.43;;;13.43;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:56:42;23.93;;;14.07;;
21581;SDS011;10952;50.836;4.348;2022-12-07T08:59:10;23.40;;;12.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:01:39;23.20;;;12.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:04:05;24.40;;;13.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:06:30;21.77;;;12.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:08:57;23.90;;;12.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:11:25;18.00;;;10.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:13:50;19.80;;;10.43;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:16:16;18.20;;;10.90;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:18:41;18.23;;;10.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:21:08;20.47;;;11.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:23:34;18.13;;;10.63;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:26:00;26.13;;;12.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:28:27;22.63;;;12.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:30:52;21.20;;;10.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:33:18;22.00;;;10.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:35:47;23.57;;;10.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:38:13;20.57;;;10.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:40:40;19.23;;;11.63;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:43:15;21.90;;;11.90;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:45:43;22.00;;;10.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:48:16;26.37;;;13.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:50:47;18.60;;;10.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:53:15;19.27;;;9.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:55:49;17.63;;;10.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T09:58:25;18.90;;;10.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:00:53;20.23;;;9.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:03:51;19.60;;;8.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:06:19;15.47;;;9.23;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:08:45;19.67;;;10.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:11:11;18.03;;;9.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:13:40;22.00;;;9.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:16:32;16.27;;;8.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:22:04;17.33;;;10.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:24:31;20.73;;;10.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:26:58;17.60;;;9.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:29:34;17.03;;;9.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:34:41;15.20;;;8.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:39:50;21.53;;;9.97;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:42:28;17.70;;;9.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T10:50:43;21.47;;;11.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:07:21;21.97;;;11.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:18:09;12.77;;;5.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:20:44;13.40;;;5.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:26:15;16.67;;;7.83;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:31:29;10.60;;;5.23;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:34:15;11.13;;;4.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:36:56;15.20;;;6.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:39:26;12.90;;;4.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:42:06;11.33;;;4.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:47:48;10.00;;;5.07;;
21581;SDS011;10952;50.836;4.348;2022-12-07T11:58:22;13.17;;;4.67;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:03:48;11.63;;;5.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:06:17;10.80;;;5.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:08:46;10.43;;;5.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:11:25;13.87;;;5.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:19:28;13.17;;;4.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:22:07;12.20;;;3.63;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:24:42;6.83;;;3.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:27:21;8.00;;;3.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:29:57;7.27;;;2.83;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:37:53;6.30;;;2.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:42:46;9.13;;;3.03;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:45:30;8.57;;;2.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:50:35;12.53;;;4.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T12:58:32;7.27;;;2.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:04:00;7.97;;;2.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:08:54;9.77;;;2.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:17:02;11.53;;;3.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:22:48;8.37;;;2.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:27:42;9.27;;;2.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:30:17;11.97;;;3.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:32:51;12.63;;;3.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:35:33;13.87;;;3.90;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:38:02;11.73;;;3.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:40:31;8.60;;;3.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:43:00;13.20;;;2.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:45:30;8.17;;;2.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:48:26;7.57;;;3.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:50:59;9.47;;;3.07;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:53:26;10.80;;;4.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:55:58;20.00;;;5.83;;
21581;SDS011;10952;50.836;4.348;2022-12-07T13:58:26;20.47;;;4.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:00:55;9.63;;;3.43;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:03:29;5.17;;;2.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:06:04;8.20;;;2.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:08:31;4.73;;;2.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:10:57;6.77;;;2.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:15:55;2.87;;;1.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:18:58;10.00;;;2.57;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:21:17;9.93;;;2.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:23:45;7.20;;;2.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:26:27;8.03;;;2.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:28:52;8.67;;;3.37;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:31:39;9.40;;;3.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:34:09;10.90;;;3.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:36:37;11.10;;;3.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:39:02;4.13;;;1.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:41:28;4.30;;;1.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:44:12;4.10;;;1.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:46:38;3.27;;;1.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:49:04;6.20;;;2.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:51:30;3.87;;;1.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:53:56;7.17;;;2.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:56:22;9.17;;;2.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T14:58:48;5.97;;;2.53;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:01:14;12.80;;;4.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:03:39;6.90;;;3.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:06:05;9.07;;;3.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:08:33;11.10;;;3.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:10:58;6.80;;;3.23;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:13:24;10.23;;;4.27;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:16:10;10.27;;;3.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:18:44;11.50;;;3.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:21:12;9.10;;;4.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:23:39;10.33;;;4.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:26:05;8.60;;;3.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:28:30;8.50;;;3.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:30:56;10.30;;;4.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:33:23;8.77;;;3.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:35:48;7.27;;;2.70;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:38:14;10.60;;;3.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:40:40;9.93;;;3.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:43:07;8.33;;;3.60;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:45:54;10.23;;;2.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:48:19;11.53;;;3.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:50:45;10.47;;;3.30;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:53:11;10.07;;;3.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:55:40;9.97;;;4.50;;
21581;SDS011;10952;50.836;4.348;2022-12-07T15:58:06;9.80;;;4.33;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:00:32;11.27;;;5.17;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:02:57;9.27;;;4.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:05:23;10.03;;;4.77;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:07:50;12.57;;;5.00;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:10:15;15.27;;;5.13;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:12:41;13.20;;;4.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:15:07;13.73;;;5.07;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:17:33;7.37;;;4.47;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:19:59;8.60;;;4.40;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:22:27;10.07;;;4.93;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:24:52;10.40;;;5.07;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:27:18;9.93;;;4.80;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:29:44;13.17;;;5.20;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:32:10;12.97;;;5.87;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:34:35;9.70;;;4.63;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:37:01;12.43;;;7.10;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:39:27;9.27;;;4.73;;
21581;SDS011;10952;50.836;4.348;2022-12-07T16:41:53;10.40;;;5.00;;