sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-07-08T00:00:14;50.83;42.30;55.30;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:00:25;49.91;40.14;57.26;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:00:35;47.51;39.22;54.60;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:00:46;43.20;39.24;50.28;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:00:58;47.51;39.38;54.32;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:01:10;49.12;40.02;53.42;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:01:21;48.99;40.16;53.42;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:01:31;49.17;41.15;53.60;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:01:42;49.16;39.76;53.90;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:01:52;48.74;40.16;53.50;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:02:07;48.83;40.01;53.36;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:02:17;43.70;38.72;53.69;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:02:28;42.19;39.23;47.51;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:02:39;49.23;40.91;54.07;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:02:50;49.15;40.20;53.95;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:03:01;49.01;40.18;54.45;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:03:11;50.29;41.74;54.28;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:03:21;50.67;45.03;54.38;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:03:32;50.47;44.56;53.71;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:03:42;50.76;45.03;53.40;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:03:52;48.47;39.53;53.60;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:04:03;48.23;41.02;53.62;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:04:15;49.48;41.23;53.46;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:04:25;50.32;44.74;53.02;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:04:37;50.10;39.69;53.02;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:04:48;48.13;40.12;54.07;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:04:58;47.88;40.94;53.99;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:05:09;45.49;39.73;52.97;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:05:21;43.19;39.80;56.11;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:05:32;47.85;40.22;54.05;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:05:44;49.47;39.78;53.54;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:05:55;49.93;42.00;54.55;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:06:07;49.54;41.08;53.04;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:06:19;50.26;41.72;54.46;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:06:30;49.70;41.74;53.54;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:06:40;49.09;39.50;53.42;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:06:51;50.17;41.97;53.38;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:07:01;47.60;38.85;53.42;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:07:11;45.99;38.64;51.69;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:07:23;47.51;40.91;52.33;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:07:33;48.69;41.32;52.94;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:07:44;48.72;41.49;53.01;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:07:54;48.71;41.10;53.41;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:08:05;49.00;41.35;53.08;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:08:16;48.48;42.25;53.28;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:08:26;49.07;41.16;53.22;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:08:37;47.71;39.76;52.91;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:08:47;49.51;40.57;57.51;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:08:58;54.57;40.63;67.21;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:09:10;67.75;63.07;79.02;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:09:21;65.81;62.22;70.96;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:09:32;59.76;48.98;69.01;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:09:42;49.02;43.76;55.27;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:09:52;47.70;41.85;55.25;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:10:35;44.44;40.51;49.62;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:10:39;49.21;41.31;56.54;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:10:49;48.79;40.03;56.61;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:10:59;42.64;39.80;48.15;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:11:10;43.33;39.40;49.96;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:11:22;43.98;40.10;50.74;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:11:33;47.31;40.00;53.42;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:11:43;48.11;40.05;55.58;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:11:53;49.22;41.59;54.64;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:12:10;47.27;40.23;54.52;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:12:20;45.35;39.90;50.88;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:12:31;44.32;39.47;51.24;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:12:42;46.62;40.66;54.79;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:12:54;47.33;40.79;52.63;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:13:04;48.05;40.62;54.14;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:13:15;48.38;41.56;52.54;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:13:25;47.29;41.56;52.96;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:13:35;45.87;40.85;52.06;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:13:46;46.73;40.26;52.34;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:13:56;46.96;41.40;53.08;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:14:06;45.45;40.88;51.09;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:14:17;47.25;40.11;57.08;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:14:27;47.30;39.48;55.96;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:14:37;46.95;41.67;53.87;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:14:48;47.64;39.63;54.35;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:14:59;47.58;40.01;52.99;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:15:09;48.22;41.11;53.15;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:15:20;45.53;40.68;53.19;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:15:32;46.85;39.73;55.27;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:15:42;49.76;40.18;57.53;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:15:53;49.05;41.47;56.35;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:16:03;46.72;41.60;53.32;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:16:15;44.06;40.35;49.72;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:16:25;44.26;39.15;50.47;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:16:36;47.96;40.69;54.52;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:16:46;47.77;41.91;54.14;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:16:56;52.15;41.99;61.42;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:17:09;53.87;41.49;69.71;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:17:20;47.94;40.95;59.91;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:17:30;52.77;44.72;59.67;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:17:41;71.12;56.52;76.51;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:17:51;72.42;68.76;79.14;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:18:05;61.63;43.40;70.87;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:18:19;50.18;41.32;56.78;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:18:30;50.26;42.81;58.35;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:18:40;49.57;41.75;54.94;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:18:51;50.39;43.10;56.86;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:19:01;50.41;41.65;55.08;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:19:11;51.04;43.73;58.12;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:19:22;50.08;40.96;55.68;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:19:33;47.71;42.71;54.07;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:19:44;51.24;44.60;57.59;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:19:54;50.73;44.89;56.46;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:20:20;47.64;41.40;52.70;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:20:38;49.26;41.70;55.74;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:20:50;47.80;41.34;55.76;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:21:00;58.50;45.27;69.96;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:21:11;55.57;44.19;67.07;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:21:24;48.94;40.84;53.64;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:21:35;44.09;38.85;51.49;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:21:45;45.47;39.59;50.48;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:21:55;51.60;41.50;61.26;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:22:12;49.06;40.84;53.67;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:22:24;48.50;40.85;53.51;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:22:34;47.35;40.48;52.23;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:22:46;47.61;40.55;52.11;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:22:57;46.24;41.26;50.96;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:23:10;47.39;42.19;53.16;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:23:21;49.31;41.24;53.49;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:23:31;44.47;40.53;50.10;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:23:45;45.78;40.39;52.85;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:23:56;47.89;40.28;53.71;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:24:06;46.84;39.14;52.34;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:24:17;43.48;39.25;48.90;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:24:27;45.70;40.95;51.61;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:24:37;48.45;40.79;52.74;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:24:48;47.85;42.68;51.94;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:24:58;45.87;41.30;51.36;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:25:08;50.30;44.98;54.13;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:25:19;46.87;39.68;52.83;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:25:30;47.07;40.70;53.08;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:25:40;50.82;44.93;54.50;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:25:51;49.65;43.05;55.49;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:26:02;47.69;40.35;53.08;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:26:22;46.91;40.18;52.27;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:26:34;47.32;40.02;52.77;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:26:44;47.33;40.36;53.10;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:26:54;46.70;39.65;51.60;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:27:07;49.64;43.35;54.00;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:27:18;48.44;39.55;54.74;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:27:28;44.50;39.89;53.37;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:27:38;48.38;44.09;52.95;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:27:49;48.54;43.94;53.40;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:27:59;45.42;39.77;53.10;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:28:16;42.06;39.33;46.57;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:28:27;46.22;40.11;52.92;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:28:37;48.34;41.63;55.02;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:28:48;48.37;43.69;52.85;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:28:59;43.98;40.50;53.30;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:29:09;46.98;40.62;53.62;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:29:23;48.84;44.39;56.06;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:29:33;47.09;38.84;55.11;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:29:43;43.53;40.47;47.14;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:29:54;48.46;40.41;53.41;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:30:10;48.14;38.98;52.89;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:30:25;45.74;39.13;51.74;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:30:35;41.92;39.51;45.44;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:30:46;46.68;39.71;50.89;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:30:56;48.35;43.10;51.51;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:31:08;48.25;43.53;51.48;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:31:19;48.62;44.63;51.95;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:31:34;48.65;44.19;51.94;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:31:44;48.24;43.64;51.88;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:31:54;48.14;41.36;53.10;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:32:09;45.23;39.39;50.55;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:32:19;47.61;40.38;51.07;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:32:30;47.94;42.67;50.12;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:32:40;46.75;41.80;52.11;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:32:52;47.24;43.27;57.32;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:33:06;47.44;43.90;54.75;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:33:16;47.75;43.26;50.27;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:33:27;45.55;40.99;51.72;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:33:37;46.45;40.81;51.82;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:33:48;47.52;42.96;51.45;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:33:58;50.06;43.37;54.58;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:34:08;45.95;40.89;50.65;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:34:19;44.93;40.61;49.99;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:34:29;43.61;39.67;47.74;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:34:39;43.94;41.31;47.50;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:34:53;42.96;39.81;47.40;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:35:03;45.00;41.49;48.04;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:35:14;44.67;41.00;48.30;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:35:29;44.65;39.71;48.75;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:35:42;44.91;39.52;49.44;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:35:52;45.58;42.42;50.55;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:36:07;47.10;39.09;53.34;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:36:22;47.78;41.99;50.87;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:36:33;46.99;43.30;50.72;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:36:44;47.06;42.77;50.84;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:36:54;46.76;42.65;53.25;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:37:05;49.46;40.31;55.62;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:37:15;41.75;38.50;48.10;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:37:29;43.37;38.93;49.80;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:37:40;45.35;39.01;50.51;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:37:51;47.61;39.44;54.25;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:38:26;50.56;42.24;54.08;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:38:36;49.85;42.26;54.05;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:38:47;46.59;39.30;52.42;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:38:57;48.78;39.35;60.64;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:39:10;50.07;39.71;56.79;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:39:23;48.32;39.99;53.61;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:39:34;49.23;44.35;54.59;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:39:44;49.65;44.10;54.08;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:39:55;50.10;44.65;54.01;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:40:12;48.64;42.11;52.77;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:40:23;48.58;43.40;53.31;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:40:35;50.78;42.51;55.74;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:41:10;50.88;39.19;57.49;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:41:29;51.95;43.88;57.68;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:41:40;50.72;40.28;56.86;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:41:52;48.41;39.49;55.74;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:42:12;48.38;39.97;56.32;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:42:24;49.60;38.93;57.85;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:42:35;49.41;40.09;57.04;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:42:45;48.87;40.19;59.18;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:42:56;49.73;40.37;56.82;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:43:07;49.79;40.38;58.49;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:43:19;49.16;39.74;57.90;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:43:50;49.97;40.66;56.91;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:44:01;48.58;38.96;58.18;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:44:12;44.25;38.44;54.47;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:44:22;45.05;38.17;53.17;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:44:33;47.06;39.12;53.02;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:44:43;46.06;39.60;51.20;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:44:54;45.38;38.92;53.71;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:45:46;50.49;39.12;58.63;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:46:03;51.12;39.30;58.60;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:47:09;50.94;41.83;57.06;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:47:20;49.25;40.85;55.23;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:47:30;49.28;42.87;55.73;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:47:40;49.75;41.18;55.39;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:47:51;48.24;41.54;54.46;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:48:15;48.62;41.04;55.23;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:48:28;49.48;42.23;56.13;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:48:39;47.62;40.90;54.43;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:48:51;48.71;42.29;54.80;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:49:56;39.02;37.51;40.92;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:50:08;39.12;37.44;46.16;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:50:21;38.52;36.97;39.87;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:50:31;38.57;37.21;40.22;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:50:42;38.87;37.36;44.67;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:50:53;38.72;37.27;40.51;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:51:03;38.72;37.10;40.18;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:51:13;38.65;37.28;40.80;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:51:24;38.70;37.18;42.77;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:51:35;38.86;37.10;40.73;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:51:48;38.60;37.30;40.61;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:52:15;38.68;37.26;39.92;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:52:27;38.71;37.13;42.16;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:52:37;38.94;37.65;41.68;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:52:48;38.95;37.44;42.09;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:53:28;38.66;37.04;41.39;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:53:39;38.77;37.40;40.15;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:53:49;38.75;37.34;40.24;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:54:00;38.69;37.74;39.92;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:54:17;39.08;37.63;41.41;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:54:27;39.20;37.80;48.14;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:54:38;38.86;37.51;40.02;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:54:48;38.84;37.49;40.16;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:55:01;38.85;37.14;40.87;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:55:13;38.88;37.19;41.33;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:55:24;39.25;37.74;41.12;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:55:35;38.98;37.33;40.31;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:55:45;38.64;37.23;39.89;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:55:57;38.38;37.15;40.28;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:56:12;38.33;36.82;39.75;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:56:29;38.41;37.13;40.20;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:56:57;38.27;36.92;40.22;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:57:08;38.61;37.32;40.64;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:57:21;38.47;37.22;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:57:34;38.46;37.06;39.87;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:57:46;38.51;37.06;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:57:56;38.39;37.19;40.18;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:58:06;38.39;37.14;39.78;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:58:17;38.30;36.93;39.93;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:58:34;38.34;36.70;44.70;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:58:47;38.20;36.73;43.16;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:59:09;38.55;37.05;41.78;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:59:25;38.30;36.96;40.00;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:59:40;39.45;37.27;48.24;;
67324;Laerm;57667;51.438;5.968;2023-07-08T00:59:55;38.51;37.25;44.33;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:00:08;38.50;37.12;41.12;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:00:19;38.70;36.80;46.48;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:00:29;38.09;36.71;39.12;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:00:40;38.00;36.74;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:00:50;38.36;37.02;40.99;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:01:02;38.29;37.08;41.29;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:01:14;38.30;36.98;40.96;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:01:25;38.25;37.13;39.77;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:01:37;38.34;37.09;40.75;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:01:49;38.35;37.00;40.36;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:02:01;38.33;37.13;39.94;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:02:12;38.31;37.10;39.58;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:02:24;38.08;36.78;39.62;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:02:40;38.08;36.70;39.46;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:02:52;38.30;36.95;40.18;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:03:04;38.25;36.56;40.13;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:03:15;38.23;37.23;39.51;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:03:25;38.35;36.59;39.80;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:03:43;38.36;36.80;41.33;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:04:04;38.56;37.07;41.04;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:04:28;38.56;36.64;41.57;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:04:44;38.50;36.87;44.77;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:05:12;38.24;37.14;39.71;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:05:24;38.26;36.67;40.39;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:05:35;38.15;36.53;40.35;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:05:48;38.08;36.89;39.31;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:06:00;38.70;36.99;41.02;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:06:11;38.51;37.24;42.03;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:06:22;39.10;37.21;43.96;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:06:34;38.49;37.27;41.55;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:06:50;38.32;36.80;42.25;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:07:07;38.15;36.69;39.79;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:07:19;38.13;37.08;39.91;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:07:32;38.18;36.62;39.56;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:07:44;38.22;36.53;39.51;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:07:58;38.04;36.83;39.64;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:08:09;38.10;36.75;39.42;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:08:20;37.89;36.52;38.97;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:08:38;38.26;36.58;49.39;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:08:49;38.01;36.77;41.56;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:09:03;37.89;36.65;39.69;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:09:15;37.99;36.75;40.22;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:09:27;37.80;36.50;39.52;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:09:41;37.96;36.68;39.53;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:10:01;38.06;36.27;40.97;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:10:17;37.95;36.62;44.00;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:10:46;37.89;36.61;39.84;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:11:00;38.25;36.72;40.25;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:11:11;38.34;37.07;39.72;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:11:22;38.30;36.81;41.35;;
67324;Laerm;57667;51.438;5.968;2023-07-08T01:11:32;38.04;36.87;39.12;;