sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2023-02-20T00:01:26;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:03:52;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:06:17;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:08:43;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:11:09;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:13:34;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:16:00;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:18:26;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:20:51;8.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:23:17;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:25:43;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:28:09;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:30:34;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:33:00;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:35:26;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:37:53;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:40:21;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:42:48;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:45:14;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:47:40;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:50:07;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:52:32;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:54:58;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:57:24;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T00:59:50;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:02:16;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:04:41;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:07:07;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:09:33;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:11:58;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:14:24;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:16:51;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:19:18;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:21:44;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:24:10;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:26:36;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:29:03;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:31:29;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:33:55;7.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:36:21;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:38:46;7.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:41:15;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:43:41;7.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:49:26;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:51:47;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:54:18;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:56:46;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T01:59:13;7.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:01:40;7.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:04:08;7.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:06:40;7.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:09:15;7.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:11:44;7.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:14:11;7.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:20:11;7.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:26:03;7.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:37:02;6.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:39:37;6.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:44:55;6.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:47:42;6.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:50:24;6.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:52:53;6.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:55:28;6.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T02:57:54;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:00:35;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:03:21;6.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:05:50;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:13:45;6.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:16:59;6.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:22:21;6.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:24:50;5.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:27:41;5.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:35:50;5.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:38:38;5.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:41:25;5.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:44:12;5.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:46:40;5.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:49:12;4.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:51:39;4.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:54:06;4.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:56:48;4.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T03:59:37;4.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:02:08;4.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:04:47;4.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:10:19;4.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:12:46;4.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:15:14;4.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:17:50;4.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:20:17;4.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:22:46;4.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:27:54;3.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:30:19;3.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:32:45;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:35:16;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:37:43;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:40:11;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:42:37;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:45:03;3.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:47:29;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:49:55;3.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:52:20;3.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:54:46;3.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:57:13;3.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T04:59:38;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:02:04;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:04:30;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:06:57;3.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:09:23;3.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:11:49;3.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:14:15;3.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:16:42;3.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:19:10;3.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:21:36;3.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:24:21;3.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:26:48;2.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:29:14;2.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:31:40;2.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:34:06;2.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:36:32;2.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:38:57;2.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:41:23;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:43:49;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:46:15;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:48:41;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:51:06;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:53:32;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:55:58;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T05:58:24;2.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:00:51;2.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:03:17;2.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:05:43;2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:08:09;2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:10:35;2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:13:01;2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:15:27;2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:17:52;2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:20:18;2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:22:49;2.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:25:15;2.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:27:41;2.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:30:07;2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:32:33;2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:34:59;2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:37:24;2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:39:50;2.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:42:15;2.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:44:41;2.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:47:07;2.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:49:37;2.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:52:06;2.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:54:32;2.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:56:59;3.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T06:59:25;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:01:50;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:04:24;3.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:06:51;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:09:17;4.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:11:44;4.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:14:10;5.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:16:36;6.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:19:01;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:21:27;7.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:23:53;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:26:19;8.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:28:46;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:31:11;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:33:37;9.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:36:03;10.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:38:29;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:40:55;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:43:20;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:45:46;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:48:12;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:50:37;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:53:04;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:55:30;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T07:57:56;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:00:24;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:02:50;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:05:15;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:07:45;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:10:11;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:12:38;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:15:04;8.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:17:29;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:19:55;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:22:21;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:24:46;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:27:12;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:29:38;7.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:32:03;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:34:29;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:36:55;7.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:39:20;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:41:46;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:44:13;7.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:46:49;8.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:49:15;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:51:44;8.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:54:10;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:56:36;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T08:59:01;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:01:27;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:03:53;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:06:19;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:08:44;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:11:10;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:13:43;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:16:10;13.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:18:36;14.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:21:01;15.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:23:27;15.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:25:53;14.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:28:18;14.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:30:44;14.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:33:10;14.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:35:36;14.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:38:01;13.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:40:30;13.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:45:30;14.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:50:35;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:53:30;15.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:55:58;15.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T09:58:43;15.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:01:16;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:04:07;14.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:06:35;14.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:09:01;14.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:11:47;14.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:17:46;15.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:25:43;15.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:28:18;15.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:30:59;16.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:33:40;16.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:39:08;16.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:41:40;16.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:52:23;16.60;99.50
73939;DHT22;62291;47.554;8.504;2023-02-20T10:54:58;16.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T10:57:35;16.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:00:22;16.70;99.60
73939;DHT22;62291;47.554;8.504;2023-02-20T11:03:23;16.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:05:49;16.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:08:16;16.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:10:52;16.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:13:23;15.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:15:52;15.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:18:30;16.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:20:56;16.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:23:43;16.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:26:26;16.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:29:12;16.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:31:41;16.50;99.70
73939;DHT22;62291;47.554;8.504;2023-02-20T11:34:18;16.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:36:51;16.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:39:27;16.60;99.80
73939;DHT22;62291;47.554;8.504;2023-02-20T11:44:36;16.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T11:47:24;16.50;99.00
73939;DHT22;62291;47.554;8.504;2023-02-20T11:50:08;16.60;99.80
73939;DHT22;62291;47.554;8.504;2023-02-20T11:52:34;16.80;99.30
73939;DHT22;62291;47.554;8.504;2023-02-20T11:55:18;17.10;99.70
73939;DHT22;62291;47.554;8.504;2023-02-20T11:57:45;17.30;98.80
73939;DHT22;62291;47.554;8.504;2023-02-20T12:00:13;17.40;98.10
73939;DHT22;62291;47.554;8.504;2023-02-20T12:02:52;17.00;97.30
73939;DHT22;62291;47.554;8.504;2023-02-20T12:05:19;16.80;97.30
73939;DHT22;62291;47.554;8.504;2023-02-20T12:13:01;16.50;98.40
73939;DHT22;62291;47.554;8.504;2023-02-20T12:15:28;16.50;97.90
73939;DHT22;62291;47.554;8.504;2023-02-20T12:20:30;16.60;98.00
73939;DHT22;62291;47.554;8.504;2023-02-20T12:28:50;16.00;97.80
73939;DHT22;62291;47.554;8.504;2023-02-20T12:43:24;16.40;97.70
73939;DHT22;62291;47.554;8.504;2023-02-20T12:57:02;16.40;97.70
73939;DHT22;62291;47.554;8.504;2023-02-20T12:59:52;16.50;97.10
73939;DHT22;62291;47.554;8.504;2023-02-20T13:02:37;16.40;96.90
73939;DHT22;62291;47.554;8.504;2023-02-20T13:05:07;16.30;96.60
73939;DHT22;62291;47.554;8.504;2023-02-20T13:07:38;16.20;97.00
73939;DHT22;62291;47.554;8.504;2023-02-20T13:12:38;16.40;97.20
73939;DHT22;62291;47.554;8.504;2023-02-20T13:15:29;16.40;96.30
73939;DHT22;62291;47.554;8.504;2023-02-20T13:18:06;16.20;95.80
73939;DHT22;62291;47.554;8.504;2023-02-20T13:20:43;16.10;96.60
73939;DHT22;62291;47.554;8.504;2023-02-20T13:25:46;15.90;96.00
73939;DHT22;62291;47.554;8.504;2023-02-20T13:30:38;15.90;96.20
73939;DHT22;62291;47.554;8.504;2023-02-20T13:35:53;16.00;96.00
73939;DHT22;62291;47.554;8.504;2023-02-20T13:38:21;16.00;96.00
73939;DHT22;62291;47.554;8.504;2023-02-20T13:45:49;16.00;95.90
73939;DHT22;62291;47.554;8.504;2023-02-20T13:53:41;16.20;95.10
73939;DHT22;62291;47.554;8.504;2023-02-20T13:56:41;16.20;95.60
73939;DHT22;62291;47.554;8.504;2023-02-20T13:59:13;16.10;94.20
73939;DHT22;62291;47.554;8.504;2023-02-20T14:04:23;15.70;95.30
73939;DHT22;62291;47.554;8.504;2023-02-20T14:06:54;15.70;95.60
73939;DHT22;62291;47.554;8.504;2023-02-20T14:09:26;15.80;95.70
73939;DHT22;62291;47.554;8.504;2023-02-20T14:12:02;15.90;95.80
73939;DHT22;62291;47.554;8.504;2023-02-20T14:14:36;15.90;95.30
73939;DHT22;62291;47.554;8.504;2023-02-20T14:17:22;15.80;95.10
73939;DHT22;62291;47.554;8.504;2023-02-20T14:19:57;15.80;95.60
73939;DHT22;62291;47.554;8.504;2023-02-20T14:22:30;15.80;95.10
73939;DHT22;62291;47.554;8.504;2023-02-20T14:27:38;15.80;94.70
73939;DHT22;62291;47.554;8.504;2023-02-20T14:30:11;15.80;95.30
73939;DHT22;62291;47.554;8.504;2023-02-20T14:32:40;15.80;96.80
73939;DHT22;62291;47.554;8.504;2023-02-20T14:37:56;15.70;95.70
73939;DHT22;62291;47.554;8.504;2023-02-20T14:40:40;15.60;95.20
73939;DHT22;62291;47.554;8.504;2023-02-20T14:43:18;15.50;95.50
73939;DHT22;62291;47.554;8.504;2023-02-20T14:45:46;15.50;96.30
73939;DHT22;62291;47.554;8.504;2023-02-20T14:48:31;15.50;96.30
73939;DHT22;62291;47.554;8.504;2023-02-20T14:56:40;15.40;96.70
73939;DHT22;62291;47.554;8.504;2023-02-20T14:59:35;15.40;96.90
73939;DHT22;62291;47.554;8.504;2023-02-20T15:02:22;15.30;96.20
73939;DHT22;62291;47.554;8.504;2023-02-20T15:04:51;15.30;95.80
73939;DHT22;62291;47.554;8.504;2023-02-20T15:07:19;15.30;95.80
73939;DHT22;62291;47.554;8.504;2023-02-20T15:09:47;15.20;96.30
73939;DHT22;62291;47.554;8.504;2023-02-20T15:12:24;15.20;95.90
73939;DHT22;62291;47.554;8.504;2023-02-20T15:17:30;15.10;96.70
73939;DHT22;62291;47.554;8.504;2023-02-20T15:19:56;15.00;96.10
73939;DHT22;62291;47.554;8.504;2023-02-20T15:22:28;15.00;96.20
73939;DHT22;62291;47.554;8.504;2023-02-20T15:25:29;14.90;95.90
73939;DHT22;62291;47.554;8.504;2023-02-20T15:28:07;14.90;96.10
73939;DHT22;62291;47.554;8.504;2023-02-20T15:30:33;14.80;96.30
73939;DHT22;62291;47.554;8.504;2023-02-20T15:33:00;14.70;96.40
73939;DHT22;62291;47.554;8.504;2023-02-20T15:35:28;14.60;97.70
73939;DHT22;62291;47.554;8.504;2023-02-20T15:37:55;14.50;96.60
73939;DHT22;62291;47.554;8.504;2023-02-20T15:40:30;14.50;96.90
73939;DHT22;62291;47.554;8.504;2023-02-20T15:42:57;14.40;95.90
73939;DHT22;62291;47.554;8.504;2023-02-20T15:45:29;14.30;98.10
73939;DHT22;62291;47.554;8.504;2023-02-20T15:47:56;14.20;98.90
73939;DHT22;62291;47.554;8.504;2023-02-20T15:50:23;14.10;98.00
73939;DHT22;62291;47.554;8.504;2023-02-20T15:52:51;13.90;99.00
73939;DHT22;62291;47.554;8.504;2023-02-20T15:55:19;13.90;98.90
73939;DHT22;62291;47.554;8.504;2023-02-20T15:57:47;13.70;99.10
73939;DHT22;62291;47.554;8.504;2023-02-20T16:00:22;13.60;99.30
73939;DHT22;62291;47.554;8.504;2023-02-20T16:02:48;13.40;98.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:05:14;13.30;99.60
73939;DHT22;62291;47.554;8.504;2023-02-20T16:07:40;13.10;99.80
73939;DHT22;62291;47.554;8.504;2023-02-20T16:10:06;13.00;99.60
73939;DHT22;62291;47.554;8.504;2023-02-20T16:12:32;12.90;99.80
73939;DHT22;62291;47.554;8.504;2023-02-20T16:14:58;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:17:27;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:19:54;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:22:20;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:24:46;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:27:24;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:29:50;12.40;99.70
73939;DHT22;62291;47.554;8.504;2023-02-20T16:32:21;12.40;99.80
73939;DHT22;62291;47.554;8.504;2023-02-20T16:34:48;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:37:15;12.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:39:41;12.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:44:51;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:47:23;12.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:49:50;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:52:25;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:54:52;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:57:19;11.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T16:59:49;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:02:18;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:04:44;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:07:10;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:09:37;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:12:03;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:14:29;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:16:55;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:19:20;10.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:21:48;9.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:24:14;9.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:26:39;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:29:06;9.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:31:31;9.30;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:33:57;9.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:36:22;9.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:38:48;9.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:41:16;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:43:43;8.70;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:46:10;8.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:48:35;8.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:51:01;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:53:27;8.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:55:52;7.80;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T17:58:18;7.60;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T18:00:44;7.50;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T18:03:10;7.40;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T18:05:36;7.20;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T18:08:02;7.10;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T18:10:27;7.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T18:12:53;7.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T18:15:32;7.00;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T18:17:59;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-02-20T18:20:25;6.90;99.90