sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69463;SDS011;56665;41.106;16.688;2023-04-25T00:00:33;6.05;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:03:45;3.42;;;1.65;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:06:50;6.07;;;1.73;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:09:56;4.25;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:13:01;6.72;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:16:05;5.13;;;1.98;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:19:09;6.13;;;2.03;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:22:13;4.67;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:25:17;5.10;;;1.77;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:28:22;5.20;;;2.03;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:31:26;3.80;;;1.77;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:34:30;3.90;;;1.83;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:37:34;7.77;;;1.43;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:40:38;4.07;;;1.48;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:43:42;5.18;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:46:49;6.32;;;1.92;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:49:53;3.97;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:52:58;4.77;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:56:02;3.95;;;1.58;;
69463;SDS011;56665;41.106;16.688;2023-04-25T00:59:09;3.42;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:02:13;4.82;;;1.45;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:05:19;4.63;;;1.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:08:24;4.67;;;1.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:11:28;4.30;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:14:31;4.15;;;1.45;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:17:35;4.32;;;1.58;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:20:43;5.07;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:23:48;4.87;;;1.83;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:26:53;5.05;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:30:01;3.78;;;1.48;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:33:06;3.83;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:36:11;4.78;;;1.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:39:17;4.43;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:42:23;6.88;;;3.38;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:45:28;7.40;;;3.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:48:33;9.27;;;4.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:51:36;10.40;;;4.38;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:54:41;5.87;;;2.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T01:57:48;4.97;;;2.28;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:00:52;4.95;;;2.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:03:56;6.03;;;2.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:07:05;5.72;;;2.08;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:10:22;4.83;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:13:39;5.72;;;1.35;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:17:13;4.03;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:20:19;5.35;;;1.75;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:23:28;4.95;;;1.95;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:26:33;4.03;;;1.43;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:29:38;4.60;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:32:41;3.58;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:35:46;6.85;;;1.83;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:38:50;5.40;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:41:53;4.87;;;1.73;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:44:58;4.63;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:48:06;6.22;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:51:11;4.18;;;1.40;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:54:16;6.00;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T02:57:24;6.63;;;1.40;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:00:29;3.50;;;1.42;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:03:36;8.10;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:06:40;5.07;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:09:43;7.10;;;1.83;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:12:52;4.63;;;1.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:15:57;5.50;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:19:03;5.93;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:22:08;5.75;;;2.08;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:25:12;6.65;;;1.92;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:28:16;4.83;;;1.67;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:31:20;5.78;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:34:26;5.60;;;1.83;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:37:33;3.42;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:40:37;7.65;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:43:49;4.00;;;1.67;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:46:57;7.28;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:50:02;5.10;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:53:06;7.07;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:56:31;5.65;;;1.73;;
69463;SDS011;56665;41.106;16.688;2023-04-25T03:59:47;4.50;;;1.47;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:02:52;5.10;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:05:56;7.57;;;2.25;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:09:02;6.20;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:12:11;6.70;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:15:17;7.57;;;2.43;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:18:25;8.68;;;3.05;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:21:30;8.90;;;3.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:24:38;6.85;;;2.88;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:27:44;8.07;;;2.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:31:03;8.30;;;2.23;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:34:07;6.25;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:37:13;8.27;;;2.42;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:40:18;7.97;;;2.65;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:43:38;5.93;;;2.58;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:47:02;7.10;;;2.43;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:50:30;8.10;;;2.35;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:53:55;5.68;;;2.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T04:57:28;6.95;;;3.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:00:49;7.15;;;3.22;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:04:10;7.77;;;3.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:07:39;9.00;;;3.22;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:11:14;7.55;;;3.15;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:14:43;7.18;;;2.83;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:18:07;8.00;;;2.83;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:21:36;7.33;;;2.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:25:02;6.40;;;3.08;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:28:30;6.72;;;3.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:31:56;12.88;;;6.03;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:35:01;18.15;;;8.45;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:38:10;19.27;;;9.47;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:41:40;17.63;;;8.98;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:45:16;18.02;;;9.05;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:48:47;11.90;;;7.07;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:52:18;10.07;;;4.45;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:55:42;6.80;;;3.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T05:59:03;8.57;;;3.47;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:02:07;7.70;;;2.85;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:05:12;5.15;;;2.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:08:16;10.98;;;6.13;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:11:20;15.13;;;8.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:14:23;14.15;;;7.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:17:28;10.90;;;5.45;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:20:34;9.85;;;5.55;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:23:38;9.85;;;4.43;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:26:44;6.00;;;3.27;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:29:48;8.43;;;3.35;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:32:52;6.90;;;3.67;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:35:57;6.97;;;4.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:39:04;13.57;;;6.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:42:08;12.27;;;6.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:45:23;12.98;;;7.45;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:48:30;13.93;;;7.72;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:51:35;14.23;;;7.32;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:54:39;13.38;;;7.05;;
69463;SDS011;56665;41.106;16.688;2023-04-25T06:57:56;11.60;;;6.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:01:19;10.23;;;5.28;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:04:23;12.15;;;4.15;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:07:31;7.15;;;3.75;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:10:37;8.85;;;3.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:13:41;10.47;;;3.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:16:45;7.28;;;3.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:19:50;6.78;;;2.95;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:22:54;6.53;;;3.13;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:26:00;8.68;;;3.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:29:06;6.47;;;3.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:32:09;7.60;;;3.92;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:35:16;9.77;;;3.35;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:38:21;7.50;;;3.08;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:41:24;5.32;;;2.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:44:29;5.53;;;2.53;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:47:35;5.68;;;3.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:50:39;8.32;;;3.13;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:53:43;5.65;;;2.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:56:50;6.10;;;2.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T07:59:54;7.13;;;2.53;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:02:59;5.70;;;2.08;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:06:03;4.65;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:09:15;5.32;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:12:20;4.25;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:15:24;6.23;;;2.40;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:18:28;4.47;;;1.95;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:21:32;5.03;;;2.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:24:41;5.50;;;2.55;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:27:46;6.43;;;2.95;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:30:53;6.27;;;2.73;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:33:58;6.68;;;2.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:37:08;6.13;;;2.58;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:40:27;5.55;;;2.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:43:40;4.63;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:46:47;4.57;;;2.37;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:50:02;6.15;;;2.45;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:53:09;4.30;;;2.55;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:56:19;6.68;;;2.72;;
69463;SDS011;56665;41.106;16.688;2023-04-25T08:59:26;3.47;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:02:31;2.90;;;1.97;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:05:40;4.25;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:08:45;3.80;;;2.25;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:11:49;7.45;;;2.72;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:15:06;5.80;;;2.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:18:37;4.10;;;2.13;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:21:42;6.30;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:24:46;4.93;;;1.85;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:27:54;4.38;;;1.73;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:31:03;4.30;;;1.58;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:34:21;4.40;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:37:32;4.50;;;1.42;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:40:54;5.40;;;1.77;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:44:19;5.55;;;1.85;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:47:27;4.65;;;2.15;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:50:33;3.27;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:53:45;3.78;;;1.67;;
69463;SDS011;56665;41.106;16.688;2023-04-25T09:57:16;4.10;;;1.52;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:00:27;6.00;;;2.03;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:03:32;5.90;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:06:58;7.03;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:10:03;4.90;;;1.55;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:13:08;5.30;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:16:15;3.83;;;1.85;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:19:19;3.78;;;1.55;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:22:26;5.77;;;1.67;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:25:35;5.57;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:29:14;6.38;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:32:12;5.20;;;2.17;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:35:24;5.00;;;2.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:38:31;8.30;;;4.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:41:53;5.93;;;3.25;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:45:02;8.00;;;3.92;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:48:24;10.30;;;3.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:51:32;11.70;;;4.78;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:54:56;13.13;;;6.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T10:58:01;6.25;;;3.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:01:05;5.47;;;2.42;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:04:22;7.13;;;2.40;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:07:39;6.93;;;2.83;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:10:52;7.63;;;2.67;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:13:55;7.95;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:16:59;5.97;;;2.65;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:20:04;8.88;;;2.42;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:23:15;8.98;;;2.22;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:26:19;6.10;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:29:23;8.07;;;2.22;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:32:36;7.13;;;2.22;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:35:42;6.45;;;2.25;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:38:45;7.97;;;2.33;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:41:49;10.77;;;2.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:44:54;5.32;;;2.40;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:47:59;7.70;;;2.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:51:05;7.38;;;2.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:54:10;8.25;;;3.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T11:57:18;9.10;;;2.43;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:00:24;13.35;;;5.22;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:03:29;10.23;;;4.72;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:06:36;7.05;;;2.42;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:09:44;6.25;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:12:54;9.00;;;3.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:16:00;7.25;;;2.33;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:19:03;6.45;;;2.08;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:22:20;9.15;;;2.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:25:39;9.30;;;2.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:28:44;8.00;;;2.53;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:31:50;7.75;;;2.28;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:34:55;6.70;;;2.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:37:59;6.70;;;2.38;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:41:03;7.20;;;2.45;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:44:07;7.60;;;2.17;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:47:10;8.15;;;2.28;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:50:16;8.68;;;2.40;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:53:20;8.45;;;2.25;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:56:25;9.07;;;3.22;;
69463;SDS011;56665;41.106;16.688;2023-04-25T12:59:29;10.73;;;3.93;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:02:33;7.40;;;3.03;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:05:37;7.90;;;3.72;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:08:41;7.47;;;2.95;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:11:46;7.28;;;3.55;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:14:50;9.80;;;2.93;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:17:55;9.70;;;2.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:20:59;6.65;;;2.75;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:24:03;5.97;;;2.92;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:27:09;4.43;;;1.55;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:30:13;8.30;;;3.43;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:33:18;9.32;;;2.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:36:23;8.13;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:39:28;6.72;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:42:32;5.63;;;2.38;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:45:35;6.17;;;2.37;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:48:39;6.45;;;2.05;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:51:44;6.63;;;2.15;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:54:48;5.93;;;2.25;;
69463;SDS011;56665;41.106;16.688;2023-04-25T13:57:52;7.45;;;2.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:00:55;6.93;;;2.13;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:03:59;8.25;;;2.92;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:07:05;6.85;;;2.05;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:10:08;6.25;;;1.58;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:13:13;8.63;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:16:17;7.93;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:19:20;5.80;;;1.52;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:22:26;6.78;;;2.17;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:25:31;5.78;;;1.75;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:28:35;6.78;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:31:39;5.33;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:34:44;5.70;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:37:48;7.30;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:40:52;8.27;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:43:57;6.97;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:47:01;5.37;;;1.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:50:06;5.80;;;1.58;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:53:12;7.50;;;2.22;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:56:16;9.32;;;1.55;;
69463;SDS011;56665;41.106;16.688;2023-04-25T14:59:20;4.50;;;1.77;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:02:24;5.67;;;1.73;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:05:29;5.53;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:08:33;6.07;;;2.47;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:11:38;6.28;;;2.28;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:14:42;5.72;;;2.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:17:46;6.37;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:20:50;8.30;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:23:54;7.70;;;1.92;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:26:58;4.88;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:30:04;10.30;;;2.38;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:33:10;5.97;;;2.03;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:36:14;7.45;;;1.98;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:39:19;5.35;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:42:23;5.72;;;1.73;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:45:27;6.55;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:48:32;3.63;;;1.43;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:51:35;7.47;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:54:39;5.88;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T15:57:43;5.32;;;2.28;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:00:47;6.20;;;1.95;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:03:53;6.50;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:07:02;5.57;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:10:07;4.65;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:13:12;5.57;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:16:18;5.75;;;2.55;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:19:21;6.40;;;2.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:22:26;6.78;;;2.38;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:25:30;7.20;;;2.28;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:28:34;5.80;;;2.45;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:31:37;5.30;;;2.38;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:34:41;5.93;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:37:45;5.05;;;1.95;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:40:49;8.05;;;2.42;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:43:53;7.13;;;2.20;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:46:57;6.53;;;2.65;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:50:02;7.40;;;2.47;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:53:06;6.20;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:56:10;8.02;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-04-25T16:59:15;4.75;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:02:19;6.82;;;2.53;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:05:24;5.97;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:08:30;10.05;;;2.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:11:35;5.18;;;2.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:14:38;8.93;;;2.88;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:17:42;6.25;;;2.40;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:20:47;7.30;;;2.47;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:23:50;6.22;;;2.35;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:26:55;6.43;;;2.40;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:30:00;13.00;;;3.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:33:04;6.30;;;2.65;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:36:10;5.23;;;2.03;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:39:14;6.38;;;2.05;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:42:20;6.20;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:45:24;6.55;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:48:29;5.35;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:51:34;7.33;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:54:37;7.03;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T17:57:41;6.13;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:00:45;6.60;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:03:51;4.50;;;1.95;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:06:55;6.27;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:09:59;4.93;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:13:02;5.13;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:16:08;4.22;;;1.63;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:19:11;6.78;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:22:35;4.30;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:25:39;5.90;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:28:44;4.45;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-04-25T18:31:47;5.95;;;1.70;;