sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10985;SDS011;5546;48.714;8.738;2023-10-19T00:00:32;13.30;;;11.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:03:05;13.43;;;12.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:05:33;13.43;;;12.03;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:07:59;12.67;;;11.37;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:10:30;14.70;;;12.00;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:13:01;12.73;;;10.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:15:30;14.53;;;11.53;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:17:59;12.00;;;10.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:20:34;11.93;;;10.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:23:18;15.27;;;11.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:25:53;16.43;;;11.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:28:24;13.23;;;11.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:30:53;11.90;;;10.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:33:24;12.77;;;11.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:35:53;12.17;;;10.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:38:23;11.67;;;10.47;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:40:56;14.23;;;10.93;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:43:29;14.67;;;10.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:45:58;12.07;;;10.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:48:26;11.33;;;10.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:50:53;12.43;;;9.63;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:53:31;10.27;;;9.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:56:02;11.33;;;9.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T00:58:31;10.97;;;9.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:01:00;13.10;;;10.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:03:30;11.23;;;10.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:06:00;11.00;;;9.63;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:08:30;11.27;;;9.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:11:06;10.80;;;8.53;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:13:36;10.77;;;8.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:16:02;10.07;;;8.93;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:18:29;10.20;;;9.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:20:58;10.40;;;8.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:23:29;12.50;;;9.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:25:58;9.90;;;8.93;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:28:29;9.43;;;8.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:31:05;11.07;;;9.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:33:31;10.20;;;8.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:35:59;11.47;;;8.53;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:38:40;11.60;;;9.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:41:07;9.77;;;8.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:43:38;8.43;;;7.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:46:08;9.20;;;8.00;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:48:41;9.93;;;8.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:51:09;8.80;;;7.87;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:53:36;7.97;;;7.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:56:04;10.80;;;8.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T01:58:38;15.73;;;10.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:01:04;16.50;;;11.37;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:03:36;12.47;;;11.00;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:06:06;12.37;;;10.93;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:08:54;13.60;;;9.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:11:34;14.07;;;10.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:14:05;12.80;;;9.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:16:37;9.43;;;8.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:19:03;10.57;;;8.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:21:28;10.73;;;9.67;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:23:55;13.37;;;10.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:26:22;12.27;;;10.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:28:52;9.27;;;8.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:31:18;10.70;;;7.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:33:46;13.33;;;7.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:36:17;14.87;;;9.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:38:44;8.83;;;6.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:41:14;8.70;;;6.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:43:41;7.97;;;7.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:46:10;8.63;;;6.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:48:38;7.97;;;7.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:51:09;11.37;;;8.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:53:36;10.60;;;9.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:56:11;13.00;;;10.53;;
10985;SDS011;5546;48.714;8.738;2023-10-19T02:58:40;12.33;;;9.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:01:17;8.57;;;7.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:03:47;10.30;;;7.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:06:17;7.90;;;6.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:08:45;11.00;;;6.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:11:12;12.60;;;8.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:13:38;10.03;;;8.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:16:06;16.13;;;8.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:18:37;14.20;;;9.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:21:03;10.13;;;7.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:23:29;14.13;;;9.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:25:59;11.77;;;9.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:28:47;14.83;;;11.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:31:13;14.27;;;9.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:33:45;11.10;;;7.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:36:18;10.27;;;7.67;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:38:44;10.37;;;9.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:41:10;9.53;;;7.93;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:43:36;15.40;;;10.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:46:05;19.13;;;12.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:48:54;18.53;;;12.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:51:24;14.90;;;11.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:53:51;13.63;;;10.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:56:23;15.70;;;9.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T03:58:49;17.53;;;11.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:01:16;18.93;;;12.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:03:44;22.57;;;12.47;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:06:10;19.90;;;12.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:08:39;20.47;;;12.37;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:11:05;22.20;;;13.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:13:36;21.20;;;11.63;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:16:02;29.00;;;12.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:18:28;43.23;;;12.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:20:54;43.07;;;12.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:23:20;26.50;;;10.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:25:52;166.63;;;17.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:28:21;50.73;;;12.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:30:55;79.63;;;14.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:33:25;40.33;;;10.47;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:35:53;17.70;;;8.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:38:21;12.17;;;6.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:40:47;17.57;;;9.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:43:13;11.97;;;7.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:45:41;5.63;;;4.63;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:48:07;4.83;;;4.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:50:32;5.73;;;4.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:52:58;6.30;;;4.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:55:24;8.17;;;5.00;;
10985;SDS011;5546;48.714;8.738;2023-10-19T04:57:49;9.50;;;5.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:00:15;15.20;;;6.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:02:42;27.97;;;8.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:05:08;37.63;;;9.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:07:33;37.73;;;9.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:09:59;40.43;;;8.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:12:24;67.07;;;10.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:14:50;71.90;;;16.23;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:17:16;150.23;;;32.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:19:41;56.20;;;18.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:22:08;137.47;;;21.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:24:34;88.13;;;32.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:27:00;60.13;;;21.00;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:29:26;113.53;;;24.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:31:52;91.63;;;18.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:34:22;108.40;;;21.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:36:48;223.70;;;27.67;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:39:14;54.03;;;18.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:41:40;43.80;;;14.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:44:06;40.77;;;12.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:46:32;17.47;;;9.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:48:58;7.50;;;6.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:51:23;6.47;;;5.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:53:49;5.53;;;5.03;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:56:16;9.07;;;6.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T05:58:42;39.50;;;12.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:01:08;32.47;;;11.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:03:34;57.63;;;14.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:05:59;38.40;;;14.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:08:25;48.90;;;19.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:10:52;36.63;;;13.87;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:13:18;39.87;;;11.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:15:44;26.23;;;10.37;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:18:09;40.23;;;11.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:20:35;24.00;;;11.03;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:23:01;33.30;;;12.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:25:31;24.60;;;13.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:27:59;12.67;;;9.93;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:30:26;10.33;;;9.23;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:33:01;10.77;;;9.67;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:35:28;12.67;;;9.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:37:56;14.83;;;9.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:40:22;13.57;;;10.53;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:42:48;15.60;;;10.37;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:45:15;13.10;;;10.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:47:42;13.83;;;10.03;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:50:09;9.93;;;8.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:52:36;10.43;;;9.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:55:03;9.50;;;8.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:57:30;9.13;;;7.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T06:59:59;9.23;;;8.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:02:35;9.97;;;8.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:05:01;10.77;;;9.23;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:07:28;12.13;;;9.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:09:54;10.63;;;8.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:12:20;10.40;;;8.93;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:14:46;10.80;;;9.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:17:12;13.43;;;9.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:19:37;11.93;;;10.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:22:08;13.90;;;9.93;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:24:34;9.97;;;8.37;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:27:02;11.70;;;8.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:29:33;10.27;;;9.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:32:00;9.80;;;8.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:34:28;11.07;;;9.00;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:36:58;8.93;;;8.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:39:24;9.43;;;8.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:41:52;8.87;;;7.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:44:18;8.60;;;7.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:46:44;7.43;;;6.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:49:09;7.27;;;5.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:51:39;6.77;;;6.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:54:06;6.07;;;5.27;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:56:32;5.83;;;5.23;;
10985;SDS011;5546;48.714;8.738;2023-10-19T07:58:59;6.77;;;5.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:01:24;4.77;;;4.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:03:50;6.50;;;4.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:06:16;4.50;;;4.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:08:42;5.82;;;3.78;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:11:07;8.13;;;4.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:13:33;11.10;;;5.53;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:15:59;7.38;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:18:24;4.22;;;3.15;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:20:50;3.83;;;3.53;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:23:15;4.93;;;3.58;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:25:48;5.18;;;3.85;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:28:15;4.72;;;3.85;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:30:41;4.10;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:33:07;4.70;;;4.15;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:35:34;7.70;;;4.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:38:00;5.57;;;4.05;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:40:28;5.95;;;4.32;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:42:54;5.05;;;3.92;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:45:20;10.15;;;5.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:47:55;7.95;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:50:26;5.50;;;3.35;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:52:54;3.20;;;2.85;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:55:21;6.63;;;3.63;;
10985;SDS011;5546;48.714;8.738;2023-10-19T08:57:48;5.00;;;4.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:00:14;3.43;;;2.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:02:46;4.17;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:05:12;5.60;;;3.47;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:07:53;7.07;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:10:26;4.70;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:13:00;4.35;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:15:26;6.03;;;3.55;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:17:54;5.68;;;3.22;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:20:20;4.70;;;3.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:22:52;3.90;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:25:19;7.88;;;4.15;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:27:46;3.63;;;3.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:30:12;5.53;;;4.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:32:43;5.65;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:35:15;3.60;;;3.22;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:37:42;5.88;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:40:08;3.88;;;3.05;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:42:42;3.67;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:45:13;7.03;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:47:46;3.35;;;3.05;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:50:15;4.55;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:52:41;6.47;;;3.85;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:55:08;6.22;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T09:58:33;4.35;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:00:45;3.83;;;3.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:06:07;4.43;;;3.67;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:08:35;4.93;;;3.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:11:12;4.60;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:13:45;5.13;;;3.63;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:16:16;3.70;;;3.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:18:42;6.37;;;3.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:21:14;6.53;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:23:46;4.00;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:26:14;6.20;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:28:41;3.60;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:31:21;4.70;;;3.05;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:33:50;4.60;;;3.55;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:36:19;4.35;;;3.08;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:38:46;4.90;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:41:19;4.47;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:43:53;4.10;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:46:20;5.57;;;3.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:48:47;5.30;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:51:20;4.67;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:53:47;5.23;;;4.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:56:19;4.20;;;3.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T10:58:46;10.33;;;3.83;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:01:12;6.77;;;3.83;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:03:38;3.63;;;3.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:06:05;5.40;;;3.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:08:33;4.93;;;3.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:11:08;12.07;;;4.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:13:38;4.50;;;3.67;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:16:05;8.10;;;4.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:21:06;6.30;;;4.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:23:44;7.60;;;4.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:26:12;10.53;;;7.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:28:39;9.13;;;7.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:31:10;11.33;;;7.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:33:37;9.97;;;6.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:36:03;11.73;;;6.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:38:29;6.77;;;4.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:40:55;12.47;;;5.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:43:21;8.00;;;5.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:45:46;8.03;;;4.53;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:48:12;8.10;;;4.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:50:37;6.93;;;4.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:53:04;8.73;;;4.37;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:55:30;10.13;;;6.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T11:57:56;5.03;;;4.53;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:00:22;8.87;;;4.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:02:49;5.33;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:05:16;4.00;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:07:42;5.93;;;3.37;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:10:10;4.70;;;3.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:12:37;4.90;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:15:03;6.27;;;5.23;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:17:32;8.43;;;6.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:19:58;7.60;;;6.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:22:24;10.60;;;7.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:24:56;11.87;;;6.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:27:23;6.30;;;5.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:29:49;6.60;;;5.67;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:32:15;6.57;;;4.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:34:41;5.50;;;4.23;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:37:07;4.30;;;3.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:39:35;5.27;;;3.87;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:42:00;3.93;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:44:26;3.00;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:46:54;5.03;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:49:22;3.70;;;2.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:51:51;3.23;;;2.87;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:54:17;4.43;;;2.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:56:43;4.80;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-10-19T12:59:08;3.17;;;2.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:01:34;4.90;;;3.17;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:04:00;3.90;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:06:30;5.37;;;3.83;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:08:56;4.43;;;3.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:11:22;4.23;;;2.83;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:13:48;3.40;;;2.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:16:14;3.57;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:18:40;3.23;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:21:06;4.03;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:23:36;4.10;;;3.07;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:26:02;4.97;;;3.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:28:40;6.33;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:31:05;6.00;;;3.43;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:33:34;4.57;;;3.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:35:59;5.93;;;3.33;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:38:25;5.17;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:40:51;4.43;;;3.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:43:16;4.10;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:45:43;4.00;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:48:10;5.10;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:50:40;4.10;;;3.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:53:13;6.00;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:55:40;4.57;;;3.63;;
10985;SDS011;5546;48.714;8.738;2023-10-19T13:58:06;5.03;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:00:32;6.43;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:03:05;4.10;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:05:36;4.33;;;3.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:08:03;5.17;;;4.13;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:10:29;4.87;;;3.63;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:12:56;4.93;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:15:21;5.00;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:17:47;5.20;;;3.57;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:20:14;5.77;;;3.23;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:22:50;7.57;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:25:18;5.43;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:27:46;5.13;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:30:17;4.03;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:32:48;6.73;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:35:16;10.03;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:37:44;6.13;;;3.73;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:40:14;7.70;;;3.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:42:42;5.83;;;3.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:45:08;7.83;;;3.77;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:47:38;5.10;;;4.20;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:50:11;11.40;;;3.90;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:52:38;4.37;;;3.97;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:55:08;6.13;;;4.70;;
10985;SDS011;5546;48.714;8.738;2023-10-19T14:57:35;5.13;;;4.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T15:00:02;4.67;;;4.10;;
10985;SDS011;5546;48.714;8.738;2023-10-19T15:02:50;5.87;;;3.83;;
10985;SDS011;5546;48.714;8.738;2023-10-19T15:05:19;5.30;;;3.20;;