sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2022-09-27T00:03:43;1005.9;;;6.1;79.1
41230;BME280;26964;50.428;19.218;2022-09-27T00:08:43;1005.8;;;6.1;79.2
41230;BME280;26964;50.428;19.218;2022-09-27T00:13:43;1005.7;;;6.1;79.2
41230;BME280;26964;50.428;19.218;2022-09-27T00:18:43;1005.7;;;6.1;79.5
41230;BME280;26964;50.428;19.218;2022-09-27T00:23:42;1005.5;;;6.2;79.6
41230;BME280;26964;50.428;19.218;2022-09-27T00:28:43;1005.5;;;6.2;79.7
41230;BME280;26964;50.428;19.218;2022-09-27T00:33:43;1005.4;;;6.3;79.8
41230;BME280;26964;50.428;19.218;2022-09-27T00:38:43;1005.4;;;6.4;79.8
41230;BME280;26964;50.428;19.218;2022-09-27T00:43:45;1005.4;;;6.6;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T00:48:42;1005.3;;;6.7;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T00:53:44;1005.3;;;6.7;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T00:58:47;1005.2;;;6.8;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T01:03:45;1005.2;;;6.8;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T01:08:43;1005.2;;;6.8;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T01:18:49;1005.1;;;6.8;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T01:33:44;1004.8;;;6.8;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T01:38:50;1004.7;;;6.8;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T01:43:46;1004.6;;;6.7;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T01:48:46;1004.6;;;6.5;79.8
41230;BME280;26964;50.428;19.218;2022-09-27T01:53:43;1004.5;;;6.4;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T01:58:45;1004.4;;;6.4;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T02:03:46;1004.4;;;6.3;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T02:08:45;1004.3;;;6.3;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T02:13:47;1004.3;;;6.2;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T02:18:49;1004.3;;;6.2;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T02:23:44;1004.2;;;6.1;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T02:28:47;1004.1;;;6.0;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T02:33:44;1004.0;;;6.0;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T02:38:42;1004.1;;;5.9;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T02:43:43;1004.0;;;5.8;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T02:48:48;1004.0;;;5.7;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T02:58:48;1003.9;;;5.5;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T03:03:47;1003.8;;;5.4;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T03:08:42;1003.6;;;5.2;79.6
41230;BME280;26964;50.428;19.218;2022-09-27T03:13:42;1003.5;;;5.1;79.8
41230;BME280;26964;50.428;19.218;2022-09-27T03:18:42;1003.6;;;5.0;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T03:23:43;1003.7;;;5.0;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T03:28:42;1003.6;;;4.9;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T03:33:42;1003.6;;;4.9;80.2
41230;BME280;26964;50.428;19.218;2022-09-27T03:38:43;1003.6;;;4.9;80.2
41230;BME280;26964;50.428;19.218;2022-09-27T03:43:43;1003.7;;;4.9;80.2
41230;BME280;26964;50.428;19.218;2022-09-27T03:48:42;1003.7;;;4.9;80.3
41230;BME280;26964;50.428;19.218;2022-09-27T03:53:42;1003.7;;;4.9;80.3
41230;BME280;26964;50.428;19.218;2022-09-27T03:58:42;1003.5;;;4.9;80.4
41230;BME280;26964;50.428;19.218;2022-09-27T04:03:42;1003.6;;;4.9;80.3
41230;BME280;26964;50.428;19.218;2022-09-27T04:08:42;1003.4;;;4.9;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T04:13:43;1003.5;;;4.8;80.2
41230;BME280;26964;50.428;19.218;2022-09-27T04:18:42;1003.4;;;4.8;80.2
41230;BME280;26964;50.428;19.218;2022-09-27T04:23:43;1003.4;;;4.7;80.3
41230;BME280;26964;50.428;19.218;2022-09-27T04:28:42;1003.3;;;4.7;80.3
41230;BME280;26964;50.428;19.218;2022-09-27T04:33:42;1003.3;;;4.7;80.3
41230;BME280;26964;50.428;19.218;2022-09-27T04:38:43;1003.4;;;4.7;80.3
41230;BME280;26964;50.428;19.218;2022-09-27T04:43:43;1003.4;;;4.6;80.2
41230;BME280;26964;50.428;19.218;2022-09-27T04:48:42;1003.4;;;4.6;80.2
41230;BME280;26964;50.428;19.218;2022-09-27T04:53:42;1003.3;;;4.5;80.2
41230;BME280;26964;50.428;19.218;2022-09-27T04:58:42;1003.3;;;4.5;80.3
41230;BME280;26964;50.428;19.218;2022-09-27T05:03:42;1003.3;;;4.5;80.5
41230;BME280;26964;50.428;19.218;2022-09-27T05:08:43;1003.2;;;4.5;80.5
41230;BME280;26964;50.428;19.218;2022-09-27T05:13:42;1003.1;;;4.6;80.6
41230;BME280;26964;50.428;19.218;2022-09-27T05:18:42;1003.0;;;4.7;80.6
41230;BME280;26964;50.428;19.218;2022-09-27T05:23:42;1003.1;;;4.8;80.7
41230;BME280;26964;50.428;19.218;2022-09-27T05:28:42;1003.2;;;4.9;80.7
41230;BME280;26964;50.428;19.218;2022-09-27T05:33:42;1003.1;;;5.0;80.8
41230;BME280;26964;50.428;19.218;2022-09-27T05:38:42;1003.0;;;5.2;80.8
41230;BME280;26964;50.428;19.218;2022-09-27T05:43:41;1002.9;;;5.4;81.0
41230;BME280;26964;50.428;19.218;2022-09-27T05:48:42;1002.9;;;5.7;81.2
41230;BME280;26964;50.428;19.218;2022-09-27T05:53:42;1002.9;;;6.0;81.3
41230;BME280;26964;50.428;19.218;2022-09-27T05:58:42;1002.8;;;6.3;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T06:03:42;1002.9;;;6.7;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T06:08:43;1002.8;;;7.0;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T06:13:42;1003.0;;;7.2;81.4
41230;BME280;26964;50.428;19.218;2022-09-27T06:18:42;1002.8;;;7.3;81.3
41230;BME280;26964;50.428;19.218;2022-09-27T06:23:42;1002.9;;;7.4;81.3
41230;BME280;26964;50.428;19.218;2022-09-27T06:28:42;1002.9;;;7.5;81.3
41230;BME280;26964;50.428;19.218;2022-09-27T06:33:42;1002.7;;;7.6;81.4
41230;BME280;26964;50.428;19.218;2022-09-27T06:38:42;1002.8;;;7.8;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T06:43:42;1002.9;;;8.0;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T06:48:41;1002.8;;;8.2;81.7
41230;BME280;26964;50.428;19.218;2022-09-27T06:53:42;1002.9;;;8.4;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T06:58:41;1002.9;;;8.5;81.4
41230;BME280;26964;50.428;19.218;2022-09-27T07:03:41;1002.8;;;8.6;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T07:08:42;1002.9;;;8.8;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T07:13:41;1002.9;;;8.9;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T07:18:42;1002.8;;;9.0;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T07:23:41;1002.8;;;9.3;81.8
41230;BME280;26964;50.428;19.218;2022-09-27T07:28:41;1002.7;;;9.5;81.9
41230;BME280;26964;50.428;19.218;2022-09-27T07:33:41;1002.6;;;9.8;81.8
41230;BME280;26964;50.428;19.218;2022-09-27T07:38:41;1002.6;;;10.1;81.8
41230;BME280;26964;50.428;19.218;2022-09-27T07:43:41;1002.7;;;10.4;81.7
41230;BME280;26964;50.428;19.218;2022-09-27T07:48:41;1002.7;;;10.6;81.7
41230;BME280;26964;50.428;19.218;2022-09-27T07:53:41;1002.7;;;10.9;81.8
41230;BME280;26964;50.428;19.218;2022-09-27T07:58:41;1002.6;;;11.2;81.8
41230;BME280;26964;50.428;19.218;2022-09-27T08:03:43;1002.6;;;11.4;81.8
41230;BME280;26964;50.428;19.218;2022-09-27T08:08:41;1002.5;;;11.7;81.7
41230;BME280;26964;50.428;19.218;2022-09-27T08:13:42;1002.4;;;11.9;81.7
41230;BME280;26964;50.428;19.218;2022-09-27T08:18:42;1002.4;;;12.1;81.7
41230;BME280;26964;50.428;19.218;2022-09-27T08:23:42;1002.4;;;12.4;81.6
41230;BME280;26964;50.428;19.218;2022-09-27T08:28:41;1002.4;;;12.7;81.5
41230;BME280;26964;50.428;19.218;2022-09-27T08:33:42;1002.3;;;13.0;81.4
41230;BME280;26964;50.428;19.218;2022-09-27T08:38:42;1002.2;;;13.3;81.4
41230;BME280;26964;50.428;19.218;2022-09-27T08:43:46;1002.2;;;13.6;81.2
41230;BME280;26964;50.428;19.218;2022-09-27T08:48:43;1002.1;;;13.9;81.2
41230;BME280;26964;50.428;19.218;2022-09-27T08:53:46;1002.1;;;14.2;81.1
41230;BME280;26964;50.428;19.218;2022-09-27T08:58:47;1002.1;;;14.5;80.7
41230;BME280;26964;50.428;19.218;2022-09-27T09:03:45;1002.1;;;14.6;80.5
41230;BME280;26964;50.428;19.218;2022-09-27T09:33:46;1001.8;;;15.8;78.7
41230;BME280;26964;50.428;19.218;2022-09-27T09:38:46;1001.7;;;16.0;78.5
41230;BME280;26964;50.428;19.218;2022-09-27T09:43:46;1001.7;;;16.1;78.1
41230;BME280;26964;50.428;19.218;2022-09-27T09:48:43;1001.6;;;16.1;77.8
41230;BME280;26964;50.428;19.218;2022-09-27T09:53:47;1001.5;;;16.2;77.7
41230;BME280;26964;50.428;19.218;2022-09-27T09:58:45;1001.4;;;16.3;77.5
41230;BME280;26964;50.428;19.218;2022-09-27T10:03:42;1001.3;;;16.4;77.2
41230;BME280;26964;50.428;19.218;2022-09-27T10:08:41;1001.2;;;16.6;76.9
41230;BME280;26964;50.428;19.218;2022-09-27T10:13:41;1001.3;;;16.7;76.9
41230;BME280;26964;50.428;19.218;2022-09-27T10:18:41;1001.1;;;16.9;76.8
41230;BME280;26964;50.428;19.218;2022-09-27T10:28:42;1001.0;;;17.3;76.2
41230;BME280;26964;50.428;19.218;2022-09-27T10:43:41;1001.0;;;17.5;75.3
41230;BME280;26964;50.428;19.218;2022-09-27T10:48:41;1000.8;;;17.5;75.0
41230;BME280;26964;50.428;19.218;2022-09-27T10:53:44;1000.9;;;17.5;74.6
41230;BME280;26964;50.428;19.218;2022-09-27T10:58:45;1000.7;;;17.5;74.6
41230;BME280;26964;50.428;19.218;2022-09-27T11:03:45;1000.7;;;17.5;74.2
41230;BME280;26964;50.428;19.218;2022-09-27T11:08:41;1000.6;;;17.5;74.1
41230;BME280;26964;50.428;19.218;2022-09-27T11:18:47;1000.6;;;17.6;73.6
41230;BME280;26964;50.428;19.218;2022-09-27T11:28:47;1000.6;;;17.7;72.8
41230;BME280;26964;50.428;19.218;2022-09-27T11:59:01;1000.3;;;17.3;71.5
41230;BME280;26964;50.428;19.218;2022-09-27T12:13:46;1000.2;;;17.2;71.0
41230;BME280;26964;50.428;19.218;2022-09-27T12:18:41;1000.2;;;17.1;71.0
41230;BME280;26964;50.428;19.218;2022-09-27T12:23:43;1000.2;;;17.1;70.9
41230;BME280;26964;50.428;19.218;2022-09-27T12:28:47;1000.1;;;17.0;70.7
41230;BME280;26964;50.428;19.218;2022-09-27T12:33:47;1000.0;;;17.0;70.6
41230;BME280;26964;50.428;19.218;2022-09-27T12:38:46;1000.0;;;16.9;70.6
41230;BME280;26964;50.428;19.218;2022-09-27T12:43:43;999.9;;;16.9;70.5
41230;BME280;26964;50.428;19.218;2022-09-27T12:48:46;999.8;;;16.8;70.4
41230;BME280;26964;50.428;19.218;2022-09-27T13:13:41;999.8;;;16.6;70.1
41230;BME280;26964;50.428;19.218;2022-09-27T13:33:44;1000.0;;;14.3;70.7
41230;BME280;26964;50.428;19.218;2022-09-27T13:43:46;999.9;;;14.1;71.5
41230;BME280;26964;50.428;19.218;2022-09-27T13:48:45;1000.1;;;13.9;71.7
41230;BME280;26964;50.428;19.218;2022-09-27T13:53:41;1000.1;;;13.6;71.8
41230;BME280;26964;50.428;19.218;2022-09-27T13:58:46;1000.2;;;13.4;72.1
41230;BME280;26964;50.428;19.218;2022-09-27T14:03:41;1000.2;;;13.2;72.4
41230;BME280;26964;50.428;19.218;2022-09-27T14:08:43;1000.3;;;13.1;72.5
41230;BME280;26964;50.428;19.218;2022-09-27T14:13:42;1000.2;;;13.0;72.9
41230;BME280;26964;50.428;19.218;2022-09-27T14:18:42;1000.2;;;13.0;73.0
41230;BME280;26964;50.428;19.218;2022-09-27T14:23:42;1000.1;;;13.0;73.2
41230;BME280;26964;50.428;19.218;2022-09-27T14:28:41;1000.3;;;13.0;73.3
41230;BME280;26964;50.428;19.218;2022-09-27T14:33:41;1000.2;;;13.1;73.5
41230;BME280;26964;50.428;19.218;2022-09-27T14:38:41;1000.2;;;13.1;73.6
41230;BME280;26964;50.428;19.218;2022-09-27T14:43:42;1000.3;;;13.1;73.7
41230;BME280;26964;50.428;19.218;2022-09-27T14:48:42;1000.3;;;13.1;73.8
41230;BME280;26964;50.428;19.218;2022-09-27T14:53:44;1000.4;;;13.1;73.9
41230;BME280;26964;50.428;19.218;2022-09-27T14:58:41;1000.4;;;13.1;74.0
41230;BME280;26964;50.428;19.218;2022-09-27T15:03:41;1000.6;;;13.0;74.1
41230;BME280;26964;50.428;19.218;2022-09-27T15:08:41;1000.7;;;12.7;73.7
41230;BME280;26964;50.428;19.218;2022-09-27T15:13:41;1000.8;;;12.4;73.9
41230;BME280;26964;50.428;19.218;2022-09-27T15:18:42;1000.8;;;12.2;74.2
41230;BME280;26964;50.428;19.218;2022-09-27T15:23:42;1000.8;;;12.0;74.3
41230;BME280;26964;50.428;19.218;2022-09-27T15:28:42;1000.9;;;11.9;74.5
41230;BME280;26964;50.428;19.218;2022-09-27T15:33:41;1000.8;;;11.8;74.6
41230;BME280;26964;50.428;19.218;2022-09-27T15:38:41;1000.7;;;11.7;74.7
41230;BME280;26964;50.428;19.218;2022-09-27T15:43:43;1000.7;;;11.7;74.9
41230;BME280;26964;50.428;19.218;2022-09-27T15:48:42;1000.7;;;11.7;75.0
41230;BME280;26964;50.428;19.218;2022-09-27T15:53:42;1000.7;;;11.6;75.1
41230;BME280;26964;50.428;19.218;2022-09-27T15:58:41;1000.5;;;11.6;75.2
41230;BME280;26964;50.428;19.218;2022-09-27T16:03:41;1000.6;;;11.6;75.2
41230;BME280;26964;50.428;19.218;2022-09-27T16:08:41;1000.6;;;11.5;75.3
41230;BME280;26964;50.428;19.218;2022-09-27T16:13:41;1000.8;;;11.4;75.3
41230;BME280;26964;50.428;19.218;2022-09-27T16:18:41;1000.8;;;11.3;75.4
41230;BME280;26964;50.428;19.218;2022-09-27T16:23:41;1000.8;;;11.1;75.5
41230;BME280;26964;50.428;19.218;2022-09-27T16:28:40;1001.0;;;11.0;75.7
41230;BME280;26964;50.428;19.218;2022-09-27T16:33:42;1000.9;;;11.0;75.8
41230;BME280;26964;50.428;19.218;2022-09-27T16:38:41;1000.9;;;10.9;75.9
41230;BME280;26964;50.428;19.218;2022-09-27T16:43:41;1001.2;;;10.9;76.0
41230;BME280;26964;50.428;19.218;2022-09-27T16:48:41;1001.2;;;10.8;76.1
41230;BME280;26964;50.428;19.218;2022-09-27T16:53:41;1001.1;;;10.7;76.2
41230;BME280;26964;50.428;19.218;2022-09-27T16:58:41;1001.2;;;10.7;76.3
41230;BME280;26964;50.428;19.218;2022-09-27T17:03:41;1001.1;;;10.6;76.5
41230;BME280;26964;50.428;19.218;2022-09-27T17:08:40;1001.2;;;10.6;76.5
41230;BME280;26964;50.428;19.218;2022-09-27T17:13:41;1001.2;;;10.6;76.7
41230;BME280;26964;50.428;19.218;2022-09-27T17:18:41;1001.5;;;10.6;76.7
41230;BME280;26964;50.428;19.218;2022-09-27T17:23:49;1001.4;;;10.6;76.8
41230;BME280;26964;50.428;19.218;2022-09-27T17:28:41;1001.2;;;10.6;76.9
41230;BME280;26964;50.428;19.218;2022-09-27T17:33:42;1001.3;;;10.6;77.0
41230;BME280;26964;50.428;19.218;2022-09-27T17:38:41;1001.3;;;10.6;77.1
41230;BME280;26964;50.428;19.218;2022-09-27T17:43:42;1001.4;;;10.6;77.1
41230;BME280;26964;50.428;19.218;2022-09-27T17:48:42;1001.5;;;10.6;77.2
41230;BME280;26964;50.428;19.218;2022-09-27T17:53:41;1001.5;;;10.5;77.3
41230;BME280;26964;50.428;19.218;2022-09-27T17:58:45;1001.5;;;10.5;77.4
41230;BME280;26964;50.428;19.218;2022-09-27T18:03:41;1001.5;;;10.5;77.5
41230;BME280;26964;50.428;19.218;2022-09-27T18:08:41;1001.5;;;10.5;77.5
41230;BME280;26964;50.428;19.218;2022-09-27T18:13:42;1001.5;;;10.5;77.6
41230;BME280;26964;50.428;19.218;2022-09-27T18:18:42;1001.5;;;10.5;77.7
41230;BME280;26964;50.428;19.218;2022-09-27T18:23:41;1001.4;;;10.5;77.8
41230;BME280;26964;50.428;19.218;2022-09-27T18:28:41;1001.5;;;10.5;77.8
41230;BME280;26964;50.428;19.218;2022-09-27T18:33:41;1001.6;;;10.5;77.9
41230;BME280;26964;50.428;19.218;2022-09-27T18:38:40;1001.4;;;10.5;77.9
41230;BME280;26964;50.428;19.218;2022-09-27T18:43:42;1001.5;;;10.4;78.0
41230;BME280;26964;50.428;19.218;2022-09-27T18:48:40;1001.6;;;10.4;78.0
41230;BME280;26964;50.428;19.218;2022-09-27T18:53:41;1001.6;;;10.4;78.1
41230;BME280;26964;50.428;19.218;2022-09-27T18:58:41;1001.6;;;10.3;78.2
41230;BME280;26964;50.428;19.218;2022-09-27T19:03:41;1001.7;;;10.3;78.3
41230;BME280;26964;50.428;19.218;2022-09-27T19:08:40;1001.6;;;10.3;78.4
41230;BME280;26964;50.428;19.218;2022-09-27T19:13:41;1001.6;;;10.3;78.4
41230;BME280;26964;50.428;19.218;2022-09-27T19:18:41;1001.6;;;10.4;78.5
41230;BME280;26964;50.428;19.218;2022-09-27T19:23:41;1001.7;;;10.3;78.6
41230;BME280;26964;50.428;19.218;2022-09-27T19:28:42;1001.6;;;10.3;78.6
41230;BME280;26964;50.428;19.218;2022-09-27T19:33:41;1001.7;;;10.4;78.6
41230;BME280;26964;50.428;19.218;2022-09-27T19:38:40;1001.6;;;10.4;78.7
41230;BME280;26964;50.428;19.218;2022-09-27T19:43:41;1001.7;;;10.3;78.7
41230;BME280;26964;50.428;19.218;2022-09-27T19:48:41;1001.5;;;10.3;78.8
41230;BME280;26964;50.428;19.218;2022-09-27T19:53:41;1001.5;;;10.3;78.8
41230;BME280;26964;50.428;19.218;2022-09-27T19:58:41;1001.4;;;10.3;78.8
41230;BME280;26964;50.428;19.218;2022-09-27T20:03:42;1001.5;;;10.3;78.9
41230;BME280;26964;50.428;19.218;2022-09-27T20:08:41;1001.6;;;10.3;78.9
41230;BME280;26964;50.428;19.218;2022-09-27T20:13:41;1001.5;;;10.3;79.0
41230;BME280;26964;50.428;19.218;2022-09-27T20:18:42;1001.5;;;10.2;79.0
41230;BME280;26964;50.428;19.218;2022-09-27T20:23:41;1001.6;;;10.2;79.1
41230;BME280;26964;50.428;19.218;2022-09-27T20:28:42;1001.6;;;10.2;79.1
41230;BME280;26964;50.428;19.218;2022-09-27T20:33:40;1001.6;;;10.2;79.2
41230;BME280;26964;50.428;19.218;2022-09-27T20:38:41;1001.6;;;10.1;79.2
41230;BME280;26964;50.428;19.218;2022-09-27T20:43:40;1001.7;;;10.1;79.2
41230;BME280;26964;50.428;19.218;2022-09-27T20:48:40;1001.8;;;10.1;79.3
41230;BME280;26964;50.428;19.218;2022-09-27T20:53:40;1001.8;;;10.1;79.4
41230;BME280;26964;50.428;19.218;2022-09-27T20:58:41;1001.7;;;10.1;79.5
41230;BME280;26964;50.428;19.218;2022-09-27T21:03:40;1001.8;;;10.1;79.5
41230;BME280;26964;50.428;19.218;2022-09-27T21:08:41;1001.8;;;10.1;79.5
41230;BME280;26964;50.428;19.218;2022-09-27T21:13:42;1001.9;;;10.1;79.5
41230;BME280;26964;50.428;19.218;2022-09-27T21:18:40;1001.8;;;10.1;79.6
41230;BME280;26964;50.428;19.218;2022-09-27T21:23:42;1001.8;;;10.0;79.6
41230;BME280;26964;50.428;19.218;2022-09-27T21:28:42;1001.8;;;10.0;79.6
41230;BME280;26964;50.428;19.218;2022-09-27T21:33:40;1001.7;;;10.0;79.6
41230;BME280;26964;50.428;19.218;2022-09-27T21:38:40;1001.7;;;10.0;79.7
41230;BME280;26964;50.428;19.218;2022-09-27T21:43:41;1001.8;;;10.0;79.6
41230;BME280;26964;50.428;19.218;2022-09-27T21:48:41;1001.9;;;9.9;79.6
41230;BME280;26964;50.428;19.218;2022-09-27T21:53:42;1001.9;;;9.8;79.7
41230;BME280;26964;50.428;19.218;2022-09-27T21:58:40;1001.9;;;9.8;79.7
41230;BME280;26964;50.428;19.218;2022-09-27T22:03:52;1002.0;;;9.8;79.8
41230;BME280;26964;50.428;19.218;2022-09-27T22:08:40;1002.1;;;9.8;79.8
41230;BME280;26964;50.428;19.218;2022-09-27T22:13:40;1001.9;;;9.8;79.8
41230;BME280;26964;50.428;19.218;2022-09-27T22:18:43;1001.9;;;9.7;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T22:23:40;1001.9;;;9.7;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T22:28:40;1002.0;;;9.7;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T22:33:40;1002.0;;;9.6;79.9
41230;BME280;26964;50.428;19.218;2022-09-27T22:38:40;1002.0;;;9.6;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T22:43:40;1001.9;;;9.6;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T22:48:40;1002.0;;;9.6;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T22:53:40;1001.9;;;9.6;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T22:58:40;1002.0;;;9.5;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:03:40;1002.0;;;9.5;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:08:40;1001.9;;;9.5;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:13:41;1001.9;;;9.4;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:18:40;1001.8;;;9.4;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:23:42;1001.8;;;9.3;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:28:40;1001.9;;;9.3;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:33:44;1001.9;;;9.2;80.0
41230;BME280;26964;50.428;19.218;2022-09-27T23:38:40;1001.9;;;9.1;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:43:40;1001.8;;;9.0;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:48:41;1001.8;;;9.0;80.2
41230;BME280;26964;50.428;19.218;2022-09-27T23:53:40;1001.7;;;8.9;80.1
41230;BME280;26964;50.428;19.218;2022-09-27T23:58:41;1001.7;;;8.8;80.0
