sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62634;BME280;48704;50.534;6.442;2023-06-22T00:01:09;95825.88;;;18.97;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:03:34;95840.44;;;18.77;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:06:00;95837.63;;;18.77;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:08:25;95844.22;;;18.49;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:10:50;95849.31;;;18.56;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:13:16;95852.44;;;18.47;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:15:43;95857.44;;;18.30;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:18:09;95856.22;;;18.20;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:20:35;95863.72;;;18.12;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:23:05;95854.47;;;18.17;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:25:34;95848.25;;;18.24;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:28:00;95848.50;;;18.61;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:30:25;95845.59;;;18.73;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:32:50;95843.03;;;18.75;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:35:16;95833.66;;;18.91;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:37:41;95834.09;;;18.95;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:40:10;95833.94;;;18.87;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:42:39;95834.34;;;18.97;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:45:06;95819.16;;;18.76;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:47:32;95828.09;;;18.80;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:49:59;95827.84;;;18.78;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:52:26;95825.31;;;18.74;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:54:56;95822.78;;;18.70;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:57:22;95819.25;;;18.64;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T00:59:51;95810.38;;;18.49;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:02:16;95800.03;;;18.57;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:04:41;95797.94;;;18.63;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:09:59;95800.78;;;18.58;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:12:26;95796.13;;;18.66;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:15:18;95802.16;;;18.51;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:17:48;95795.53;;;18.43;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:20:15;95795.13;;;18.58;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:23:09;95793.75;;;18.76;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:25:46;95800.53;;;18.61;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:28:24;95794.59;;;18.65;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:30:51;95799.00;;;18.60;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:33:29;95795.25;;;18.47;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:35:57;95805.28;;;18.42;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:38:22;95803.09;;;18.59;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:40:48;95801.44;;;18.45;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:43:15;95789.22;;;18.31;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:45:40;95795.41;;;18.24;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:48:06;95796.19;;;18.25;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:50:32;95791.66;;;18.16;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:52:57;95799.81;;;18.20;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:55:22;95800.13;;;18.46;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T01:57:48;95799.25;;;18.27;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:00:18;95795.31;;;18.06;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:05:38;95786.38;;;17.96;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:08:09;95792.66;;;18.19;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:10:37;95785.88;;;18.33;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:13:06;95786.72;;;18.22;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:15:32;95785.28;;;18.10;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:17:58;95788.66;;;18.03;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:20:24;95787.16;;;17.96;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:22:49;95785.69;;;17.84;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:25:15;95786.41;;;17.90;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:27:40;95783.88;;;17.87;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:30:07;95779.84;;;17.77;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:32:33;95782.22;;;17.67;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:35:00;95779.63;;;17.69;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:37:29;95774.78;;;17.58;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:39:54;95761.75;;;17.50;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:42:19;95758.44;;;17.51;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:44:46;95760.22;;;17.54;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:47:12;95757.13;;;17.58;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:49:37;95734.88;;;17.49;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:52:03;95731.59;;;17.45;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:54:28;95722.69;;;17.35;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:56:53;95726.50;;;17.37;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T02:59:18;95714.19;;;17.41;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:01:48;95714.97;;;17.41;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:04:13;95708.56;;;17.41;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:06:40;95696.31;;;17.32;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:09:07;95684.00;;;17.35;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:11:33;95664.09;;;17.22;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:14:00;95654.66;;;17.14;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:16:25;95652.19;;;16.99;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:18:51;95652.50;;;16.85;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:21:16;95652.47;;;16.96;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:23:42;95674.25;;;16.84;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:26:09;95682.94;;;16.92;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:28:34;95708.13;;;17.25;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:31:00;95698.94;;;17.19;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:33:25;95712.53;;;17.10;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:35:50;95725.63;;;17.01;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:38:18;95725.91;;;16.92;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:40:44;95731.38;;;16.40;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:43:09;95718.31;;;16.54;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:45:34;95717.56;;;16.53;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:48:00;95714.53;;;16.07;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:50:26;95710.94;;;16.12;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:52:51;95701.50;;;15.76;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:55:17;95708.41;;;16.14;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T03:57:43;95702.00;;;15.68;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:00:08;95705.34;;;15.78;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:02:35;95703.28;;;16.07;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:05:00;95707.38;;;16.05;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:07:26;95702.78;;;15.80;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:09:51;95703.53;;;15.81;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:12:16;95702.78;;;15.80;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:14:41;95705.84;;;16.04;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:17:07;95697.66;;;16.07;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:19:32;95698.94;;;16.17;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:21:57;95691.53;;;16.25;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:24:23;95690.47;;;16.39;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:26:48;95691.22;;;16.56;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:29:13;95701.63;;;16.84;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:31:39;95697.94;;;17.11;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:34:05;95701.41;;;17.40;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:36:33;95700.97;;;17.24;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:39:09;95695.16;;;17.06;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:41:35;95702.84;;;17.05;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:44:14;95698.81;;;16.84;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:46:52;95694.97;;;16.87;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:49:20;95687.72;;;17.08;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:51:45;95693.78;;;17.23;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:54:11;95687.94;;;17.16;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:56:36;95685.72;;;17.03;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T04:59:02;95685.72;;;17.03;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:01:31;95676.22;;;17.06;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:03:56;95682.56;;;17.12;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:06:23;95688.41;;;17.25;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:08:56;95689.44;;;17.22;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:11:27;95681.50;;;17.26;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:13:53;95680.41;;;17.41;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:16:19;95687.56;;;17.42;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:18:50;95684.22;;;17.43;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:21:15;95690.50;;;17.60;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:23:40;95681.94;;;17.42;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:26:06;95678.75;;;17.10;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:28:34;95685.63;;;17.14;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:30:59;95683.63;;;17.09;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:33:25;95689.41;;;17.28;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:35:50;95688.13;;;17.34;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:38:15;95683.16;;;17.46;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:40:41;95691.47;;;17.74;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:43:06;95700.19;;;18.06;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:45:31;95697.19;;;17.98;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:47:56;95696.06;;;17.77;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:50:22;95701.78;;;18.01;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:52:47;95695.59;;;18.03;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:55:12;95701.47;;;18.59;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T05:57:38;95712.00;;;18.89;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:00:03;95720.59;;;19.21;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:02:32;95732.97;;;19.36;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:04:58;95730.91;;;19.37;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:07:24;95736.72;;;19.45;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:09:49;95741.84;;;19.27;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:12:14;95748.44;;;19.11;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:14:40;95757.50;;;19.04;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:17:05;95734.66;;;19.26;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:19:30;95732.66;;;19.21;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:21:55;95725.44;;;19.26;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:24:21;95725.88;;;19.49;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:26:46;95719.97;;;19.52;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:29:12;95706.56;;;19.90;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:31:37;95717.25;;;19.97;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:34:03;95710.34;;;20.12;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:36:28;95704.19;;;20.26;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:38:53;95709.47;;;20.49;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:41:19;95707.97;;;20.16;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:43:44;95695.91;;;20.28;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:46:09;95700.19;;;20.35;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:48:35;95694.75;;;20.37;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:51:00;95691.09;;;20.55;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:53:26;95684.44;;;20.53;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:55:52;95686.53;;;20.65;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T06:58:17;95670.66;;;20.76;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:00:43;95660.50;;;20.80;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:03:09;95669.47;;;20.71;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:05:34;95672.38;;;20.92;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:08:00;95680.00;;;20.97;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:10:25;95671.94;;;21.14;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:12:51;95670.22;;;20.98;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:15:16;95663.69;;;20.77;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:17:41;95665.41;;;20.66;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:20:07;95666.53;;;20.77;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:22:41;95661.50;;;20.69;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:25:07;95656.69;;;20.51;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:27:43;95649.28;;;20.88;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:30:09;95640.56;;;20.99;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:32:35;95631.81;;;21.37;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:35:00;95626.31;;;21.52;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:37:27;95612.97;;;21.60;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:39:53;95615.72;;;21.86;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:42:20;95622.63;;;21.98;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:44:45;95615.41;;;21.97;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:47:11;95613.66;;;22.08;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:49:36;95593.78;;;22.08;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:52:01;95595.44;;;22.03;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:54:27;95593.38;;;22.24;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:56:52;95596.25;;;22.60;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T07:59:18;95590.41;;;22.94;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:01:43;95589.56;;;22.79;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:04:08;95573.28;;;22.79;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:06:33;95570.69;;;22.89;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:08:59;95575.50;;;23.02;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:11:24;95579.00;;;22.87;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:13:51;95574.84;;;22.88;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:16:16;95575.84;;;23.06;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:18:43;95581.53;;;22.98;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:21:08;95580.22;;;22.99;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:23:34;95579.63;;;22.64;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:26:00;95570.16;;;22.69;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:28:25;95566.84;;;22.79;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:30:50;95557.47;;;23.07;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:33:16;95554.34;;;22.82;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:35:41;95550.69;;;23.10;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:38:07;95558.91;;;22.85;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:40:32;95567.00;;;23.17;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:42:58;95555.22;;;23.05;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:45:23;95563.53;;;23.03;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:47:48;95562.13;;;23.32;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:50:14;95560.25;;;23.35;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:52:41;95545.94;;;23.71;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:55:07;95545.56;;;23.75;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:57:32;95538.75;;;24.00;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T08:59:58;95531.06;;;23.50;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:02:24;95530.19;;;23.70;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:04:49;95529.25;;;23.98;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:07:21;95518.63;;;24.29;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:09:48;95525.44;;;23.88;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:12:13;95534.16;;;23.59;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:14:39;95531.06;;;23.34;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:17:04;95539.94;;;22.80;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:19:30;95545.84;;;22.53;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:21:55;95539.25;;;22.01;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:24:20;95555.63;;;21.95;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:26:46;95572.16;;;21.63;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:29:11;95589.81;;;21.69;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:31:36;95612.53;;;21.56;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:34:02;95629.44;;;21.27;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:36:27;95641.84;;;21.24;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:38:52;95637.03;;;21.19;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:41:23;95631.16;;;21.17;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:43:48;95624.00;;;20.90;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:46:17;95633.09;;;20.75;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:48:42;95629.06;;;20.71;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:51:08;95625.78;;;20.53;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:53:33;95629.94;;;20.20;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:56:00;95632.41;;;19.97;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T09:58:25;95646.09;;;19.61;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:00:50;95648.22;;;19.36;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:03:16;95659.22;;;19.21;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:05:41;95661.94;;;19.08;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:08:06;95666.66;;;19.00;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:10:33;95673.84;;;19.01;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:13:10;95673.22;;;18.89;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:15:36;95670.31;;;18.76;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:18:02;95662.59;;;18.77;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:20:27;95652.19;;;18.66;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:22:53;95662.94;;;18.67;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:25:19;95661.94;;;18.89;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:27:44;95655.66;;;18.96;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:30:10;95648.53;;;19.14;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:32:38;95633.25;;;19.42;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:35:04;95604.97;;;19.42;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:37:29;95587.72;;;19.45;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:39:54;95572.94;;;19.71;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:42:20;95561.72;;;20.11;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:44:45;95545.84;;;20.34;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:47:11;95522.78;;;20.56;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:49:40;95518.41;;;20.68;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:52:06;95512.31;;;20.64;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:54:32;95521.34;;;20.63;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:56:58;95513.41;;;20.35;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T10:59:23;95505.78;;;20.30;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:01:50;95486.97;;;20.06;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:04:16;95480.22;;;20.22;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:06:42;95479.53;;;20.69;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:09:07;95477.59;;;20.98;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:11:33;95477.91;;;21.28;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:13:58;95475.28;;;21.72;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:16:23;95473.88;;;22.43;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:18:49;95480.19;;;23.08;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:21:14;95483.84;;;23.24;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:23:41;95482.03;;;22.90;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:26:07;95485.00;;;23.28;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:28:32;95482.25;;;22.56;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:30:57;95482.50;;;22.30;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:33:22;95465.78;;;22.19;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:35:47;95467.88;;;21.97;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:38:13;95466.25;;;21.53;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:40:38;95447.91;;;22.03;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:43:03;95436.75;;;22.05;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:45:29;95438.84;;;22.05;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:47:54;95439.03;;;22.43;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:50:20;95428.13;;;22.54;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:52:45;95437.03;;;22.66;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:55:10;95438.97;;;22.27;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T11:57:37;95433.72;;;22.83;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:00:03;95428.31;;;22.56;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:02:31;95420.94;;;22.68;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:04:57;95421.13;;;22.55;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:07:23;95421.59;;;22.39;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:09:48;95420.38;;;22.62;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:12:14;95415.94;;;23.05;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:14:39;95407.88;;;23.55;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:17:04;95396.09;;;23.28;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:19:29;95389.63;;;23.88;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:21:55;95385.03;;;24.08;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:24:20;95380.13;;;24.56;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:26:45;95383.53;;;23.92;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:29:10;95383.63;;;25.37;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:31:36;95370.72;;;25.78;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:34:03;95367.97;;;25.46;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:36:29;95374.53;;;24.74;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:38:54;95376.91;;;24.52;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:41:19;95378.59;;;24.00;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:43:45;95376.53;;;23.78;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:46:10;95380.91;;;23.86;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:48:35;95375.19;;;23.94;100.00
62634;BME280;48704;50.534;6.442;2023-06-22T12:51:06;95363.38;;;24.13;100.00