sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18613;DHT22;9436;52.152;21.032;2022-11-20T00:01:18;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:03:45;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:06:16;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:08:44;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:11:12;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:13:39;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:16:09;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:18:36;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:21:05;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:23:33;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:26:04;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:28:32;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:31:03;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:33:30;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:36:01;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:38:29;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:40:59;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:43:27;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:45:58;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:48:25;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:50:53;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:53:20;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:55:54;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T00:58:23;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:00:51;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:03:18;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:05:45;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:08:12;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:10:39;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:13:06;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:15:52;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:18:19;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:20:46;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:23:13;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:25:40;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:28:07;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:30:34;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:33:03;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:35:30;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:37:57;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:40:24;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:43:00;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:46:02;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:48:35;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:51:04;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:53:35;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:56:06;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T01:58:39;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:01:07;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:03:36;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:06:10;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:08:38;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:11:06;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:13:33;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:16:11;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:18:42;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:21:15;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:23:58;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:26:28;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:28:57;-1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:31:25;-1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:33:55;-1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:36:25;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:38:54;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:41:22;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:43:56;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:46:23;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:48:50;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:51:17;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:53:44;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:56:13;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T02:58:40;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:01:07;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:03:34;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:06:01;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:08:28;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:10:55;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:13:25;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:15:51;-1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:18:18;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:20:45;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:23:13;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:25:40;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:28:07;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:30:35;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:33:02;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:35:29;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:37:57;-1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:40:25;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:42:52;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:45:19;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:47:47;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:50:14;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:52:41;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:55:09;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T03:57:36;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:00:04;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:02:31;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:05:00;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:07:27;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:09:54;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:12:21;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:14:48;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:17:15;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:19:42;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:22:10;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:24:38;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:27:05;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:29:32;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:31:59;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:34:25;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:36:53;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:39:21;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:41:48;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:44:35;-2.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:47:02;-2.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:49:29;-2.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:51:57;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:54:25;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:56:52;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T04:59:19;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:01:46;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:04:13;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:06:40;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:09:07;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:11:35;-2.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:14:02;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:16:29;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:18:56;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:21:23;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:23:51;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:26:19;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:28:48;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:31:17;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:33:45;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:36:13;-2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:38:41;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:41:10;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:43:38;-2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:46:08;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:48:37;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:51:05;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:53:33;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:56:01;-2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T05:58:29;-2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:01:04;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:03:32;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:05:59;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:08:27;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:10:54;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:13:22;-2.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:15:49;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:18:16;-2.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:20:45;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:23:12;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:25:39;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:28:07;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:30:34;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:33:02;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:35:29;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:37:57;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:40:24;-2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:42:53;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:45:21;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:47:48;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:50:15;-2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:52:42;-2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:55:10;-2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T06:57:37;-2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:00:05;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:02:32;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:04:59;-2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:07:26;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:09:53;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:12:22;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:14:49;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:17:16;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:19:43;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:22:10;-2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:24:37;-2.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:27:04;-2.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:29:33;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:32:00;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:34:27;-2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:36:54;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:39:21;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:41:48;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:44:15;-2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:46:43;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:49:10;-1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:51:37;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:54:04;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:56:31;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T07:58:58;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:01:25;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:03:54;-1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:06:21;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:08:50;-1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:11:17;-1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:14:01;-1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:16:43;-1.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:19:12;-1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:21:40;-1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:24:08;-1.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:26:35;-1.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:29:04;-1.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:31:32;-1.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:33:59;-1.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:36:27;-1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:38:55;-1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:41:22;-0.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:43:55;-0.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:46:23;-0.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:48:51;-0.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:51:19;-0.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:53:48;-0.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:56:15;-0.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T08:58:42;-0.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:01:09;-0.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:03:36;-0.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:06:05;-0.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:08:33;-0.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:11:03;0.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:13:31;0.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:16:01;0.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:18:29;0.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:20:57;0.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:23:24;0.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:25:52;0.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:28:22;0.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:30:49;0.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:33:16;0.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:35:43;0.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:38:11;0.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:40:43;0.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:43:16;0.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:46:07;0.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:48:56;0.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:51:36;0.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:54:15;1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:56:44;1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T09:59:24;1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:01:54;1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:04:22;1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:06:54;1.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:09:27;1.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:12:06;1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:14:43;1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:17:21;1.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:20:02;1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:22:47;1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:25:18;1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:28:06;1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:30:40;1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:33:14;1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:35:45;1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:38:18;1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:40:50;1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:43:21;1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:45:55;2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:48:26;2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:51:00;2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:53:47;2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:56:20;2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T10:59:14;2.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:01:50;2.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:04:36;2.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:07:10;2.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:09:41;2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:12:09;2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:14:44;2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:17:28;2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:20:06;2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:22:34;2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:25:22;2.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:27:51;2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:30:19;2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:32:47;2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:35:23;2.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:37:52;2.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:40:21;3.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:42:56;2.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:45:24;3.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:47:52;3.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:50:24;2.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:52:59;2.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:55:32;3.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T11:58:19;3.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:00:54;3.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:03:27;3.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:05:59;3.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:08:31;3.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:11:03;3.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:13:49;3.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:16:19;3.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:18:49;3.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:21:28;3.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:24:15;3.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:26:55;3.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:29:36;3.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:41:02;3.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:43:37;2.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:46:30;2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:49:08;2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:51:58;2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:54:58;2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T12:57:35;2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:00:11;2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:03:06;2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:05:50;2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:08:22;2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:10:57;2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:13:31;2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:16:04;2.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:18:36;2.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:21:17;2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:23:45;2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:26:19;2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:28:48;2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:31:35;2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:34:06;2.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:36:34;2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:39:02;2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:41:32;2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:44:14;2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:46:43;2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:49:18;2.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:51:47;2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:54:27;2.40;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:57:08;2.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T13:59:49;2.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:02:21;2.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:04:51;2.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:07:21;2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:09:52;2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:12:23;2.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:14:51;2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:17:20;2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:19:49;2.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:22:19;1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:24:47;1.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:27:16;1.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:29:46;1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:32:16;1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:34:45;1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:37:18;1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:39:50;1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:42:19;1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:44:48;1.70;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:47:18;1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:49:46;1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:52:16;1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:54:45;1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:57:22;1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T14:59:51;1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:02:19;1.60;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:04:47;1.50;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:07:24;1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:10:02;1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:12:30;1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:15:00;1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:17:27;1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:19:55;1.30;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:22:22;1.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:24:49;1.20;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:27:16;1.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:29:43;1.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:32:11;1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:34:38;0.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:37:05;1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:39:32;1.10;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:41:59;1.00;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:44:26;0.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:46:53;0.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:49:22;0.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:51:50;0.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:54:19;0.80;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:56:47;0.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T15:59:14;0.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T16:01:42;0.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T16:04:10;0.90;99.90
18613;DHT22;9436;52.152;21.032;2022-11-20T16:06:39;0.80;99.90