sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
790;DHT22;378;48.844;9.156;2023-02-04T00:01:41;7.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:04:08;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:06:35;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:09:02;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:11:30;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:13:57;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:16:24;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:18:51;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:21:18;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:23:45;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:26:12;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:28:40;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:31:07;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:33:33;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:36:00;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:38:27;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:40:54;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:43:21;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:45:49;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:48:16;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:50:42;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:53:09;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:55:36;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T00:58:03;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:00:30;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:02:58;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:05:25;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:07:52;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:10:18;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:12:45;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:15:12;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:17:39;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:20:09;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:22:36;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:25:03;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:27:30;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:29:56;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:32:23;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:34:50;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:37:18;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:39:45;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:42:12;6.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:44:39;6.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:47:06;6.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:49:33;6.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:52:01;6.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:54:30;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:56:57;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T01:59:24;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:01:52;6.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:04:23;6.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:06:52;6.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:09:20;6.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:11:48;6.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:14:15;6.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:16:42;6.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:19:11;6.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:21:43;6.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:24:25;6.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:26:52;6.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:29:19;6.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:31:47;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:34:14;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:36:40;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:39:08;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:41:36;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:44:04;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:46:31;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:48:58;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:51:25;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:53:52;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:56:19;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T02:58:47;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:01:14;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:03:44;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:06:15;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:08:46;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:11:14;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:13:41;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:16:09;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:18:37;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:21:05;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:23:33;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:26:00;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:28:28;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:30:56;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:33:26;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:35:55;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:38:22;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:40:49;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:43:16;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:45:43;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:48:10;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:50:38;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:53:05;6.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:55:32;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T03:57:58;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:00:25;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:02:52;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:05:19;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:07:47;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:10:14;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:12:41;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:15:08;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:17:35;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:20:02;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:22:29;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:24:57;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:27:24;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:29:51;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:32:18;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:34:45;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:37:12;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:39:39;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:42:07;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:44:34;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:47:01;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:49:28;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:51:54;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:54:21;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:56:48;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T04:59:16;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:01:43;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:04:10;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:06:37;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:09:03;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:11:30;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:13:57;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:16:25;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:18:52;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:21:19;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:23:46;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:26:13;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:28:39;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:31:06;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:33:35;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:36:02;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:38:28;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:40:55;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:43:22;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:45:49;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:48:16;5.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:50:44;5.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:53:11;5.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:55:37;5.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T05:58:04;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:00:31;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:02:58;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:05:25;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:07:53;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:10:20;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:12:47;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:15:14;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:17:40;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:20:09;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:22:36;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:25:05;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:27:32;5.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:29:59;5.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:32:26;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:34:52;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:37:19;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:39:46;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:42:14;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:44:41;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:47:08;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:49:35;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:52:02;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:54:28;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:56:55;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T06:59:29;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:01:57;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:04:24;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:06:51;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:09:18;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:11:45;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:14:12;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:16:40;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:19:07;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:21:33;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:24:00;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:26:27;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:28:54;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:31:21;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:33:49;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:36:16;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:38:43;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:41:09;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:43:36;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:46:03;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:48:30;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:50:58;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:53:25;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:55:52;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T07:58:19;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:00:45;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:03:12;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:05:39;5.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:08:07;5.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:10:34;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:13:01;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:15:28;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:17:55;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:20:22;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:22:49;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:25:17;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:27:44;6.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:30:11;6.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:32:38;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:35:05;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:37:32;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:39:59;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:42:27;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:44:54;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:47:21;6.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:49:48;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:52:15;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:54:42;7.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:57:09;7.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T08:59:37;7.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:02:04;7.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:04:31;7.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:06:57;8.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:09:24;8.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:11:51;8.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:14:18;8.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:16:46;8.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:19:13;8.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:21:41;9.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:24:10;10.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:26:37;10.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:29:04;11.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:31:30;12.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:33:59;12.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:36:25;13.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:38:55;13.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:41:22;13.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:43:49;12.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:46:20;11.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:48:47;10.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:51:18;9.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:53:45;8.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:56:13;8.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T09:58:40;8.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:01:11;7.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:03:40;7.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:06:11;7.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:08:40;7.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:11:07;7.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:13:37;8.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:16:13;8.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:18:41;8.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:21:14;8.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:23:46;7.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:26:15;7.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:28:42;7.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:31:31;7.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:34:03;7.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:36:30;7.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:39:03;8.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:41:30;9.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:44:05;10.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:46:32;10.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:48:59;9.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:51:27;9.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:53:54;9.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:56:40;8.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T10:59:16;8.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:01:46;8.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:04:13;8.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:06:40;8.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:09:11;8.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:11:44;8.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:14:22;8.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:16:49;8.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:19:30;8.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:22:05;8.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:24:33;8.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:27:19;8.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:29:46;8.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:32:28;8.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:35:06;9.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:37:36;9.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:40:28;9.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:42:58;9.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:45:28;9.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:47:57;9.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:50:27;9.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:52:56;9.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:55:23;9.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T11:57:51;9.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:00:21;9.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:02:50;9.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:05:21;9.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:07:48;9.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:10:23;9.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:12:52;9.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:15:29;9.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:18:01;9.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:20:29;9.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:22:56;9.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:25:23;9.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:27:51;10.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:30:19;10.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:32:47;10.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:35:14;9.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:37:41;9.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:40:12;9.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:42:40;9.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:45:07;9.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:47:34;9.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:50:03;9.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:52:30;9.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:54:57;9.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:57:24;8.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T12:59:51;8.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:02:20;8.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:04:46;8.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:07:15;8.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:09:41;8.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:12:09;8.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:14:38;8.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:17:05;8.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:19:32;8.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:21:59;8.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:24:28;9.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:26:55;9.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:29:23;9.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:31:49;9.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:34:17;9.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:36:44;9.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:39:11;9.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:41:39;8.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:44:06;8.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:46:33;8.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:49:00;8.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:51:27;8.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:53:54;8.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:56:21;8.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T13:58:49;8.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:01:16;8.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:03:43;7.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:06:10;7.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:08:36;7.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:11:04;7.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:13:31;7.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:16:00;7.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:18:26;7.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:20:53;7.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:23:20;7.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:25:48;7.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:28:15;7.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:30:42;7.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:33:10;7.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:35:37;7.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:38:04;7.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:40:31;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:42:58;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:45:25;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:47:51;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:50:22;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:52:51;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:55:18;7.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T14:57:45;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:00:13;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:02:40;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:05:08;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:07:36;7.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:10:04;7.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:12:31;7.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:14:58;7.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:17:25;7.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:19:52;7.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:22:19;7.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:24:47;7.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:27:14;7.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:29:41;7.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:32:07;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:34:35;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:37:02;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:39:29;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:41:57;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:44:24;6.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:46:51;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:49:19;6.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:51:45;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:54:12;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:56:39;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T15:59:07;6.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:01:34;6.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:04:01;6.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:06:28;6.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:08:55;6.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:11:22;6.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:13:48;6.20;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:16:17;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:18:44;6.00;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:21:11;5.90;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:23:38;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:26:05;5.80;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:28:33;5.70;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:31:00;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:33:28;5.60;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:35:57;5.50;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:38:25;5.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:40:53;5.40;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:43:20;5.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:45:47;5.30;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:48:14;5.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:50:42;5.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:53:09;5.10;99.90
790;DHT22;378;48.844;9.156;2023-02-04T16:55:39;5.10;99.90